﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.41 IJE0S MORA_RBGF_HELIX_N20_93_v01 new.mhd
109.613,14.8,21.5,-8.3,0,201,0,0,0,0,0,0,77.1,3,84,14.34,13.77,23,24.6,18.9,744.7,2414,4.9,7,6.7,31.9,81,0,38,55.2,37.9,0
109.711,14.8,27.5,-7.5,0,201,0,0,0,0,0,0,76.6,3,84,14.25,13.84,26.8,30.3,22,749.7,2426,5.2,7.4,8.7,31.9,96.5,0,37,54.2,36.9,0
109.808,14.8,31.1,-6.1,0,201,0,0,0,0,0,0,76.7,3,84,14.46,13.94,32.8,36.2,26.6,756.8,2461,5.2,7.2,10.3,19.5,115.5,0,35.2,52.6,35,0
109.906,14.8,31.8,-4.6,0,201,0,0,0,0,0,0,76.6,3,84,14.79,14.17,37.1,41,31.1,755.7,2470,6.3,8.5,11.8,24.8,136.1,0,32.8,49.8,32.7,0
110.010,14.8,34.1,-3,0,201,0,0,0,0,0,0,77.1,3,84,15.03,14.15,42.3,45,34.9,744.8,2476,7.8,8.9,13.4,23.2,155.8,0,30.6,47.6,30.5,0
110.111,14.8,34.9,-2.1,0,201,0,0,0,0,0,0,77.6,3,84,15.06,14.23,46.6,49,38.6,718.1,2505,11.2,9.4,15.1,17.2,171,0,28.7,45.6,28.6,0
110.211,14.8,35.2,-1.5,0,201,0,0,0,0,0,0,76.7,3,82,15.03,14.46,50.8,52,42.1,683.8,2524,13.7,11.3,16.5,18.4,187.8,0,26.9,43.8,26.8,0
110.306,14.8,36.2,-1.1,0,201,0,0,0,0,0,0,77.3,3,82,15.03,14.73,54.5,54.6,44.7,664.5,2538,15.6,13.8,17.4,13.1,197.1,0,25.3,42.1,25.2,0
110.401,14.8,37.6,-0.9,0,201,0,0,0,0,0,0,77.1,3,82,15.29,14.99,56.6,56.7,46.8,668,2551,19.6,17,17.2,18,208.9,0,23.9,40.7,23.8,0
110.500,14.8,38.2,-0.7,0,201,0,0,0,0,0,0,77.3,3,82,14.9,14.6,59.1,59.9,49.6,655.5,2573,21.9,17,17.5,18,220.6,0,22.5,39.5,22.5,0
110.601,14.8,39.1,-0.4,0,201,0,0,0,0,0,0,77.3,3,82,14.23,14.4,62.2,62.4,52.3,683.2,2576,20.4,16,17.5,16.9,232.3,0,21.5,38.2,21.4,0
110.701,14.8,41.2,-0.3,0,201,0,0,0,0,0,0,77.5,3,82,14.6,14.51,64.7,65.3,55.1,729.6,2609,19.8,15.9,17.6,16.9,239.8,0,20.6,37.5,20.5,0
110.802,14.8,45.9,0,0.4,201,0,0,0,0,0,0,77.1,3,82,14.93,14.7,70.3,72.4,59.6,817.6,2640,20.7,16.6,18.2,16.5,258.4,0,19.8,36.5,19.8,0
110.901,14.8,47.8,0.8,1.9,201,0,0,0,0,0,0,76,3,82,14.38,14.28,83.4,92.5,72,950.6,2683,18.4,13.8,25.3,15.4,300.8,0,12.3,28,19.5,0
110.996,14.8,48.7,2.6,2.6,201,0,0,0,0,0,0,76.2,3,82,13.47,13.57,94.7,96,85.4,1367.3,2681,12.9,8.2,30.8,1.1,326.4,0,11.9,27.3,19,0
111.092,14.8,54,3.3,3.2,201,0,0,0,0,0,0,78.3,3,82,13.52,13.88,98.5,100.4,94.6,1691.4,2735,10.7,8.5,30,1.1,337.6,0,9.4,24.1,15.2,0
111.187,14.8,60,4.7,6.4,201,0,0,0,0,0,0,78.2,3,82,13.75,13.77,105.9,120,110.1,1791.2,2780,11.2,8.6,47.1,3,374.9,0,43,58.2,21.2,0
111.282,14.8,60.6,5.5,7.1,201,0,0,0,0,0,0,77.5,3,82,13.61,13.58,110.2,122.5,122.7,2132.5,2820,9.1,6.7,67.2,9.8,400.7,0,49.9,68.3,21.1,0
111.375,14.8,62.2,6.5,7.4,201,0,0,0,0,0,0,78.3,3,82,13.9,13.94,116,126,129.9,2304.6,2866,9.1,7.5,76.5,9.4,415.9,0,26.8,43.9,20.9,0
111.481,14.8,74.4,6.9,13.9,201,0,0,0,0,0,0,79.6,3,82,13.91,13.92,117.9,147.1,146.8,2410.8,2910,8.7,7,79.3,11.2,419.7,0,70,88.2,27.8,0
111.580,14.8,82.2,9.2,14,201,0,0,0,0,0,0,78.2,3,82,14.37,14.44,126.9,147.2,157.4,2441.9,2981,10,9.2,80.7,9.4,450.4,0,70,88.4,19.7,0
111.680,14.8,90.5,10.2,13.9,201,0,0,0,0,0,0,79.9,3,82,14.57,14.47,129.6,147.2,164.6,2628.5,3006,11.1,9.5,80.7,9.4,461.1,0,43.1,61.2,19.3,0
111.780,14.8,98.2,12.7,14,201,0,0,0,0,0,0,78.7,3,82,15.89,15.93,136.7,147.3,170,2666.9,3102,19.3,18.4,80.7,7.5,484.6,0,22.2,39.3,19.3,0
111.882,14.8,99.6,13.1,14.2,201,0,0,0,0,0,0,79.2,3,82,14.79,14.31,137.7,147.3,175.4,2846.1,3176,19.2,15.5,80.8,7.9,489,0,16.9,33.7,19.2,0
111.981,14.8,99.6,15.1,14.4,201,0,0,0,0,0,0,79.7,3,82,14.76,15.32,143.3,147.2,180.9,2891.7,3269,22.8,23.6,80.7,4.9,503,0,17.6,34.3,19.3,0
112.081,14.8,99.6,15.1,14.7,201,0,0,0,0,0,0,80.5,3,82,14.3,14.28,143.4,147.3,185.3,2947.8,3320,23.1,21.1,80.7,6.4,503.7,0,18.1,33.9,19.2,0
112.180,14.8,99.6,14.9,15,201,0,0,0,-2.7,0,0,79.4,3,82,13.77,13.9,142.9,147.3,189.4,2866.7,3387,21.8,20.4,80.8,6.8,502.4,0,19.3,35.2,18.8,0
112.280,14.8,99.6,14.6,15.3,201,0,0,0,-2.7,0,0,79.7,3,82,13.59,13.45,141.9,147.3,192.3,2852.5,3449,20.8,18.7,80.7,6,496.7,0,21.9,37.7,18.3,0
112.381,14.8,99.6,14.7,15.7,201,0,0,0,-2.3,0,0,79.2,3,82,13.34,13.34,142.2,147.4,195.7,2814.9,3519,19.3,18.3,80.7,7.5,503.1,0,21.7,37.6,18.2,0
112.476,14.8,99.6,14.9,16,201,0,0,0,-2.3,0,0,79.4,3,81,13.39,13.37,143,147.4,198.5,2818.5,3584,19.4,18.5,80.7,6.8,502.5,0,21.2,38.3,17.5,0
112.584,14.8,99.6,15.3,16,201,0,0,0,-2,0,0,80.1,3,81,13.15,13.08,144.1,147.4,200.8,2860.7,3662,17.7,16.8,80.7,6.4,506.9,0,19,35.9,17.4,0
112.681,14.8,99.6,15.5,16,201,0,0,0,-1.7,0,0,78.9,3,81,13.19,13.02,144.8,147.5,203.1,2889.7,3732,17.2,16,80.7,6.4,511,0,19.1,35.1,17.5,0
112.782,14.8,99.6,15.2,16,201,0,0,0,-1.7,0,0,79.2,3,81,13.09,13.04,143.9,147.6,204.6,2903.4,3792,15.8,15.1,80.8,6,504.9,0,20.4,36.5,17.5,0
112.881,14.8,99.6,14.9,16,199,0,0,0,-1.3,0,0,79.7,3,81,13.21,13.02,143.1,147.6,206.5,2882.4,3880,15.8,14.7,80.7,6.4,506.3,0,21.9,38,17.7,0
112.980,14.8,99.6,14.8,16,199,0,0,0,-1.3,0,0,77.3,3,81,12.98,13.09,142.8,147.6,207.7,2878,3946,13.6,14.1,80.7,6.4,507.1,0,23.1,39.2,17.7,0
113.080,14.8,99.6,14.6,16,199,0,0,0,-1,0,0,78.3,3,81,13.15,13.15,142.6,147.7,210,2922.5,3969,13.3,13.5,80.7,6.4,508,0,22.8,39.8,17.7,0
113.182,14.8,99.6,15,16,199,0,0,0,-1,0,0,76.6,3,81,13.09,13.12,143.7,147.8,213.6,2920.8,4100,12.7,13,80.7,6.4,513.4,0,21.2,38.1,18.1,0
113.280,14.8,99.6,15.3,16,199,0,0,0,-0.7,0,0,79.2,3,81,13.18,13.14,144.7,147.9,217.4,2865,4147,13.1,13,80.7,6.4,519,0,20.4,36,18.3,0
113.381,14.8,99.6,15.6,16,201,0,0,0,-0.3,0,0,81,3,79,13.18,13.21,145.3,147.9,220.8,2854.1,4236,13.6,13.5,80.7,6.4,520.8,0,19.7,36.5,18.3,0
113.481,14.8,99.6,15.2,16,201,0,0,0,-0.3,0,0,78,3,79,13.42,13.48,144.5,148,224.8,2782.3,4294,15.4,15.5,80.7,6.4,522.7,0,21,36.9,18.5,0
113.576,14.8,99.6,15.2,16,201,0,0,0,0,0,0,81.5,3,79,13.19,13.19,144.4,148,228.1,2828.6,4368,15.7,15.8,80.8,6.4,518.5,0,22.8,38.7,18.5,0
113.671,14.8,99.6,15.1,16,201,0,0,0,0,0,0,77.8,3,79,13.11,13.02,144,148,230.8,2826.9,4428,15.5,15.8,80.7,6.4,518.9,0,23.5,39.7,18.7,0
113.771,14.8,99.6,15,16,201,0,0,0,0,0,0,80.1,3,79,13.02,12.96,143.7,148.1,234.2,2841.1,4501,15.7,15.6,80.7,6.4,520.2,0,23,40.2,18.8,0
113.872,14.8,99.6,15,16,201,0,0,0,0,0,0,79.4,3,79,12.96,13.11,143.8,148.1,237.1,2841,4552,14.6,15.1,80.7,6.8,521.9,0,22.6,38.5,18.6,0
113.972,14.8,99.6,15,16,199,0,0,0,0,0,0,75,3,79,13.04,13.02,143.9,148.1,240.3,2838.9,4644,15.2,14.9,80.8,6.8,523.8,0,21.6,38.5,18.8,0
114.071,14.8,99.6,15,16,201,0,0,0,0,0,0,79.4,3,79,13.08,12.98,143.9,148.1,243.4,2831.3,4715,15.9,16,80.7,6.8,525.4,0,20.8,37.6,18.6,0
114.166,14.8,99.6,15,16,199,0,0,0,0,0,0,73.9,3,79,13.04,12.85,144,148.1,247.2,2869.4,4782,16.4,15.6,80.7,7.5,534.6,0,21.5,37.4,18.9,0
114.261,14.8,99.6,15,16,199,0,0,0,0,0,0,79.4,3,79,12.91,12.76,144,148.1,250.5,2812.8,4852,15.9,15.7,80.7,7.5,536,0,22.3,38.3,19,0
114.360,14.8,99.6,15,16,201,0,0,0,0,0,0,77.5,3,79,12.76,12.72,144,148.1,254.4,2796.9,4905,15,15.3,80.8,7.5,537.7,0,23.1,39.3,19,0
114.461,14.8,99.6,15.1,16,201,0,0,0,0,0,0,78.5,3,79,12.71,12.46,144.3,148.2,258.2,2794.2,4984,14.4,14.2,80.7,7.5,540.4,0,23.6,39.8,19.1,0
114.556,14.8,99.6,15.1,16,201,0,0,0,0,0,0,77.6,3,79,12.69,12.66,144.4,148.2,262.5,2773.5,5036,14.3,14.5,80.8,7.9,548.4,0,23.1,40.3,19.3,0
114.650,14.8,99.6,15.1,16,201,0,0,0,0,0,0,75.9,3,79,12.66,12.62,144.4,148.2,266.3,2772.4,5119,14.5,13.8,80.7,7.9,550.1,0,22.5,38.6,19.5,0
114.752,14.8,99.6,15.1,16,198,0,0,0,0,0,0,76.4,3,79,12.76,12.63,144.4,148.2,270.6,2764.8,5200,15.2,14.2,80.8,7.9,551.6,0,22.7,39.7,19.8,0
114.851,14.8,99.6,15.1,16,199,0,0,0,0,0,0,75.5,3,79,12.72,12.62,144.4,148.2,275.3,2723.4,5266,15.4,14.5,80.7,8.2,554.7,0,23.1,40,20,0
114.950,14.8,99.6,15.1,16,199,0,0,0,0,0,0,77.3,3,79,12.65,12.58,144.5,148.3,279.6,2737,5319,15.8,14.6,80.8,8.2,556.9,0,23.7,39.7,20.4,0
115.051,14.8,99.6,15.1,16,201,0,0,0,0,0,0,75.2,3,79,12.56,12.58,144.5,148.3,284.2,2737.6,5382,15.4,14.5,80.8,8.2,558.8,0,25.1,41.1,20.8,0
115.151,14.8,99.6,15.2,16,201,0,0,0,0,0,0,74.8,3,79,12.55,12.48,144.7,148.4,288.8,2707.3,5457,15.3,14.4,80.7,8.2,560.8,0,25.5,41.7,21.1,0
115.253,14.8,99.6,15.2,16,201,0,0,0,0,0,0,75.3,3,79,12.58,12.52,144.5,148.3,293,2692.2,5539,15.3,14,80.8,9,566.6,0,25.7,41.7,21.4,0
115.353,14.8,99.6,15.2,16,199,0,0,0,0,0,0,72.5,3,81,12.43,12.59,144.6,148.3,297.9,2666.9,5611,14.9,15.1,80.8,9,568.4,0,25.3,41.5,22,0
115.450,14.8,99.6,15.2,16,201,0,0,0,0,0,0,79.6,3,81,12.69,12.5,144.5,148.1,302,2696.5,5663,16.6,15.8,80.7,9,567.6,0,24.3,41.5,22,0
115.551,14.8,99.6,15.2,16,198,0,0,0,0,0,0,73.9,3,81,12.52,12.55,144.5,148.1,307.1,2712.6,5761,17.2,15.6,80.9,9,569.4,0,24.6,41.9,22.6,0
115.650,14.8,99.6,15.2,16,198,0,0,0,0,0,0,78.7,3,81,12.55,12.5,144.4,148,311.6,2652.7,5795,17.7,16.8,80.8,9.4,568.7,0,25.4,42.7,22.7,0
115.751,14.8,99.6,15.2,16,201,0,0,0,0,0,0,83.5,3,81,12.38,12.48,144.5,148.1,316.3,2641.4,5875,17.7,17.4,80.9,9.4,570.7,0,25.8,42.1,23.2,0
115.851,14.8,99.6,15.2,16,201,0,0,0,0,0,0,79.4,3,81,12.39,12.26,144.5,148.2,321.3,2625.4,5953,17.5,17.3,80.7,9.4,571,0,27,43.5,23.5,0
115.952,14.8,99.6,15.2,16,201,0,0,0,0,0,0,67.9,3,81,12.43,12.22,144.4,148.1,325.5,2618,6039,18.4,17.6,80.9,9.8,570.7,0,27.1,43.7,23.7,0
116.051,14.8,99.6,15.2,16,201,0,0,0,0,0,0,91.1,3,81,12.43,12.26,144.3,148,330,2619,6086,18.2,18.1,80.7,9.8,571.9,0,27.3,45,24.3,0
116.150,14.8,99.6,15.2,16,201,0,0,0,0,0,0,77.8,3,81,12.38,12.26,144.3,147.9,334.1,2578.9,6143,18.5,17.2,80.7,9.8,571.4,0,26.3,43.6,24.6,0
116.250,14.8,99.6,15.2,16,201,0,0,0,0,0,0,84,3,81,12.42,12.38,144.2,147.8,339.1,2547.1,6241,19.1,17.1,80.9,9.8,571.1,0,26.9,43.2,25.2,0
116.351,14.8,99.6,15.2,16,199,0,0,0,0,0,0,57.7,3,81,12.35,12.33,144.1,147.8,343.2,2526.7,6273,18.9,16.7,80.9,9.8,570.9,0,26.5,42.8,25.2,0
116.453,14.8,99.6,15.2,16,201,0,0,0,0,0,0,86.7,3,81,12.35,12.35,144.1,147.7,346.4,2518.1,6327,19.6,17.8,80.7,10.5,573.8,0,27.2,43.6,25.5,0
116.552,14.8,99.6,15.2,16,201,0,0,0,0,0,0,65.3,3,82,12.3,12.07,144.1,147.8,350.2,2542.6,6384,18.3,17.8,80.8,10.5,574,0,28.5,44.9,25.9,0
116.652,14.8,99.6,15.2,16,201,0,0,0,0,0,0,75.5,4,82,12.26,12.29,144.1,147.7,354.3,2535.4,6496,18.4,16.2,80.8,10.5,573.6,0,30.5,47.3,26.6,0
116.751,14.8,99.6,15.2,16,203,0,0,0,0,0,0,60.3,4,82,12.35,12.22,144,147.6,358.7,2507.9,6607,18.5,16.6,80.8,10.9,571.5,0,30.1,46.6,27.2,0
116.850,14.8,99.6,15.2,16,203,0,0,0,0,0,0,73,4,82,12.35,12.3,143.9,147.5,363.7,2555.7,6658,18.3,16.3,80.8,10.9,570.8,0,28.9,45.6,27.6,0
116.950,14.8,98.7,15.2,16,203,0,0,0,0,0,0,82.6,4,82,12.42,12.35,143.8,147.4,367.2,2573.3,6715,19.2,17.9,80.8,-5.2,569.9,0,27.3,43.9,27.1,0
117.051,14.8,91.9,16.3,16,201,0,0,0,0,0,0,86.7,4,82,12.58,12.48,147,147.3,358.8,2675.5,6247,22,20.3,74.6,-17.6,278,0,20,35.8,25.1,0
117.151,14.8,75.8,16.7,16,201,0,0,0,0,0,0,75.2,4,82,12.69,12.73,147.8,147.2,333.2,2622.2,5379,24.3,22.1,42.1,-5.6,391.2,0,12.5,28.5,21.9,0
117.250,14.8,0,11.3,2,203,0,0,0,0,0,0,79.9,4,82,12.03,11.9,132.9,91.7,269.6,2429.6,5275,16.9,16.9,24.5,3.8,493.1,0,7.7,23.9,17,0
117.351,14.8,0,-2.7,0,203,0,0,0,0,0,0,84.2,4,82,12.96,12.94,63,44,149.6,1934.8,4973,14.9,15.5,9.3,12,239.9,0,13.8,30.4,13.7,0
117.450,14.8,0,-10,0,203,0,0,0,0,0,0,80.3,4,82,12.55,12.46,20.1,16,66.2,1864.5,4981,1.9,9,3.3,26.6,66.2,0,33.6,49.9,33.2,0
117.552,14.8,0,-11.3,0,203,0,0,0,0,0,0,77.3,4,82,11.73,11.36,12.4,11.5,32.1,1814.4,4906,-5,-12,5.3,13.1,36,0,44.9,61.3,44.5,0
117.652,14.8,0,-11.5,0,203,0,0,0,0,0,0,77.8,4,82,12.88,13.16,11.1,11.3,22,1796,4894,0,0,6.3,5.6,0,0,45,61.4,44.6,0
117.751,14.8,0,-11.5,0,203,0,0,0,0,0,0,77.1,4,82,15.72,17.95,11,11.3,19.4,1847.1,4909,0,0,6.4,5.6,0,0,45,60.5,44.6,0
117.847,14.8,0,-11.5,0,203,0,0,0,0,0,0,76.4,4,82,39.79,38.92,11.1,11.3,18.8,1876.5,4897,0,0,6.5,5.6,0,0,45,61,44.6,0
117.937,14.8,0,-11.4,0,205,0,0,0,0,0,0,80.5,4,82,91.25,96.93,11.1,11.3,18.6,1861.7,4888,0,0,6.5,5.6,0,0,45,61,44.6,0
118.028,14.8,0,-11.4,0,203,0,0,0,0,0,0,86.8,4,82,152.38,144.51,11.1,11.3,18.5,1804.6,4873,0,0,6.3,5.6,0,0,45,62,44.6,0
118.126,14.8,0,-11.4,0,203,0,0,0,0,0,0,95.1,4,82,191.86,191.65,11.2,11.3,18.4,1731.8,4866,0,0,6.3,5.6,0,0,45.1,61.4,44.6,0
118.217,14.8,0,-11.4,0,203,0,0,0,0,0,0,115.7,4,82,205.84,212.47,11.1,11.3,18.3,1524.9,4851,0,0,6.3,5.2,0,0,45.1,61,44.6,0
118.305,14.8,0,-11.4,0,203,0,0,0,0,0,0,139.2,4,82,219.41,220.04,11.1,11.3,18.3,1291.3,4839,0,0,6.3,5.2,0,0,45.1,61.4,44.6,0
118.396,14.8,0,-11.3,0,205,0,0,0,0,0,0,145.1,4,82,234.95,220.24,11.2,11.2,18.2,1095.9,4831,0,0,6.3,5.6,0,0,45.1,60.6,44.6,0
118.486,14.8,0,-11.3,0,205,0,0,0,0,0,0,145.1,4,82,234.95,229.15,11.1,11.2,18.2,929.3,4816,0,0,6.3,5.2,0,0,45.1,61.4,44.6,0
118.575,14.8,0,-11.3,0,205,0,0,0,0,0,0,145.1,4,82,234.95,234.95,11.1,11.2,18.1,791.1,4806,0,0,6.2,5.6,0,0,45.1,61.5,44.6,0
118.665,14.8,0,-11.3,0,205,0,0,0,0,0,0,145.1,4,82,234.95,234.95,11.1,11.2,18.1,835.7,4791,0,0,6.3,5.2,0,0,45.1,61.5,44.7,0
118.756,14.8,0,-11.3,0,205,0,0,0,0,0,0,145.1,4,82,234.95,234.95,11.1,11.2,18,878.3,4792,0,0,6.3,5.2,0,0,45.1,61.5,44.7,0
