﻿Time,Accel Ped. Pos. (%),Actual Load,Amb pressure (PSI),Boost (PSI),Boost Mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%)
2.476,99.6,189.7,14.8,20.8,21,19.6,0,0,0,-2.3,-2.3,0,86.1,3,93,13.06,12.98,202.3,258.5,1589.8,3723,9.2,12.7,80.7,11.2,625.6,0,44.7
2.575,99.6,190.3,14.8,20.8,21.3,20,0,0,0,-2,-2,0,69,3,93,13.09,12.99,203.1,266.8,1542.4,3825,9,11.9,80.6,10.5,624.8,0,47.1
2.665,99.6,189.1,14.8,20.8,21.3,20,0,0,0,-2,-2,0,84.4,3,93,12.92,13.22,203.7,275.6,1481.1,3920,10.6,12.8,80.6,11.2,627,0,43.5
2.766,99.6,190,14.8,20.8,21.1,20,0,0,0,-1.7,-1.7,0,65.1,3,93,13.02,13.31,203.9,282.3,1442.6,3991,11.1,14.5,80.6,10.9,627.1,0,45.6
2.857,99.6,189.6,14.8,20.7,20.8,20,0,0,0,-1.7,-1.7,0,71.4,3,93,12.63,12.79,204.3,289.5,1406.1,4072,9.3,11.7,80.8,12,632.3,0,46.8
2.953,99.6,189.3,14.8,20.4,20.7,20,0,0,0,-1.3,-1.3,0,64.7,3,93,12.49,13.05,204.6,295.5,1413,4202,9.9,16.8,81,12,634.6,0,48.3
3.055,99.6,189.9,14.8,20.4,20.5,20,0,0,0,-1,-1.3,0,63,3,93,12.4,13.01,205,306.9,1402.7,4278,8.3,11.9,81,12,633.6,0,49.4
3.155,99.6,190,14.8,20.3,20.2,20,0,0,0,-1,-1,0,66.2,3,93,12.92,13.05,205.1,314.9,1514,4359,11,15,81,12,633.6,0,50.1
3.252,99.6,187.2,14.8,19.9,19.9,20,0,0,0,-0.7,-0.7,0,66.2,3,93,12.95,12.99,205.1,321,1549.9,4421,11.8,14.9,81,11.6,627.9,0,51.3
3.353,99.6,186.3,14.8,19.5,19.8,20,0,0,0,-0.7,-0.7,0,64.5,3,93,12.76,12.81,205,328.5,1577.4,4505,11.1,14.7,81,12.4,628.1,0,51.9
3.447,99.6,186.4,14.8,19.4,19.6,20,0,0,0,-0.3,-0.7,0,65.8,3,93,12.61,12.65,204.9,336.9,1600.4,4655,11.5,14.7,81,12.4,628.6,0,55.3
3.537,99.6,187.4,14.8,19.4,19.5,20,0,0,0,-0.3,-0.3,0,77.1,3,93,12.58,12.73,204.9,342.2,1592.4,4654,11.7,14.3,81,12.4,629.7,0,54.5
3.625,99.6,186.9,14.8,19.3,19.4,20,0,0,0,-0.3,-0.3,0,61.7,3,93,12.48,12.61,204.8,347,1602.2,4752,10.6,13.8,81,12.4,629.4,0,57.5
3.728,99.6,188.4,14.8,19.2,19.4,20,0,0,0,0,0,0,61.2,3,93,12.38,12.63,204.6,352.5,1606.4,4845,9.9,13,81,12.4,631.5,0,54
3.825,99.6,188.9,14.8,19.2,19.3,20,0,0,0,0,0,0,71.8,3,93,12.3,12.46,204.4,359.8,1593.4,4953,9.3,12.3,81.1,12.4,634.4,0,58.8
3.918,99.6,188.6,14.8,19.1,19.4,20,0,0,0,0,0,0,67.2,3,93,12.15,12.42,204.4,365.4,1604.6,4989,8.1,10.7,81,12.4,635.5,0,55.2
4.018,99.6,188.6,14.8,19.1,19.4,20,0,0,0,0,0,0,61.3,3,93,12.29,12.4,204.1,369.9,1613,5055,8.3,10.1,81,12.8,638.8,0,55.9
4.104,99.6,188.3,14.8,18.8,19.2,20,0,0,0,0,0,0,56.2,3,93,12.15,12.5,203.8,374,1627.3,5120,8.3,10.1,81,12.8,640.7,0,64.3
4.198,99.6,188.8,14.8,18.7,19.1,20,0,0,0,0,0,0,59.4,3,93,12.25,12.4,203.4,379,1643.5,5202,6.8,8.9,81,12.8,643.2,0,66.6
4.292,99.6,188.6,14.8,18.7,19.1,20,0,0,0,0,0,0,61,3,95,12.3,12.42,203.3,383.4,1628.3,5267,7.2,8.1,81,12.8,645.4,0,58.5
4.397,99.6,189.4,14.8,18.7,19.1,20,0,0,0,0,0,0,58.3,3,95,12.25,12.29,202.8,388.2,1621.8,5337,6.7,7.6,81,12.8,649.1,0,58.2
4.488,99.6,188.7,14.8,18.4,18.9,20,0,0,0,0,-3,0,61.3,3,95,12.26,12.38,202.6,393.5,1606.5,5417,6,6.6,81,12.8,650.6,0,67.2
4.585,99.6,188.2,14.8,18.3,18.8,20,0,0,0,0,-3,0,59.1,3,95,12.29,12.42,202.3,396.8,1619.6,5482,6.2,7.1,81,12.8,649.7,0,59.7
4.692,99.6,187.6,14.8,18.1,18.1,20,0,0,0,0,-3,0,58.2,3,97,12.07,12.23,201.6,402.6,1564.1,5578,6,5.9,81,13.5,652.6,0,70.2
4.791,99.6,186.4,14.8,17.8,18.1,20,0,0,0,0,-2.7,0,59.2,3,97,12.26,12.36,201.1,407.1,1532.5,5611,5,5.5,81,13.5,651.2,0,63.8
4.886,99.6,186.7,14.8,17.8,18.1,20,0,0,0,0,-2.7,0,56.1,3,97,12.07,12.19,200.6,410.8,1509.6,5678,6.3,6.2,81,13.5,654.1,0,73.2
4.986,99.6,186.1,14.8,17.8,17.9,20,0,0,0,0,-2.3,0,60.8,3,97,12.16,12.23,200.3,413.5,1452,5721,6.7,5.2,80.9,13.5,655.5,0,63.7
5.076,99.6,185.7,14.8,17.6,17.8,20,0,0,0,0,-2.3,0,58.9,3,99,11.93,12.09,199.7,417.2,1382.3,5796,5.1,4.2,81,13.5,656.9,0,75.6
5.173,99.6,184.6,14.8,17.4,17.8,20,0,0,0,0,-2.3,0,57.4,3,99,12.07,12.09,199.3,420.5,1297.4,5872,3,2.8,81,13.5,656.9,0,72.9
5.273,99.6,183.9,14.8,17.2,17.4,20,0,0,0,0,-2,0,55.2,4,99,12.02,12.09,198.7,424.6,1218.9,5922,1.3,1.8,81.1,13.5,656.7,0,76.9
5.369,99.6,183,14.8,17,17.2,20,0,0,0,0,-2,0,57.1,4,100,12.1,12.05,198,427.8,1172.1,5992,1.4,0.5,81,13.5,656.7,0,78.5
5.464,99.6,181.1,14.8,16.9,17,20,0,0,0,0,-2,0,59.1,4,100,11.85,12,197.5,431,1136.2,6056,0.3,-0.1,81,13.9,656.6,0,72.3
5.566,99.6,180,14.8,16.6,16.9,20,0,0,0,0,-2,0,58.3,4,100,11.8,12,196.3,434.4,1100.3,6139,-0.4,-0.9,81,13.9,654.9,0,74.5
5.663,99.6,179.7,14.8,16.4,17.1,20,0,0,0,0,-1.7,0,57.1,4,100,11.76,11.87,198.9,435.6,1060.7,5857,-1.5,-2.3,81,-17.6,322.5,0,64.6
5.765,99.6,196.8,14.8,19.6,20,20,0,0,0,0,-1.7,0,59.4,4,100,11.74,11.73,203.2,418,1291.7,5218,-4.3,-6.7,81,-25.9,222.7,0,48
5.864,99.6,204.3,14.8,22.2,22.4,20,0,0,0,0,-1.3,0,60,4,100,13.12,12.95,205,377.4,1643.3,4655,0.1,-4.9,80.7,-11.6,417.3,0,37.4
5.966,99.6,204.5,14.8,22.2,22.4,20,0,0,0,0,-1.3,0,74.3,4,102,13.39,14.14,204.7,366.2,1701.1,4774,3.6,5.3,80.6,-10.1,449.3,0,43.5
6.059,99.6,193.3,14.8,20.2,20.3,20,-3,0,0,-6,-9.7,0,64.2,4,102,12.58,12.59,204.4,368.2,1653.2,4937,3.4,2.7,80.7,8.6,629.2,0,57
6.155,99.6,188.8,14.8,19.9,19.8,20,-3,0,0,-6,-9.7,0,60.1,4,104,12.82,13.34,204.7,363.2,1744.9,4785,2.9,7.1,80.9,9,618.1,0,56.8
6.256,99.6,186.4,14.8,19.5,19.7,20,-2.7,0,0,-6,-9.7,0,63.8,4,104,12.75,12.94,204.7,359.7,1826.4,4813,5.9,7.5,81,9,612.8,0,51.2
6.351,99.6,186.4,14.8,19.4,19.6,20,-2.7,0,0,-5.7,-9.3,0,62.8,4,104,12.63,12.82,204.6,360.9,1839.8,4871,5.2,7.1,81,9,613.5,0,57
6.458,99.6,186.7,14.8,19.4,19.7,20,-2.3,0,0,-5.7,-9.3,0,65.6,4,104,12.52,12.61,204.6,362.1,1856.8,4878,5.9,7.3,81,9.4,614,0,51.6
6.554,99.6,187,14.8,19.4,19.7,20,-2.3,0,0,-5.3,-9,0,59.8,4,104,12.55,12.72,204.5,364.9,1842.8,4956,6.7,8,81,9.4,617.2,0,57.7
6.643,99.6,188.2,14.8,19.4,19.7,20,-2,0,0,-5.3,-10.3,0,68.3,4,104,12.35,12.61,204.2,368,1847,5033,5.6,6.8,81,10.5,620.7,0,53
6.736,99.6,187.8,14.8,19.4,19.8,20,-2,0,0,-5,-10.3,0,59.1,4,104,12.35,12.5,204.4,370,1819.8,4998,5.4,7.2,81,10.5,623.8,0,52.3
6.838,99.6,188.1,14.8,19.4,19.5,20,-2,0,0,-5,-10.3,0,71.3,4,104,12.35,12.5,204.1,372.4,1799.3,5063,5,6.5,81,10.5,625.4,0,59.7
6.930,99.6,188.5,14.8,19.4,19.7,20,-1.7,0,0,-4.7,-10,0,63.5,4,104,12.35,12.36,204,374.9,1805.7,5076,5.1,5.9,81,10.5,625.5,0,53.6
7.041,99.6,189.3,14.8,19.4,19.7,20,-1.7,0,0,-4.7,-10,0,58.5,4,106,12.26,12.58,203.7,378,1816.7,5141,5.1,6.7,81,10.5,628.1,0,60.6
7.145,99.6,189.3,14.8,19.4,19.5,20,-1.3,0,0,-4.3,-9.7,0,68.1,4,106,12.48,12.5,203.7,380.1,1815.4,5144,5.5,5.9,81,10.9,629.5,0,53.7
7.239,99.6,189.2,14.8,19.1,19.5,20,-1.3,0,0,-4.3,-9.7,0,60,4,106,12.23,12.4,203.1,383.7,1802.5,5280,4.1,5,81,10.5,634.7,0,63.1
7.335,99.6,187.7,14.8,18.9,19.4,20,-1,0,0,-4.3,-9.3,0,57,4,108,12.3,12.46,203,386.8,1820.9,5297,5.4,5.5,81,11.2,631.9,0,58.9
7.433,99.6,190.3,14.8,19.4,19.7,20,-1,0,0,-4,-9.3,0,68.6,4,108,12.25,12.38,203.2,387.7,1837.2,5231,4.1,4.8,81,10.5,635.7,0,52.4
7.536,99.6,190.6,14.8,19.4,19.8,20,-0.7,0,0,-4,-9.3,0,62.4,4,108,12.23,12.42,203.1,389.1,1808.9,5301,3.5,3.7,81,10.9,633.9,0,56.6
7.633,99.6,190.4,14.8,19.4,19.5,20,-0.7,0,0,-3.7,-9,0,54.8,4,108,12.16,12.4,202.9,391.4,1802.4,5347,4,4.1,81,10.9,636.3,0,61.7
7.736,99.6,188.2,14.8,18.8,19,20,-0.7,0,0,-3.7,-9,0,68.6,4,109,12.39,12.53,202.7,394.1,1817.6,5369,3.4,3.4,81,11.2,634.3,0,61.5
7.835,99.6,186.8,14.8,18.6,19.2,20,-0.3,0,0,-3.7,-8.7,0,63.5,4,109,12.16,12.33,202.3,396.8,1859.1,5450,4.3,4.4,81,11.6,635,0,65.7
7.944,99.6,187.1,14.8,18.6,18.9,20,-0.3,0,0,-3.3,-8.7,0,59.1,4,109,12.25,12.49,202.3,398.8,1856,5441,3,3.8,81,11.6,636.5,0,57.9
8.047,99.6,187.3,14.8,18.6,18.8,20,0,0,0,-3.3,-8.3,0,58.9,4,109,12.43,12.4,202,401.3,1847.1,5483,5.2,4.6,81,12.4,638.1,0,63.2
8.143,99.6,185.6,14.8,18.5,18.9,20,0,0,0,-3,-8.3,0,61.7,4,111,12.1,12.28,201.8,403,1861.2,5501,3.4,3.4,81,12,635.7,0,59.5
8.241,99.6,186.1,14.8,18.5,19,20,0,0,0,-3,-8.3,0,58,4,111,12.29,12.4,201.5,405.3,1871,5559,4.5,4.3,81,12.4,640.4,0,60.4
8.344,65.5,184.8,14.8,18.4,18.5,20,0,0,0,-2.7,-8,0,56.1,4,111,12.15,12.23,201.3,407.1,1823.3,5598,4,3.3,81,12.4,639.6,0,61.7
8.439,0,185,14.8,18.3,18.8,20,0,0,0,-2.7,-8,0,59.2,4,111,11.97,12.22,110.9,361.5,1847,5598,2.4,2.6,81,2.6,594.1,0,54.1
8.526,0,188.6,14.8,18.8,18.9,20,0,0,0,-2.7,-8,0,55.2,4,111,12.25,12.38,81.2,250,1851.5,5525,4,3.5,81,-9,435.7,0,66.1
8.615,0,154.9,14.8,13,20.7,0,0,0,0,-2.3,-7.7,0,58.7,4,111,12.29,12.23,46.5,159,1846.1,5600,5.3,2.5,28.9,-9,393.8,0,49
8.713,0,46.9,14.8,-5.5,22.4,0,0,0,0,-2.3,-7.7,0,74.1,4,111,12.94,12.99,11.8,69.7,3461.3,5337,7.6,6.6,4.3,-7.1,68.1,0,80
8.814,0,11.8,14.8,-11.5,16.9,0,0,0,0,0,0,0,75.3,4,113,15.66,16.46,11.9,33.9,3639,5518,20,20,2.3,6.4,19.4,0,79.3
8.912,0,9.3,14.8,-11.8,9.1,0,0,0,0,0,0,0,79.4,4,113,15.43,15.82,11.6,24.5,3637.1,5442,0,0,4.6,8.6,0,0,79.8
9.012,0,10.1,14.8,-11.6,5.2,0,0,0,0,0,0,0,79.9,4,113,25.66,22.44,11.6,22.2,3639,5436,0,0,5.7,7.1,0,0,78.8
9.111,0,10.7,14.8,-11.5,3.3,0,0,0,0,0,0,0,81.2,4,111,37.4,37.87,11.6,21.5,3639,5422,0,0,6.4,6.8,0,0,79.4
9.212,0,11.3,14.8,-11.3,2.3,0,0,0,0,0,0,0,81.9,4,111,106.12,102.48,11.6,21.3,3640.1,5401,0,0,6.8,6.8,0,0,79.8
9.311,0,11.3,14.8,-11.3,1.7,0,0,0,0,0,0,0,83.5,4,111,174.15,168.96,11.6,21.2,2799.9,5375,0,0,7,6.8,0,0,79.4
9.415,0,11.6,14.8,-11.3,1.3,0,0,0,0,0,0,0,69.7,4,111,194.56,209.26,11.6,21.1,2465.2,5378,0,0,7,6.8,0,0,79.8
9.511,0,11.4,14.8,-11.3,1.1,0,0,0,0,0,0,0,78.9,4,111,214.75,209.99,11.6,21.1,2865.3,5376,0,0,7.1,6.8,0,0,81.8
9.653,0,11.6,14.8,-11.3,0.9,0,0,0,0,0,0,0,81.2,4,111,221.8,217.24,11.6,20.9,1960.4,5323,0,0,7.1,6.4,0,0,79.4
9.740,0,11.6,14.8,-11.4,0.6,0,0,0,0,0,0,0,78.9,4,111,234.95,217.44,11.5,20.8,2503.8,5306,0,0,7,6.4,0,0,78.8
9.826,0,11.5,14.8,-11.4,0.6,0,0,0,0,0,0,0,79,4,111,228.43,223.87,11.5,20.7,2236.8,5297,0,0,7,6.4,0,0,79.4
