﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.92 IJE0S MORA_RBGF_HELIX_N20_E85_v3.mhd
92.434,14.8,26.3,-1.8,0,192,0,0,0,0,0,0,73.6,3,104,14.51,14.7,47.6,48.5,33.4,207,766.4,2114,4.9,6,13.3,22.5,174.6,0,25.3,43.3,25.4,0
92.529,14.8,26.3,-1.5,0,192,0,0,0,0,0,0,73.4,3,104,14.71,14.61,49.4,49.1,35.2,207,760.6,2121,5.2,5.8,14,21.8,181.3,0,24.5,42.6,24.6,0
92.628,14.8,27.6,-1.2,0,192,0,0,0,0,0,0,73.9,3,104,15.06,14.83,50.9,51,36.4,207,737.2,2117,6.7,7.4,14.8,21.4,184.2,0,23.8,41.8,23.9,0
92.726,14.8,28.2,-1,0,192,0,0,0,0,0,0,73.9,3,104,15.43,14.67,52.4,52.7,37.9,207,713.8,2151,8.1,7.8,14.9,21,191,0,23.1,41,23.2,0
92.830,14.8,28.5,-0.9,0,192,0,0,0,0,0,0,73.7,3,104,15.22,14.3,53.7,53.2,39.2,207,684.9,2167,7.2,6.8,15.2,20.2,195.6,0,22.4,40.4,22.5,0
92.938,14.8,31.5,-0.7,0,192,0,0,0,0,0,0,73.6,3,104,15.57,14.44,55.1,57.2,41.2,207,669.1,2190,8.7,8,15.6,19.9,200.7,0,21.8,39.7,21.9,0
93.041,14.8,33.9,-0.4,0,192,0,0,0,0,0,0,73.7,3,104,15.5,14.44,58.5,60.6,44.3,207,653.8,2221,9.8,8.7,16.6,18.8,214.2,0,21.5,39.7,21.6,0
93.145,14.8,35.8,-0.1,0.2,192,0,0,0,0,0,0,73.4,3,104,14.43,14.57,64.7,65.2,48.5,207,702.3,2256,10.1,8,18.5,18,236.2,0,21.7,39.6,21.8,0
93.250,14.8,37,0.2,0.5,190,0,0,0,0,0,0,73,3,104,13.91,14.37,68,68.9,51.8,207,831.3,2279,8.6,5.7,19.5,16.9,246.6,0,20.8,37.7,20.9,0
93.345,14.8,39.1,0.5,0.9,190,0,0,0,0,0,0,73.2,3,104,14.64,14.5,72.7,74.1,56,207,928.5,2313,8.3,6.2,21.8,16.5,263.6,0,19.9,37.8,19.9,0
93.442,14.8,40,0.8,1.1,189,0,0,0,0,0,0,73.2,3,104,14.96,14.53,76.6,77,60,207,1047.3,2360,8.6,6.3,22.9,15.4,276.6,0,19.5,37.4,19.6,0
93.542,14.8,41.7,0.9,1.3,189,0,0,0,0,0,0,73.6,3,104,14.93,14.6,80,80.8,63.7,207,1207.4,2379,8.8,6.7,22.5,15.4,287.3,0,11.2,27.8,19.1,0
93.639,14.8,44.5,1.5,1.9,189,0,0,0,0,0,0,74.3,3,104,14.11,14.18,86.7,90.7,71.2,207,1302.2,2422,5.9,4.5,26.8,15,308.1,0,11.6,28.3,18.8,0
93.739,14.8,45.8,2.5,2.5,189,0,0,0,0,0,0,73.7,3,104,14.23,14.05,92,93.8,80.5,207,1438.8,2465,2.8,1.8,32.5,14.2,332.6,0,10.5,28.1,15.5,0
93.835,14.8,46.4,2.9,2.8,189,0,0,0,0,0,0,75,3,104,14.4,14.3,94.5,95.2,87.4,207,1592.2,2494,1.4,2.5,35.1,14.2,348.2,0,8.5,26,12.7,0
93.930,14.8,46.4,3.1,2.9,189,0,0,0,0,0,0,74.8,3,104,14.47,14.21,95.5,95.2,91.1,207,1664.2,2529,0.4,0.8,35.1,14.2,354.5,0,7.5,25,11.9,0
94.039,14.8,46.5,3.1,2.8,167,0,0,0,0,0,0,74.8,3,104,14.4,14.34,95.4,95.2,93.5,207,1708.4,2568,-1,0.9,33.8,14.2,354.4,0,7.3,24.7,12.1,0
94.138,14.8,46.8,3,2.8,167,0,0,0,0,0,0,74.8,3,104,14.64,14.46,95.6,95.8,94.7,207,1737.1,2616,-0.4,1,34.3,15,352.8,0,7.7,24.4,12.3,0
94.239,14.8,54,3.5,4.3,167,0,0,0,0,0,0,75,3,104,14.73,14.47,99,106.6,100.8,207,1750.2,2658,0.3,1.4,48.1,14.2,375.9,0,24.2,41.4,19.4,0
94.338,14.8,61.5,3.8,8.7,167,0,0,0,0,0,0,74.3,3,104,14.47,14.35,100.9,132.9,118.2,207,1809.3,2698,-1.1,0.3,60.8,12.8,368.2,0,70,88.8,54,0
94.440,14.8,65.4,4.4,14.6,167,0,0,0,0,0,0,73.6,3,104,14.44,14.47,104.5,150.8,138.9,207,1952.1,2747,-0.7,1,79.1,12,377.9,0,70,88.5,34.2,0
94.539,14.8,68.5,5.3,18.5,167,0,0,0,0,0,0,75.3,3,104,14.6,14.46,109.8,162.8,158.1,207,2062.4,2800,-0.6,2.1,80.2,11.2,393.2,0,70,88.4,26.1,0
94.643,14.8,72.1,6.3,18.8,167,0,0,0,0,0,0,74.5,3,102,15.09,14.99,115.6,163,171,207,2235.4,2859,2.8,5.4,80.9,11.2,410.9,0,70,88.6,21.6,0
94.749,14.8,76.5,7.3,18.6,167,0,0,0,0,0,0,75.3,3,102,15.46,15.04,121.4,163,176.4,207,2452.5,2917,6.6,7.8,80.9,11.2,433.1,0,70,89.8,21.4,0
94.849,14.8,81.9,8.8,18.4,167,0,0,0,0,0,0,75,3,102,15.24,15.37,127.2,163,181.6,207,2683.9,2971,9,11.9,80.8,10.5,455.3,0,70,88.3,20.2,0
94.952,14.8,86.2,9.1,18.2,167,0,0,0,0,0,0,73.7,3,102,14.73,14.48,128.2,163,187.3,207,2864.3,3046,9.2,11.7,80.7,10.5,459,0,70,88.3,19.6,0
95.059,14.8,87.9,11.8,18,167,0,0,0,0,0,0,74.8,3,102,14.9,15.1,136.2,163,193.1,207,2929.6,3122,14.6,17.8,80.7,9.4,485.6,0,70,88.8,20.3,0
95.154,14.8,87.9,13,17.8,167,0,0,0,0,0,0,74.5,3,102,15.04,14.7,139.6,163,199.2,207,3046.5,3191,13.8,16,80.7,9,498.5,0,69.1,88.4,20.9,0
95.260,14.8,88.3,14.8,17.7,167,0,0,0,0,0,0,72.9,3,102,15.24,14.47,145,163,204.8,207,2959.3,3262,16.9,19.7,80.7,8.2,514.9,0,36.5,54.7,20.9,0
95.357,14.8,91.8,16.4,17.8,167,0,0,0,0,0,0,79.6,3,102,14.54,14.43,149.6,163,210.3,207,2902.7,3360,15.7,20.2,80.7,7.5,531.1,0,22.4,40.2,21.1,0
95.458,14.8,92.9,17.8,18,167,0,0,0,0,0,0,73.6,3,102,14.73,14.41,153.8,163,215.4,207,2123.2,3449,20.3,21.9,80.7,7.5,544.5,0,19.8,37.6,20.9,0
95.558,14.8,94.3,18,18.2,190,0,0,0,0,0,0,70.5,3,102,13.92,13.81,154.5,163,220.3,207,2739.2,3547,17.5,20.6,80.7,7.9,547.2,0,20.1,36.9,20.6,0
95.663,14.8,94.3,17.6,18.5,190,0,0,0,-3,0,0,70,3,102,14.02,13.81,153.3,163.1,224.6,207,3009.3,3618,18,20.6,80.7,7.5,544.5,0,25.1,42,21.1,0
95.770,14.8,95.3,17.6,19.4,196,0,0,0,-3,0,0,70.9,3,102,13.62,13.42,152.3,163.2,228.7,207,3042.1,3699,15.4,18.7,80.7,7.9,540.9,0,33.2,50.3,23.5,0
95.870,14.8,97.4,17.7,20.3,198,0,0,0,-2.7,0,0,72.5,3,102,13.75,13.42,151.9,163.3,232.1,207,3047.9,3795,15.6,18.9,80.7,7.9,543.2,0,31.2,48.3,24.3,0
95.969,14.8,99.6,19,21.5,198,0,0,0,-2.7,0,0,70,3,100,13.8,13.28,154.8,163.4,235.4,207,3039.9,3904,17.1,19.4,80.8,7.5,544.4,0,32.6,49.8,25.8,0
96.069,14.8,99.6,20.5,21.8,196,0,0,0,-2.3,0,0,69,3,100,13.28,13.7,158.2,163.5,239,207,3053.8,3997,15.5,22.4,80.7,7.5,557,0,25.2,42.2,23.2,0
96.199,14.8,99.6,20.5,22.1,194,0,0,0,-2,0,0,70.9,3,100,13.45,13.12,157.6,163.6,246.7,207,3157.7,4122,16.3,21.5,80.7,7.9,557.3,0,26.3,44.6,23.4,0
96.298,14.8,99.6,20.5,22.3,196,0,0,0,-2,0,0,72,3,100,13.65,13.37,157.2,163.7,252.9,207,3079.9,4230,16.8,20.5,80.7,7.9,558.3,0,27.9,46.5,23.9,0
96.395,14.8,99.6,20.5,22.5,196,0,0,0,-1.7,0,0,74.1,3,100,13.26,13.15,156.8,163.8,259.1,207,3068.2,4353,17.3,21.4,80.8,8.2,559,0,31.3,48.4,24.5,0
96.491,14.8,99.6,20.5,22.6,192,0,0,0,-1.7,0,0,66.2,3,100,13.39,13.09,156.5,163.9,264.9,207,3171,4427,17.7,21.7,80.7,8.2,560.8,0,30.7,49.1,25.1,0
96.589,14.8,99.6,21.7,22.8,194,0,0,0,-1.3,0,0,68.8,3,100,13.28,13.15,159.5,164,269.8,207,3181.7,4517,17.7,22.5,80.8,9,561.7,0,28.3,45.6,25.2,0
96.688,14.8,99.6,21.7,22.9,194,0,0,0,-1.3,0,0,68.3,3,100,12.94,12.83,159.5,164.2,276.2,207,3177,4633,16.5,21.5,80.8,9,580.2,0,29.9,47.3,25.9,0
96.792,14.8,99.6,21.6,23,194,0,0,0,-1,0,0,69.7,3,100,13.14,12.88,159.1,164.4,281.9,207,3055.5,4709,17,21.4,80.7,9,581.2,0,31.2,48.6,26.4,0
96.891,14.8,99.6,21.6,23.1,194,0,0,0,-1,0,0,66.8,3,100,13.19,12.99,158.9,164.6,287.6,207,3107.2,4802,17.7,22.3,80.7,9,584.9,0,31.6,49.1,27.1,0
97.000,14.8,99.6,21.6,23.2,190,0,0,0,-0.7,0,0,67.9,3,100,13.06,12.96,158.8,164.8,294.3,207,3125.4,4911,18.3,23.1,80.8,9,587.9,0,30.9,48.4,27.9,0
97.105,14.8,99.6,21.6,23.3,190,0,0,0,-0.7,0,0,67.9,3,100,13.18,12.83,158.7,165,301.1,207,3111,5012,19.2,23.8,80.8,9,590.3,0,31.6,48.7,28.7,0
97.214,14.8,99.6,21.6,23.4,192,0,0,0,-0.3,0,0,65.4,3,100,13.04,12.83,158.7,165.2,308.8,207,3082.7,5120,20.3,24.4,80.7,9.4,597.8,0,33,50.2,29.6,0
97.319,14.8,99.6,22.6,23.5,192,0,0,0,-0.3,0,0,64.4,3,100,13.04,12.75,161.4,165.5,317.1,207,3033.1,5235,20.8,24.2,80.7,9.4,606.4,0,32.4,49.5,30.8,0
97.428,14.8,99.6,22.6,23.5,190,0,0,0,0,0,0,63.1,3,100,12.81,12.48,161.4,165.6,326.1,207,3002.8,5333,20.1,24.4,80.7,9.8,609.2,0,33.9,51.3,31.8,0
97.530,14.8,99.6,22.6,23.6,194,0,0,0,0,0,0,70.4,3,100,12.83,12.71,161.4,165.8,333.7,207,2988,5417,20.2,24.3,80.7,9.8,610.9,0,34.9,52.4,32.7,0
97.629,14.8,99.6,22.6,23.7,194,0,0,0,0,0,0,79.7,3,100,12.91,12.48,161.4,166,340.6,207,2976.7,5509,21.1,23.3,80.8,9.8,612.6,0,34.8,53.4,33.5,0
97.741,14.8,99.6,22.6,24.1,192,0,0,0,0,0,0,59.1,3,100,12.91,12.59,161.2,167.2,349.7,207,2950.6,5649,20.7,23.9,80.8,10.5,616.6,0,39.4,57.2,35.9,0
97.838,14.8,99.6,24,24.3,192,0,0,0,0,-3.3,0,61.9,3,100,12.89,12.53,165,167.7,357.7,207,2921.6,5711,21,25.1,80.8,10.5,614.3,0,38.2,57.1,36.9,0
97.939,14.8,99.6,23.7,24.5,196,0,0,0,0,-3.3,0,55.5,3,100,12.52,12.35,164.3,168.1,365.4,207,2793.9,5772,20,22.8,80.8,10.5,625.4,0,37.5,56.4,37.7,0
98.039,14.8,99.6,23.7,24.6,196,0,0,0,0,-6.7,0,73.7,3,102,12.73,12.68,164.3,168.5,373.1,207,2708.2,5861,20.7,23.6,80.8,10.5,622.9,0,39,56.7,39.1,0
98.133,14.8,99.6,23.7,24.8,196,0,0,0,0,-6.3,0,64.7,3,102,12.71,12.56,164.1,168.8,380.4,207,2613.7,5973,21,22.9,80.7,10.5,625.8,0,41.9,59.8,40.2,0
98.228,14.8,99.6,23.7,24.9,196,0,0,0,0,-6.3,0,65.1,3,102,12.61,12.39,164.1,169.1,387,207,2532.5,6060,20,22.3,80.7,10.9,627.9,0,43.6,61.9,41.4,0
98.329,14.8,99.6,24.8,25,196,0,0,0,0,-6.3,0,62.6,3,102,12.61,12.4,166.9,169.2,393.5,207,2447,6132,19.5,21.9,80.8,10.5,635.3,0,40.9,60.1,42.2,0
98.429,14.8,99.6,24.8,25.2,196,0,0,-3.3,0,-6,0,59.2,4,102,12.45,12.36,166.8,169.6,401.6,207,2136.4,6277,19.1,21.2,80.8,10.9,636.7,0,43.2,61.1,44.2,0
98.528,14.8,99.6,24.8,25.3,190,0,0,-3.3,0,-6,0,73,4,102,12.5,12.4,166.7,169.7,410.6,207,1872.2,6366,18.6,21.5,80.8,11.2,633.6,0,44.6,63.8,44.9,0
98.628,14.8,95.1,24.8,25.4,194,0,0,-3.3,0,-6,0,63,4,102,12.81,12.71,166.6,169.8,416.6,207,1769,6422,20.2,24.1,80.8,11.2,632.8,0,44.5,62.3,44.7,0
98.728,14.8,88.1,25.6,25.3,198,0,0,-3.3,0,-5.7,0,65.8,4,102,13.04,12.82,169,169.9,420.1,207,1725.4,6469,22.7,26.3,80.8,11.2,641.7,0,41.7,59,45,0
98.829,14.8,88.8,26.7,24.9,198,0,0,-3,0,-5.7,0,76.4,4,104,12.61,12.52,171.8,168.7,411.2,207,1729.5,5930,20.8,25.1,67.5,-24.4,229.7,0,26.1,42.6,41.3,0
98.929,14.8,95.4,24.9,23.9,198,0,0,-3,0,-5.7,0,68.6,4,104,12.86,12.4,166.8,165.5,383.4,207,1836.1,5219,20.8,24.4,37.1,-24.8,224.8,0,17.9,34.5,35.7,0
99.029,14.8,95.4,23.2,23.7,198,0,0,-2.7,0,-5.3,0,68.1,4,104,12.85,12.71,162,165,343.5,207,2590.5,4993,21.3,24.9,40.2,-6.4,451.3,0,26.8,42.6,31,0
99.123,14.8,99.6,21.5,23.8,198,0,0,-2.7,0,-5.3,0,72.9,4,104,12.94,12.76,157.2,165,324.3,207,3137.1,5007,21,25.3,78.7,9.4,576.3,0,48.1,65,29.6,0
