﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Antilag Active (-),Boost (PSI),Boost target (PSI),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel Interpolation (FF) (%),Fuel low pressure sensor (PSI),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),MHD+ Boost (PSI),Rail pressure (PSI),RPM (RPM),Throttle Position,WGDC Bank 1 (%),WGDC Bank 2 (%),MHD version 3.11 IJE0S v10.0 Stage 2+ 93oct_98ron
440.728,14.3,69.5,0,5.1,8.7,1,-2.7,0,0,0,0,0,0,74.5,27,13.75,14.54,12.4,14,118.2,0,2441.1,2364,81,83.2,83.5,0
440.830,14.3,69.7,0,6,9,1,-2.3,0,0,0,0,0,0,74.8,27,14.6,15.63,11.7,13.2,123,0,2600.4,2402,81,65.2,65.4,0
440.929,14.3,69.8,0,6.8,9.2,1,-2,0,0,0,0,0,0,75.9,27,15.36,14.87,10.9,11.7,126.8,0,2616.4,2432,81,49.8,49.9,0
441.029,14.3,70,0,7.1,9.7,1,-2,0,0,0,0,0,0,73.9,27,14.77,15.17,10.1,10.9,130.7,0,2643.4,2480,81,64.1,64.4,0
441.130,14.3,70.1,0,6.8,10.6,1,-1.7,0,0,-2.7,0,0,0,76.4,27,15.06,15.46,10.1,10.9,133.3,0,2560.3,2523,81,98.5,98.3,0
441.223,14.3,70.7,0,7.5,11.5,1,-1.7,0,0,-2.3,0,0,0,71.6,27,15.06,15.29,9.3,10.1,137,0,2523.5,2561,81,95.8,95.6,0
441.323,14.3,75.5,0,8.4,13.2,1,-1.3,0,0,-2.3,0,0,0,73.2,27,15.14,15.34,8.6,9.3,143.5,0,2539.4,2607,81,98.8,98.6,0
441.429,14.3,77,0,9.4,15,1,-1.3,0,0,-2.3,-2.7,-3.3,0,71.6,27,15.42,14.8,7,7.8,155.5,0,2488.8,2657,81,99.3,98.2,0
441.528,14.3,76.3,0,10.5,15.3,1,-1.3,0,0,-2.3,-2.7,-3.3,0,75.5,27,14.9,15.59,5.4,6.2,165.2,0,2589.5,2706,81,98.8,98.6,0
441.628,14.3,73,0,12.1,15.3,1,-1.3,0,0,-2.3,-2.7,-3.3,0,73.4,27,15.04,15.09,3.9,4.7,174.6,0,2602.3,2758,81,71.8,71.7,0
441.741,14.3,73.2,0,13.7,15.7,1,-1.3,-2.7,0,-2.3,-2.7,-3.3,0,74.8,27,14.4,14.58,3.1,3.9,182,0,2594.1,2831,81,46.5,46.2,0
441.832,14.3,73.3,0,13.2,16.1,1,-1.3,-2.7,0,-2.3,-2.7,-3.3,0,75,27,15.95,15.34,3.1,3.1,189.8,0,2572.4,2878,81.1,72.7,72.1,0
441.923,14.3,76.8,0,12,16.6,1,-1.3,-2.7,0,-2.3,-2.7,-3.3,0,75.5,28,15.17,15.11,2.3,3.1,195.9,0,2507.8,2906,81,98.8,97.8,0
442.019,14.3,85.3,0,12.1,18.6,1,-1.3,-2.7,0,-2,-2.7,-3.3,0,71.1,28,14.99,14.96,2.3,2.3,206.6,0,2433.9,2973,81,99,98.2,0
442.118,14.3,86.5,0,13,18.6,1,-1.3,-2.7,0,-2,-2.7,-3.3,0,70.4,28,14.6,14.87,1.6,2.3,222.7,0,2380.3,3010,81,99.9,98.9,0
442.218,14.3,94.1,0,15.2,18.6,1,-1.3,-2.7,0,-2,-2.7,-3.3,0,68.8,28,13.74,13.51,1.6,1.6,235.7,0,2472.5,3073,81,75.3,74.8,0
442.312,14.3,95.2,0,16.6,18.6,1,-1.3,-2.7,-3.3,-4.7,-2.7,-3.3,0,77.1,28,12.91,13.37,1.6,2.3,245.8,0,2666,3166,81,49.2,49,0
442.408,14.3,95.9,0,16.2,18.6,1,-1.3,-2.7,-3.3,-4.7,-2.7,-3.3,0,80.5,28,13.91,13.88,1.6,1.6,253.8,0,2644.5,3199,81,57.7,57.6,0
442.507,14.3,93.3,0,14.4,18.6,1,-1.3,-2.7,-3.3,-4.7,-2.7,-3.3,0,72,28,14.08,13.72,1.6,1.6,260.8,0,2567.3,3230,81,98.6,98.3,0
442.603,14.3,92.6,0,13.7,18.6,1,-1.3,-2.7,-3.3,-4.7,-2.7,-3.3,0,73.6,28,13.38,13.51,0.8,1.6,264.3,0,2523.9,3299,81,98.6,98.3,0
442.757,14.3,99.6,0,15.8,18.6,1,-1,-2.3,-3,-4.3,-2.3,-3.3,0,70.5,28,12.85,12.98,0.8,1.6,273.1,0,2480,3526,81,63.1,62.9,0
442.859,14.3,97.8,0,17,18.6,1,-0.7,-6,-3,-4.3,-2.3,-3,0,72.3,29,12.46,12.45,0.8,1.6,282.3,0,2552.3,3517,81,52.9,52.5,0
442.960,14.3,88.1,0,15.5,18.6,1,-0.3,-5.7,-2.7,-4,-2,-2.7,0,78,29,13.04,13.01,0.8,1.6,282.2,0,2602.4,3522,81,92.3,91.5,0
443.058,14.3,87.9,0,13.9,18.6,1,-0.3,-5.7,-2.7,-4,-1.7,-2.7,0,70.5,29,13.49,13.8,0.8,1.6,285.5,0,2418.2,3545,81,99.2,99,0
443.158,14.3,89.6,0,13.9,18.6,1,0,-5.3,-2.3,-3.7,-4.7,-2.3,0,68.3,29,13.01,13.01,0.8,1.6,288.8,0,2412.9,3603,81,100,99.9,0
443.257,14.4,89.7,0,15.8,18.6,1,0,-5,-2,-3.3,-4.3,-2.3,0,70.7,29,12.92,13.01,0.8,1.6,291.7,0,2462.8,3685,81,59.8,59.5,0
443.352,14.4,89.8,0,17.2,18.6,1,-3,-5,-2,-3.3,-4.3,-2,0,73.6,30,12.53,12.72,0.8,1.6,296.1,0,2614,3760,81,51.4,51.3,0
443.444,14.4,89.8,0,15.9,18.6,1,-3,-4.7,-1.7,-3,-4,-1.7,0,78.7,30,13.22,13.19,0.8,0.8,300.7,0,2600.3,3762,81,75,74.9,0
443.532,14.4,91,0,14,18.6,1,-2.7,-4.7,-1.7,-3,-4,-1.7,0,74.3,30,13.32,13.06,0.8,0.8,303.9,0,2590.5,3812,81,99.4,100,0
443.639,14.4,97.4,0,13.7,18.6,1,-2.7,-4.3,-1.3,-2.7,-3.7,-1.3,0,72.2,30,13.18,13.19,0.8,0.8,307.6,0,2432.3,3830,81,99.5,99.4,0
443.737,14.4,99.6,0,14.5,18.6,1,-2.3,-4.3,-1.3,-2.3,-3.7,-1.3,0,69.3,30,12.83,12.89,0.8,0.8,312,0,2422.3,3915,81,84.5,84.4,0
443.838,14.4,99.6,0,16.9,18.6,1,-2.3,-4,-1,-2.3,-3.3,-1,0,73.7,30,12.45,12.49,0.8,0.8,316,0,2568,3988,81,55,55,0
443.938,14.4,99.6,0,17.3,18.6,1,-2,-3.7,-1,-2,-3,-0.7,0,75,31,12.66,12.73,0.8,0.8,320.4,0,2639.6,4015,81,58.6,58.5,0
444.038,14.4,99.6,0,15,18.6,1,-1.7,-3.7,-0.7,-2,-3,-0.7,0,76.7,31,12.75,12.86,0.8,0.8,324.2,0,2601.7,4077,81,100,99.9,0
444.133,14.4,99.6,0,13.7,18.6,1,-1.7,-3.3,-0.3,-1.7,-2.7,-0.3,0,78.2,31,12.79,12.76,0.8,0.8,327.7,0,2396.5,4118,81,100,100,0
444.239,14.4,99.6,0,14.3,18.6,1,-1.3,-3.3,-0.3,-1.7,-2.7,-0.3,0,69.9,32,12.59,12.68,0.8,0.8,331.7,0,2323.3,4188,81,100,100,0
444.334,14.4,99.6,0,15.2,18.6,1,-1.3,-3,0,-1.3,-2.3,0,0,68.4,32,12.39,12.52,0.8,0.8,335.3,0,2370.7,4235,81,71.3,71.3,0
444.439,14.4,99.6,0,17.3,18.6,1,-1,-3,-3.7,-4.7,-2.3,-3.7,0,69.5,32,12.07,12.32,0.8,0.8,339.2,0,2371,4313,81,57.6,57.3,0
444.534,14.4,99.6,0,16,18.6,1,-1,-2.7,-3.7,-4.7,-2,-3.7,0,73.4,32,12.71,12.72,0.8,0.8,343,0,2344.7,4371,81,73.5,73.2,0
444.637,14.4,99.6,0,13.7,18.6,1,-0.7,-2.7,-3.3,-4.3,-2,-3.3,0,77.8,32,12.66,12.53,0.8,0.8,347.6,0,2307.6,4368,81,100,100,0
444.740,14.4,99.6,0,13.5,18.6,1,-0.7,-2.3,-3,-4.3,-1.7,-3.3,0,72.2,32,12.46,12.46,0.8,0.8,350,0,2191.3,4471,81,89.6,89.2,0
444.840,14.4,99.6,0,14.2,18.6,1,-0.3,-2.3,-3,-4.3,-1.7,-3,0,69.7,32,12.22,12.28,0.8,0.8,352.9,0,2168.3,4493,80.9,80.9,80.5,0
444.938,14.4,99.6,0,16.4,18.6,1,-3.3,-2,-3,-4,-1.3,-3,0,71.3,33,12.07,12.15,0.8,0.8,355.5,0,2188.3,4583,81,62.7,62.6,0
445.038,14.4,99.6,0,16.2,18.6,1,-3,-2,-2.7,-3.7,-1.3,-2.7,0,75.5,33,12.59,12.53,0,0,360.1,0,2219.5,4679,81,74.8,74.7,0
445.138,14.4,99.6,0,14.7,18.6,1,-3,-1.7,-2.7,-3.7,-4,-2.7,0,73.4,33,12.46,12.38,0,0.8,361.1,0,2202,4643,81,86.1,86.3,0
445.241,14.4,99.6,0,14.1,18.6,1,-2.7,-1.7,-2.3,-3.3,-4,-2.3,0,76,34,12.33,12.3,0,0.8,363.6,0,2202,4705,81,87.6,87.7,0
445.333,14.4,99.6,0,14.7,18.6,1,-2.7,-1.3,-2.3,-3.3,-3.7,-2.3,0,72.2,34,12.3,12.35,0,0.8,365.4,0,2134.2,4792,81,80.8,80.9,0
445.446,14.4,99.6,0,15.9,18.6,1,-2.3,-1.3,-2,-3,-3.7,-2,0,67.5,34,12.35,12.3,0,0,368.8,0,2066.4,4828,81,71.3,71.4,0
445.599,14.4,99.6,0,15.5,18.6,1,-2,-1,-1.7,-3,-3.3,-2,0,74.5,34,12.38,12.32,0,0,371.4,0,2148.5,4888,81,89.7,89.8,0
445.698,14.4,99.6,0,14.5,18.6,1,-2,-0.7,-1.7,-2.7,-3.3,-1.7,0,72.5,34,12.25,12.26,0,0,373.1,0,2150.7,4951,81,90,90.1,0
445.799,14.4,99.6,0,14.5,18.6,1,-2,-3.7,-1.3,-2.7,-3,-1.7,0,74.3,34,12.25,12.22,0,0,375,0,2066.3,5004,81,81.7,81.6,0
445.900,14.4,99.6,0,15.8,18.6,1,-1.7,-3.7,-4.3,-2.3,-3,-1.3,0,66.8,35,12.16,12.18,0,0,377.7,0,1997.5,5060,81,72.5,72.6,0
445.997,14.4,99.6,0,15.8,18.6,1,-1.7,-3.3,-4.3,-2.3,-2.7,-1.3,0,73.4,35,12.33,12.28,0,0,379.5,0,2033.3,5097,81,78.6,78.8,0
446.097,14.4,99.6,0,14.9,18.6,1,-1.3,-3.3,-4,-2,-2.7,-1,0,72.5,35,12.19,12.13,0,0,381.5,0,2115,5144,81,92.1,92.3,0
446.198,14.4,99.6,0,14.6,18.6,1,-1.3,-3,-4,-2,-2.3,-1,0,78.2,36,12.22,12.23,0,0,383.2,0,2055.2,5164,81,84.7,84.8,0
446.298,14.4,99.6,0,15.3,18.6,1,-1,-3,-3.7,-2,-2.3,-0.7,0,68.4,36,12.33,12.23,0,0,384.8,0,1978.9,5260,81,77.1,77.2,0
446.399,14.4,99.6,0,15.3,18.6,1,-1,-2.7,-3.7,-1.7,-2,-0.7,0,71.4,37,12.2,12.28,0,0,387,0,2008.2,5291,81.1,77.2,77.3,0
446.498,14.4,99.6,0,15.3,18.6,1,-1,-2.7,-3.3,-1.7,-2,-0.7,0,70.7,37,12.33,12.3,0,0,388.5,0,2001.6,5340,81,84,84.1,0
446.598,14.4,99.6,0,14.9,18.6,1,-0.7,-2.7,-3.3,-1.3,-2,-0.3,0,76.4,37,12.16,12.1,0,0,390.4,0,2048.4,5384,81,83.7,83.8,0
446.699,14.4,99.6,0,14.8,18.6,1,-0.7,-2.3,-3.3,-1.3,-1.7,-0.3,0,70.9,38,12.26,12.28,0,0,391.7,0,1977.6,5405,81,80.6,80.8,0
446.800,14.4,99.6,0,14.8,18.6,1,-0.3,-2.3,-3,-1,-1.7,0,0,73.4,38,12.33,12.23,0,0,393.9,0,1951.7,5464,80.9,80.8,80.9,0
446.898,14.4,99.6,0,14.8,18.6,1,-0.3,-2,-3,-1,-1.3,0,0,71.4,38,12.29,12.32,0,0,395.5,0,1931,5505,81,81.1,81.3,0
446.998,14.4,99.6,0,14.8,18.6,1,0,-2,-2.7,-1,-1.3,0,0,70.9,38,12.25,12.19,0,0,397.4,0,1968.9,5581,81,84.1,84.2,0
447.097,14.4,99.6,0,14.8,18.6,1,0,-2,-2.7,-0.7,-1.3,0,0,71.3,38,12.25,12.26,0,0,399.2,0,1972.4,5603,80.9,83,83.1,0
447.197,14.4,99.6,0,14.8,18.6,1,0,-1.7,-2.7,-0.7,-1,0,0,72.3,39,12.25,12.19,0,0,401,0,2021.5,5669,81,83.9,84,0
447.299,14.4,99.6,0,14.8,18.6,1,0,-5.7,-2.3,-0.7,-4.3,0,0,71.8,39,12.25,12.23,0,0,403,0,2020.2,5730,81,82.7,83.9,0
447.398,14.4,99.6,0,14.8,18.6,1,0,-5.3,-2.3,-0.3,-4,0,0,74.3,40,12.25,12.22,0,0,404.4,0,1989.8,5717,81,84.8,84.8,0
447.498,14.4,99.6,0,14.8,18.6,1,-3.3,-5.3,-2.3,-0.3,-4,0,0,69.9,40,12.22,12.26,0,0,405.6,0,1995.4,5761,81,85.3,85.6,0
447.599,14.4,99.6,0,14.8,18.6,1,-3.3,-5.3,-2,0,-4,0,0,73.6,40,12.22,12.18,0,0,407.1,0,1979,5820,81,83.9,84.2,0
447.699,14.4,99.6,0,14.5,18.6,1,-3.3,-5,-2,0,-3.7,0,0,70.9,40,12.19,12.23,0,0,409.2,0,1910.3,5870,81,86.8,87.1,0
447.798,14.4,99.6,0,14.4,18.6,1,-3,-5,-1.7,-3.3,-3.7,0,0,74.8,40,12.29,12.26,0,0,410.3,0,1904,5912,81.1,85.2,85.2,0
447.899,14.4,99.6,0,14.4,18.6,1,-3,-5,-1.7,-3.3,-3.7,0,0,72.2,41,12.22,12.3,0,0,412.3,0,1943,5954,81,87,87,0
447.997,14.4,99.6,0,14.4,18.6,1,-3,-4.7,-1.7,-3.3,-3.3,0,0,73.6,41,12.22,12.19,0,0,413,0,1921.5,5959,81,86.7,86.7,0
448.098,14.4,99.6,0,14.4,18.6,1,-2.7,-4.7,-1.3,-3,-3.3,0,0,71.3,41,12.26,12.23,0,0,414.1,0,1950.4,5985,81,85.7,85.7,0
448.199,14.4,99.6,0,14.4,18.6,1,-2.7,-4.7,-1.3,-3,-3.3,-3.3,0,74.1,42,12.26,12.26,0,0,415.3,0,1899.6,6046,81,86.9,86.5,0
448.299,14.4,0,0,14.1,18.6,1,-2.7,-4.3,-1.3,-3,-3,-3.3,0,78.7,42,12.2,12.19,0,0,404.2,0,1778.6,6095,73.1,60.8,60.8,0
448.403,14.4,0,0,11.1,18.6,1,-2.3,-4.3,-1.3,-2.7,-3,-3.3,0,70.2,43,12.52,12.65,0,0,277.7,0,1854.5,6018,31.7,46.5,46.5,0
448.559,14.4,0,0,-8.9,0,1,0,0,0,0,-3,-3,0,77.5,44,12.99,13.62,0,0,89.5,0,1678.4,5954,3.5,47.9,47.9,0
448.659,14.4,0,0,-11,0,1,0,0,0,0,0,0,0,77.6,44,13.61,13.7,0,0,43.9,0,1505.3,6014,4.4,65,65,0
448.758,14.4,0,0,-11.2,0,1,0,0,0,0,0,0,0,76.9,44,14.28,13.95,0,0,29.7,0,1402.9,5888,6,65.2,65.2,0
448.857,14.4,0,0,-11.2,0,1,0,0,0,0,0,0,0,76.2,44,16.71,16.63,0,0,26,0,1300.6,5859,6.4,65.2,65.2,0
448.958,14.4,0,0,-11.2,0,1,0,0,0,0,0,0,0,75.2,44,17.62,16.43,0,0,24.5,0,1235.3,5768,6.8,65.4,65.4,0
449.058,14.4,0,0,-11.2,0,1,0,0,0,0,0,0,0,80.5,44,23.32,27.18,0,0,24,0,1100.3,5767,7.1,65.4,65.4,0
449.158,14.4,0,0,-11.1,0,1,0,0,0,0,0,0,0,81,43,39.97,39.36,0,0,23.4,0,883.6,5615,7.3,66,66,0
449.259,14.4,0,0,-11.1,0,1,0,0,0,0,0,0,0,79,43,168.76,170.62,0,0,23.2,0,809.5,5639,7.4,66,66,0
449.360,14.4,0,0,-11.1,0,1,0,0,0,0,0,0,0,78.7,42,234.95,234.95,0,0,22.8,0,830.3,5532,7.4,66.1,66.1,0
449.459,14.4,0,0,-11.1,0,1,0,0,0,0,0,0,0,78,42,234.95,234.95,0,0,22.3,0,844.4,5435,7.4,65.8,65.8,0
449.559,14.4,0,0,-11.1,0,1,0,0,0,0,0,0,0,78.9,42,234.95,234.95,0,0,22,0,854.3,5397,7.4,65.9,65.9,0
449.659,14.4,0,0,-11.1,0,1,0,0,0,0,0,0,0,79,42,234.95,234.95,0,0,21.6,0,855.3,5306,7.1,66,66,0
449.759,14.4,0,0,-11.1,0,1,0,0,0,0,0,0,0,79.6,42,234.95,234.95,0,0,21.4,0,857.5,5299,7.3,66.4,66.4,0
449.853,14.4,0,0,-11.1,0,1,0,0,0,0,0,0,0,79.6,42,234.95,234.95,0,0,21.1,0,859.7,5202,7,66.1,66.1,0
449.948,14.4,0,0,-11.1,0,1,0,0,0,0,0,0,0,79.7,42,234.95,234.95,0,0,20.7,0,859.7,5134,7.1,66.1,66.1,0
450.048,14.4,0,0,-11,0,1,0,0,0,0,0,0,0,80.3,41,234.95,234.95,0,0,20.5,0,857.5,5108,7.1,66.2,66.2,0
450.143,14.4,0,0,-11,0,1,0,0,0,0,0,0,0,80.3,41,234.95,234.95,0,0,20,0,854.3,4959,6.9,66.3,66.3,0
450.238,14.4,0,0,-11,0,1,0,0,0,0,0,0,0,80.6,41,234.95,234.95,0,0,19.6,0,853.1,4934,6.9,66.4,66.4,0
450.338,14.4,0,0,-11,0,1,0,0,0,0,0,0,0,81,41,234.95,234.95,0,0,19.4,0,858.3,4870,6.9,66.9,66.9,0
450.439,14.4,0,0,-11,0,1,0,0,0,0,0,0,0,80.8,41,234.95,234.95,0,0,19,0,856.4,4793,6.9,66.5,66.5,0
450.540,14.4,0,0,-11,0,1,0,0,0,0,0,0,0,81.4,41,234.95,234.95,0,0,18.6,0,857.5,4715,7.4,66.6,66.6,0
450.639,14.4,0,0,-11,0,1,0,0,0,0,0,0,0,81,41,234.95,234.95,0,0,18.5,0,855.3,4697,7.1,66.6,66.6,0
450.738,14.4,0,0,-11,0,1,0,0,0,0,0,0,0,81.4,41,234.95,234.95,0,0,18.1,0,854.3,4614,7.4,67.6,67.6,0
450.838,14.4,0,0,-11,0,1,0,0,0,0,0,0,0,81.4,41,234.95,234.95,0,0,17.9,0,854.8,4564,7.3,67.5,67.5,0
450.934,14.4,0,0,-11,0,1,0,0,0,0,0,0,0,81.4,40,234.95,234.95,0,-0.8,17.7,0,855.3,4465,7,67.3,67.3,0
451.034,14.4,0,0,-11,0,1,0,0,0,0,0,0,0,81.5,40,234.95,234.95,0,-0.8,17.6,0,854.3,4444,6.7,67.2,67.2,0
451.134,14.4,0,0,-10.9,0,1,0,0,0,0,0,0,0,81,40,234.95,234.95,0,-0.8,17.5,0,850.4,4354,6.8,67,67,0
451.238,14.4,0,0,-10.9,0,1,0,0,0,0,0,0,0,81.5,40,234.95,234.95,0,-0.8,17.4,0,845.3,4308,6.7,67.3,67.3,0
451.334,14.4,0,0,-10.9,0,1,0,0,0,0,0,0,0,81.2,40,234.95,234.95,0,-0.8,17.3,0,844.4,4207,6.5,65.5,65.5,0
