﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Antilag Active (-),Boost (PSI),Boost target (PSI),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel Interpolation (FF) (%),Fuel low pressure sensor (PSI),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),MHD+ Boost (PSI),Rail pressure (PSI),RPM (RPM),Throttle Position,WGDC Bank 1 (%),WGDC Bank 2 (%),MHD version 3.11 IJE0S v10.0 Stage 2+ 93oct_98ron
133.027,14.4,99.6,0,14.1,18.6,1,-3.3,-0.3,-1.7,-0.3,-1.7,-3.3,0,80.3,38,12.26,12.28,0,0.8,368.6,0,2094.2,4821,81,84.4,84.7,0
133.122,14.4,99.6,0,15.6,18.6,1,-3,0,-1.7,-0.3,-1.3,-3.3,0,78.9,38,12.25,12.23,0,0,370.9,0,2127.4,4894,81,71.6,71.8,0
133.216,14.4,99.6,0,16,18.6,1,-3,0,-1.3,0,-1.3,-3,0,79.6,38,12.3,12.26,0,0,372.7,0,2176.9,4917,81,71.6,71.8,0
133.317,14.4,99.6,0,14.8,18.6,1,-2.7,0,-1.3,0,-1,-3,0,80.8,38,12.38,12.35,0,0,374.9,0,2085.7,4958,81,91.2,91.4,0
133.415,14.4,99.6,0,14.4,18.6,1,-2.7,0,-1,0,-1,-2.7,0,81.5,38,12.25,12.22,0,0,376.7,0,2046.3,5021,81,88.5,88.7,0
133.512,14.4,99.6,0,15.2,18.6,1,-2.3,0,-1,0,-1,-2.7,0,80.8,39,12.29,12.3,0,0,377.8,0,2022.3,5041,81,78.3,78.5,0
133.616,14.4,99.6,0,15.8,18.6,1,-2.3,0,-0.7,0,-0.7,-2.3,0,81.4,39,12.16,12.15,0,0,379.3,0,2041.9,5114,81,73.3,73.4,0
133.712,14.4,99.6,0,15.6,18.6,1,-2.3,0,-0.7,0,-0.7,-2.3,0,80.8,40,12.26,12.32,0,0,381,0,2025.6,5138,81,89.9,90,0
133.846,14.4,99.6,0,14.6,18.6,1,-2,0,-0.3,0,-0.3,-2,0,80.3,40,12.2,12.15,0,0,383.3,0,2029.9,5209,81,87.9,87.9,0
133.947,14.4,99.6,0,15.4,18.6,1,-2,0,-0.3,0,-0.3,-2,0,80.1,40,12.25,12.23,0,0,384.8,0,1985.4,5220,81,81.3,81.4,0
134.046,14.4,99.6,0,15.3,18.6,1,-1.7,0,0,0,0,-2,0,81.2,40,12.22,12.15,0,0,386.6,0,2009.3,5301,81,78.3,78.2,0
134.146,14.4,99.6,0,15.3,18.6,1,-1.7,0,0,0,0,-1.7,0,80.3,40,12.29,12.35,0,0,388.7,0,1994.2,5318,81,83.2,83.2,0
134.247,14.4,99.6,0,15.2,18.6,1,-1.3,0,0,0,0,-1.7,0,78.5,40,12.16,12.1,0,0,389.9,0,1989.8,5369,81,83.3,83.3,0
134.345,14.4,99.6,0,15.1,18.6,1,-1.3,0,0,0,0,-1.3,0,80.5,41,12.22,12.18,0,0,391.5,0,1981.9,5414,81,81.3,81.3,0
134.447,14.4,99.6,0,15.1,18.6,1,-1,0,0,0,0,-1.3,0,77.5,41,12.29,12.28,0,0,392.9,0,1864.9,5456,81,81.9,81.9,0
134.546,14.4,99.6,0,15,18.6,1,-1,0,0,0,0,-1,0,79,42,12.25,12.23,0,0,394.6,0,1908.2,5485,81.1,83.2,83.2,0
134.648,14.4,99.6,0,14.9,18.6,1,-1,0,0,0,0,-1,0,81.7,42,12.25,12.23,0,0,396.2,0,1922.8,5541,81,83.6,83.6,0
134.741,14.4,99.6,0,14.9,18.6,1,-0.7,0,0,0,0,-1,0,81.4,42,12.3,12.26,0,0,397.6,0,1904.8,5573,81,83.1,83.1,0
134.832,14.4,99.6,0,14.9,18.6,1,-0.7,0,0,0,0,-0.7,0,81.2,43,12.28,12.3,0,0,399,0,1923.4,5593,81,83.1,83.1,0
134.928,14.4,99.6,0,14.9,18.6,1,-0.7,0,0,0,0,-0.7,0,79,43,12.25,12.22,0,0,400.3,0,1946,5627,81,85.1,85.1,0
135.030,14.4,99.6,0,14.8,18.6,1,-0.3,0,0,0,0,-0.7,0,77.3,43,12.22,12.23,0,0,401.9,0,1969.1,5703,81,85.8,85.8,0
135.126,14.4,99.6,0,14.7,18.6,1,-0.3,0,0,0,0,-0.3,0,79.7,44,12.22,12.26,0,0,403.7,0,1943.3,5724,81,86.6,86.6,0
135.225,14.4,99.6,0,14.6,18.6,1,0,0,0,0,0,-0.3,0,81.4,44,12.25,12.23,0,0,405.1,0,1953.7,5774,81.1,87.6,87.6,0
135.323,14.4,99.6,0,14.6,18.6,1,0,-3.3,0,0,0,0,0,80.1,44,12.26,12.23,0,0,406.2,0,1934.2,5785,81,86.2,85.9,0
135.418,14.4,99.6,0,14.6,18.6,1,0,-3.3,0,0,0,0,0,78.9,44,12.26,12.23,0,0,407.6,0,1957.7,5838,81,86.9,86.6,0
135.518,14.4,99.6,0,14.6,18.6,1,0,-3.3,0,0,0,0,0,77.1,44,12.22,12.23,0,0,409,0,1945,5876,81,89.6,89.3,0
135.612,14.4,99.6,0,14.5,18.6,1,0,-3,0,0,0,0,0,77.3,44,12.22,12.22,0,0,410.4,0,1986.6,5904,81,87.5,87.2,0
135.718,14.4,99.6,0,14.5,18.6,1,0,-3,0,0,-3.3,0,0,78.2,45,12.3,12.26,0,0,411.1,0,1917.9,5957,81,86.6,86.6,0
135.818,14.4,99.6,0,14.5,18.6,1,0,-3,0,0,-3.3,0,0,78.9,45,12.26,12.26,0,0,412.6,0,1953.2,6002,81,87.7,87.7,0
135.917,14.4,99.6,0,14.5,18.6,1,0,-2.7,0,0,-3.3,0,0,79.9,46,12.23,12.19,0,0,413.5,0,1941.8,6019,81,87.1,87.2,0
136.016,14.4,99.6,0,14.4,18.6,1,0,-2.7,0,0,-3,0,0,78.9,46,12.25,12.28,0,0,414.5,0,1939.6,6051,81,88.8,88.8,0
136.117,14.4,99.6,0,14.3,18.6,1,0,-2.7,0,0,-3,0,0,77.3,46,12.29,12.22,0,0,415.7,0,1902.6,6088,81,89.1,89.2,0
136.216,14.4,99.6,0,14.2,18.6,1,0,-2.3,0,0,-3,0,0,78.7,46,12.29,12.3,0,0,417.2,0,1880.8,6111,81,90.2,90.2,0
136.312,14.4,99.6,0,14.2,18.6,1,0,-2.3,0,0,-2.7,0,0,78.2,46,12.25,12.28,0,0,418.3,0,1849.4,6138,81,91.7,91.7,0
136.418,14.4,99.6,0,14.1,18.6,1,0,-2.3,0,0,-2.7,0,0,78.7,47,12.33,12.26,0,0,419.4,0,1850.4,6171,81,91,91.1,0
136.545,14.4,99.6,0,14.1,18.6,1,0,-2,0,0,-2.7,0,0,78,47,12.2,12.3,0,0,420.3,0,1867.8,6203,81,91.7,91.7,0
136.701,14.4,99.6,0,14,18.6,1,0,-2,0,0,-2.3,0,0,78.5,48,12.25,12.28,0,0,422.3,0,1843.1,6261,81,92.2,92.2,0
136.796,14.4,99.6,0,14,18.6,1,0,-2,0,0,-2.3,0,0,77.6,49,12.29,12.22,0,0,423.4,0,1809.7,6303,81,94.3,94.4,0
136.890,14.4,99.6,0,14,18.6,1,0,-1.7,0,0,-2.3,0,0,78,49,12.2,12.19,0,0,424.6,0,1817.8,6316,81,94.1,94.2,0
136.987,14.4,99.6,0,14,18.6,1,0,-1.7,0,0,-2,0,0,79.2,50,12.26,12.13,0,0,425.3,0,1796,6348,81,93.8,93.8,0
137.087,14.4,99.6,0,14,18.6,1,0,-1.7,0,0,-2,0,0,80.3,50,12.22,12.23,0,0,426.2,0,1806.8,6386,80.9,94.2,94.2,0
137.186,14.4,99.6,0,14,18.6,1,0,-1.3,0,0,-2,0,0,78.5,50,12.22,12.26,0,0,427.2,0,1786.5,6419,81,94.3,94.4,0
137.286,14.4,99.6,0,14,18.6,1,0,-1.3,0,0,-1.7,0,0,80.6,50,12.26,12.23,0,0,428,0,1776.5,6436,81,95.9,96,0
137.387,14.4,99.6,0,14,18.6,1,0,-1.3,0,0,-1.7,0,0,79.7,50,12.26,12.22,0,0,429,0,1802.4,6463,81,94.7,94.7,0
137.482,14.4,99.6,0,14,18.6,1,0,-1,0,0,-1.7,0,0,78.9,51,12.2,12.23,0,0,430.1,0,1813.9,6497,81,96.1,96.1,0
137.576,14.4,99.6,0,14,18.6,1,0,-1,0,0,-1.3,0,0,77.6,51,12.25,12.22,0,0,430.8,0,1783,6519,81,95.3,95.3,0
137.673,14.4,99.6,0,13.9,18.6,1,0,-1,-3.3,0,-1.3,0,0,78.9,51,12.22,12.22,0,0,431.5,0,1798,6532,81,95.9,96.3,0
137.772,14.4,99.6,0,13.9,18.6,1,-3.3,-1,-3.3,0,-1.3,0,0,77.5,52,12.26,12.26,0,0,432.4,0,1775.3,6591,81,96.2,97,0
137.870,14.4,93.7,0,13.9,18.6,1,-3.3,-4,-3.3,0,-1.3,0,0,78.9,52,12.26,12.26,0,0,432.8,0,1790.6,6601,81,95.3,96.9,0
137.968,14.4,0,0,13.9,0,1,-3.3,-4,-3,0,-1,0,0,83.3,52,12.25,12.19,0,0,343.2,0,1764.6,6636,81,71,71,0
138.067,14.4,0,0,0.3,14.9,1,-3,-4,-3,0,-1,0,0,56.8,52,12.88,13.22,0,0,250.8,0,2577.6,6799,20.3,63,63,0
138.166,14.4,0,0,8.7,18.3,1,-3,-4,-3,0,-1,0,0,80.6,52,234.95,234.95,0,0,340.6,0,2346.8,6474,50,59,59,0
138.265,14.4,0,0,6.9,18.6,1,-3,-3.7,-3,0,-1,0,0,80.8,53,234.95,234.95,0,0,389.2,0,2034.3,6198,61.5,56.9,56.9,0
138.367,14.4,0,0,4,14.9,1,-3,-3.7,-3,0,-1,0,0,79.4,53,234.95,234.95,0,0,378.8,0,1878.7,5942,64.5,55.6,55.6,0
138.466,14.4,3.8,0,2.3,0,1,-3,-3.7,-3,0,-1,0,0,80.5,53,234.95,234.95,0,0,220.6,0,1597.9,5764,53.7,56.4,56.4,0
138.567,14.4,37.1,0,-4.6,3.1,1,-3,-3.7,-6.3,-6.7,-1,0,0,80.6,53,20.84,18.67,0,0,142.8,0,1563.1,5800,26.1,27.5,27.5,0
138.667,14.4,51.6,0,2.2,11.4,1,-3,-3.7,-6.3,-6.7,-1,0,0,73.6,53,21.18,23.17,0,0,199.3,0,734.5,4991,77.7,84.6,84.5,0
138.767,14.4,89.2,0,2.4,18.6,1,-3,-3.7,-5,-5,-1,0,0,78.9,53,13.54,13.88,0,0,262.5,0,1613.6,4991,80.6,99.2,99.4,0
138.862,14.4,99.6,0,3.1,18.6,1,-3,-3.7,-4.7,-5,-1,0,0,81.2,52,13.65,13.72,0,0,326.7,0,1270.3,4957,81.1,84,83.8,0
138.966,14.4,99.6,0,4.3,18.6,1,-3,-3.7,-4.7,-5,-1,0,0,82.9,52,13.8,14.08,0,0,354.8,0,1269,4953,81,85.6,85.4,0
139.066,14.4,99.6,0,6.4,18.6,1,-3,-3.7,-4.7,-5,-4,-3,0,79.7,52,14.47,14.47,0,0,366.6,0,1497.6,4978,81.1,88.4,88.4,0
139.166,14.4,99.6,0,10.2,18.6,1,-6,-3.7,-4.7,-5,-4,-5.3,0,80.8,52,13.18,13.18,0,0,372.2,0,2151.6,4992,81,88.8,88.9,0
139.267,14.4,99.6,0,14.3,18.6,1,-6,-3.7,-4.7,-5,-4,-5.3,0,79,52,12.59,12.55,0,0,374.9,0,2174.8,5025,81.1,84.3,84.3,0
139.368,14.4,99.6,0,16.4,18.6,1,-6,-3.7,-4.7,-5,-4,-5.3,0,78.3,52,11.57,11.69,0,0,376.5,0,2252.5,5043,81,64.5,64.6,0
139.463,14.4,99.6,0,16.7,18.6,1,-6,-3.7,-4.7,-5,-3.7,-5.3,0,81.9,52,11.85,11.92,0,0,377.5,0,2204,5057,81,70.8,70.9,0
139.559,14.4,99.6,0,15.1,18.6,1,-5.7,-3.7,-4.7,-5,-3.7,-5.3,0,80.8,52,12.1,12.07,0,0,378.2,0,2021,5058,81,94.6,94.6,0
139.657,14.4,99.6,0,14.1,18.6,1,-5.7,-3.3,-4.3,-4.7,-3.7,-5,0,80.3,53,12.12,12.13,0,0,378.5,0,1944.1,5070,81,100,100,0
139.759,14.4,99.6,0,14.1,18.6,1,-5.3,-3.3,-4.3,-4.7,-3.3,-5,0,79.9,53,12.35,12.29,0,0,377.5,0,1947.4,5095,81,81.2,81.2,0
139.888,14.4,99.6,0,16,18.6,1,-5.3,-3,-4,-4.3,-3.3,-4.7,0,80.3,53,12.15,12.18,0,0,376.9,0,2048.5,5135,81,67,67,0
139.986,14.4,99.6,0,15.4,18.6,1,-5,-3,-4,-4.3,-3,-4.7,0,78.7,53,12.29,12.28,0,0,376.2,0,2105.4,5126,81,83.1,83.1,0
140.087,14.4,99.6,0,14.2,18.6,1,-5,-2.7,-3.7,-4,-3,-4.3,0,79.7,53,12.29,12.26,0,0,375.8,0,2055.1,5153,81,98.4,98.4,0
140.182,14.4,99.6,0,14.3,18.6,1,-4.7,-2.7,-3.7,-4,-2.7,-4.3,0,81.5,53,12.29,12.26,0,0,375.1,0,2046.3,5177,81,80,80,0
140.282,14.4,99.6,0,15.1,18.6,1,-4.7,-2.3,-3.7,-4,-2.7,-4.3,0,79.9,53,12.29,12.19,0,0,374.6,0,2062.7,5209,81,70.6,70.6,0
140.378,14.4,99.6,0,15.5,18.6,1,-4.7,-2.3,-3.3,-3.7,-2.3,-4,0,78.3,53,12.29,12.3,0,0,374.3,0,2064.8,5208,81,76.1,76.1,0
140.478,14.4,99.6,0,15,18.6,1,-4.3,-2.3,-3.3,-3.7,-2.3,-4,0,80.1,54,12.16,12.22,0,0,374.1,0,2059.4,5220,81,90.2,90.2,0
140.575,14.4,99.6,0,14.3,18.6,1,-4.3,-2,-3,-3.3,-2,-3.7,0,79.7,54,12.25,12.19,0,0,374.2,0,2003.8,5242,81,81.7,81.8,0
140.676,14.4,99.6,0,15.2,18.6,1,-4,-2,-3,-3.3,-2,-3.7,0,81.4,54,12.39,12.32,0,0,374.4,0,1956.9,5266,81,74,74,0
140.778,14.4,99.6,0,15.2,18.6,1,-4,-1.7,-2.7,-3,-2,-3.3,0,80.1,54,12.19,12.22,0,0,374.6,0,2030.1,5263,81,75.2,75.2,0
140.877,14.4,99.6,0,15.1,18.6,1,-3.7,-1.7,-2.7,-3,-1.7,-3.3,0,79.4,54,12.29,12.26,0,0,375.1,0,1989.8,5282,81,89.1,89.1,0
140.972,14.4,99.6,0,14.5,18.6,1,-3.7,-1.3,-2.7,-3,-1.7,-3.3,0,81.4,54,12.16,12.18,0,0,375.6,0,1980.1,5307,81,81,81.1,0
141.062,14.4,99.6,0,14.5,18.6,1,-3.7,-1.3,-2.3,-2.7,-1.3,-3,0,80.3,54,12.33,12.32,0,0,375.8,0,1955.8,5314,81,77.8,77.8,0
