﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*),Timing Cyl. 2 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD 2.2.5 9E60B v1.60 stg 2 plus 91_95DCT
322.492,14.79,100,14,4.4,14.7,228,0,1,88,14.36,102.8,170.2,142.22,82.9,243,2530.4,4304,1.6,99.8,14.5,14.5,335,210,61.2,2.15,0,0,-3,0,0,0,109.7,242.62,16.03,27.93,0
322.647,14.79,100,14,6.4,13.5,228,0,1,88,13.86,114,166.6,171.36,83.45,243,2491.5,4690,0.4,99.9,12,12,378,210,61.3,2.13,0,0,-3,0,0,0,117.6,269.04,17.86,31.88,0
322.802,14.79,100,14,7.7,14.7,228,0,1,88,13.52,120,174.7,199.31,79.87,243,2472.2,5181,0,99.9,9.9,9.9,394,210,63.5,2.22,0,0,-2.7,0,0,0,120.2,278.85,19.1,34.52,0
322.946,14.79,100,14,7.6,14.6,228,0,2,88,13.54,118.5,168.6,211.06,79.12,243,2466,5560,0,99.9,11.5,11.5,389,210,56.8,2.23,0,0,-2.7,0,0,0,118,290.31,20.17,36.65,0
323.154,14.79,100,14,7,13.5,228,0,2,88,13.64,112.5,163,208.11,79.77,243,2482.8,5722,0,99.9,11.5,14.5,372,210,56.3,2.18,-3,0,-2.3,0,0,0,110.6,302.65,21.95,40.06,0
323.402,14.79,100,14,5.8,12.5,228,0,2,86,13.87,106.5,154.6,205.69,82.25,243,2441.4,5957,0.6,99.9,-8.3,-8.3,176,210,55.3,2.15,-3,0,-2.3,0,0,0,113,313.67,27.26,43.63,0
323.575,14.79,100,14,6.8,14.9,228,0,2,86,13.72,119.2,177.5,186.31,79.5,243,2428.1,4732,1.1,99.9,-15,-15,173,210,58.8,2.21,-3,0,-2.3,0,0,0,126.1,315.97,23.52,43.14,0
323.722,14.79,100,14,9.1,15.5,228,0,2,84,13.49,135,185.6,173.81,77.22,243,2592.1,3964,0,99.9,-0.6,-0.6,374,210,61,2.24,-3,0,-2.3,0,0,0,137.3,295.29,20.79,37.71,0
323.909,14.79,100,14,9.9,15.9,228,0,2,84,13.36,138,187.3,181.94,79.55,243,2558.5,4115,0,99.9,2,3.3,435,210,57.5,2.26,-3,0,-2.3,0,0,0,138.8,291.68,20.57,37.46,0
324.130,14.79,100,14,10.1,15.9,228,0,2,84,13.19,138.8,187.4,186.83,83.09,243,2549.3,4162,0,99.9,2,5,454,210,60.9,2.28,-3,0,-2.3,0,0,0,139.1,297.18,21.55,39.54,0
324.272,14.79,100,14,9.8,15.7,228,0,2,82,13.13,138,186,197.22,84.15,243,2516,4442,0,99.9,2.3,5,452,210,61.6,2.28,-2.7,0,-1.9,0,0,0,138.2,300.22,22.44,40.95,0
325.612,14.8,100,14,6.8,13.2,228,0,3,81,13.48,120,166.9,215.97,81.79,241,2436,5602,-5.3,99.9,9.8,11,396,210,65.6,2.18,-1.2,0,-0.4,0,0,0,118.9,342.37,27.93,52,0
325.711,14.8,100,14,6.5,12.8,228,0,3,81,13.65,118.5,164.4,212.81,81.7,241,2484.2,5516,-4.6,99.9,-5.4,-5.4,274,210,67.8,2.15,-1.2,0,-0.4,0,0,0,120.4,344.07,29.65,51.99,0
325.851,14.8,100,14,7.4,14.5,228,0,3,81,13.52,126.8,179.7,201,80.87,241,2433,4813,0,99.9,-10.1,-10.1,239,210,74.3,2.2,-1.2,0,-0.4,0,0,0,133,343.5,28.56,53.41,0
326.036,14.8,100,14,9,15.4,228,0,3,81,12.84,147,186.1,189.86,78.2,241,2587.4,3930,0,99.9,-2.7,-2.7,388,210,63.7,2.25,-1.2,0,-0.4,0,0,0,151.8,313.88,23.34,42.86,0
326.186,14.79,100,14,12.2,16.2,228,0,3,81,12.76,156,184.3,202.31,77.46,241,2591.4,4036,0,99.9,2.8,2.8,509,210,58.4,2.27,-1.2,0,-0.4,0,0,0,157.1,294.32,20.35,37.19,0
326.356,14.79,100,14,12.5,16.6,228,0,3,81,12.73,156.8,184.3,206.22,80.28,241,2566,4058,0,99.9,3.8,5,535,210,57.1,2.3,-0.8,0,0,0,0,0,156.1,285.43,20.13,35.19,0
326.482,14.79,100,14,12.1,16.6,228,0,3,81,12.8,155.2,184.5,206.33,83.51,241,2570.6,4124,0,99.9,4.2,5,531,210,60.9,2.3,-0.8,0,0,0,0,0,155.1,284.66,20.54,35.2,0
326.641,14.79,100,14,11.7,16.6,228,0,3,81,12.68,151.5,184.9,202.69,83.61,241,2537,4138,0,99.9,4.2,5,510,210,62.4,2.32,-0.8,0,0,0,0,0,149.3,286.81,20.13,35.62,0
326.773,14.79,100,14,11.2,16.6,228,0,3,81,12.86,147.8,184.8,202.97,82,241,2524.7,4248,0,99.9,4.6,5,500,210,61.6,2.32,-0.4,0,0,0,0,0,147.3,290.92,21.14,37.05,0
326.972,14.79,100,14,10.9,16.6,228,0,3,81,13.18,147,184.8,202.72,80.61,241,2544.6,4273,-2.8,99.9,5,5,496,210,61.4,2.33,0,0,0,0,0,0,146.8,294.82,21.53,39.2,0
327.121,14.79,100,14,10.5,16.5,228,0,3,81,13.13,145.5,183.9,206.75,81.34,241,2509.9,4420,-3.8,99.9,5,5,492,210,62.9,2.33,0,0,0,0,0,0,145.1,300.35,22.79,41.09,0
327.292,14.79,100,14,10.2,16.5,228,0,3,81,13.17,144,183.9,206.78,80.41,241,2510.6,4462,-4,99.9,5,5,486,210,62.6,2.34,0,0,0,0,0,0,143.8,303.11,22.93,42.36,0
327.441,14.79,100,14,10.1,16.4,230,0,3,81,13.18,142.5,183.4,207.78,80.34,241,2495.7,4501,-4.1,99.9,5,5,484,210,62.7,2.34,0,0,0,0,0,0,142.6,304.52,23.12,42.83,0
327.581,14.79,100,14,9.8,16.3,230,0,3,79,13.17,141.8,182.1,209.97,80.38,241,2510.4,4602,-4.2,99.9,5,5,478,210,63.1,2.34,0,0,0,0,0,0,141.5,306.13,23.72,43.6,0
327.721,14.79,100,14,9.7,16.3,230,0,3,79,13.12,141,182.7,210.69,80.45,241,2506.9,4627,-4.6,99.9,5,5,472,210,63.2,2.34,0,0,0,0,0,0,140.7,308.14,24.35,44.68,0
327.851,14.79,100,14,9.6,16.4,230,0,3,79,13.14,139.5,183.2,213.14,80.32,241,2485.2,4722,-4.7,99.9,5,5,465,210,64.6,2.35,0,0,0,0,0,0,139.7,310.79,25.41,46.29,0
328.001,14.79,100,14,9.5,16.5,230,0,3,79,13.14,138.8,184.1,213.42,80.39,241,2485.5,4754,-5,99.9,5,5,456,210,65.4,2.37,0,0,0,0,0,0,138.8,313.91,26.94,48.67,0
328.181,14.79,100,14,9.3,16.8,230,0,3,79,13.1,138,185,215.17,80.51,241,2491.7,4824,-5.5,99.9,5,5,452,210,66.1,2.39,0,0,0,0,0,0,137.6,319.08,27.54,50.97,0
328.331,14.79,100,14,9.2,17,230,0,3,79,13.16,136.5,186.2,217.17,82.29,241,2460.3,4933,-5.8,99.9,5,5,443,210,69.8,2.39,0,0,0,0,0,0,136.8,322.89,27.48,51.51,0
328.511,14.79,100,14,9.2,15.7,230,0,3,79,12.65,135.8,178.1,218.78,81.42,241,2410.7,4977,-6.4,99.9,5,5,460,210,68.3,2.36,0,0,0,0,0,0,136,324.93,28.25,51.12,0
328.674,14.79,100,14,9.1,16.1,230,0,3,79,12.7,135.8,180,219.78,80.76,241,2431.6,5022,-5.8,99.9,5,5,454,210,68.7,2.35,0,0,0,0,0,0,135.5,327.79,27.59,51.73,0
328.801,14.79,100,14,9,15.8,230,0,3,79,12.63,134.2,175.5,222.61,80.54,241,2446.8,5122,-6,99.9,5,5,456,210,68.4,2.34,0,0,0,0,0,0,134.4,330.06,27.68,51.9,0
328.941,14.79,100,14,8.9,15.6,230,0,3,79,12.55,134.2,176.2,221.94,80.45,241,2439.5,5128,-5.9,99.9,5,5,454,210,69.7,2.32,0,0,0,0,0,0,134.1,331.81,27.64,51.82,0
329.111,14.79,100,14,8.7,15.1,230,0,4,79,12.34,132,171,224.69,81.66,241,2447.3,5264,-6.3,99.9,5,5,454,210,62.3,2.29,0,0,0,0,0,0,132.3,333.5,27.47,51.4,0
329.241,14.79,100,14,8.5,14.8,230,0,4,79,12.31,131.2,169.9,223.61,82.51,241,2463.3,5249,-6.2,99.9,5,5,454,210,64.4,2.27,0,0,0,0,0,0,131.8,334.16,27.34,51.1,0
329.381,14.79,100,14,8.5,14.6,230,0,4,79,12.36,130.5,168.5,224,82.5,243,2473.6,5300,-6,99.9,5,5,447,210,63.6,2.25,0,0,-3,0,0,0,130.9,335.05,27.22,50.81,0
329.531,14.79,100,14,8.4,14.3,230,0,4,79,12.19,130.5,167.7,222.72,82.18,243,2467.3,5244,-6.5,99.9,-9.1,-9.1,316,210,61.1,2.24,0,0,-3,0,0,0,132.5,335.26,26.92,50.19,0
329.663,14.79,100,14,9,14.6,230,0,4,79,12.11,139.5,170.1,207.11,82.14,243,2472.2,4460,-5.6,99.9,-12.4,-12.4,252,210,60.2,2.21,0,0,-3,0,0,0,144.2,322.32,22.57,41.83,0
329.771,14.79,100,14,10.9,13.9,230,0,4,79,12.09,150,169.2,200.47,81.02,243,2599.2,4140,-4.8,99.9,0.3,0.3,485,210,58.5,2.08,0,0,-3,0,0,0,152,283.13,0.98,30.66,0
329.901,14.79,18.8,14,11.7,8.5,230,0,4,79,11.75,126.8,87.9,170.83,83.31,243,2432.6,4152,0,21.3,6.8,6.8,498,210,28.8,1.4,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,95.8,213.82,3.48,6.97,0
330.051,14.79,0,14,14.1,0.3,230,0,4,79,13.02,70.5,62.7,94.39,84.95,243,1230.1,4130,6,14.7,18.8,18.8,274,210,29,1.08,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,50.4,139.64,1.11,2.23,0
330.191,14.79,0,14,9.8,0,230,0,4,79,11.96,33.8,33.6,44.97,84.21,243,1037,4104,3.8,10.2,21.9,21.9,108,210,29.3,1,0,0,0,0,0,0,23.9,95.51,0.62,1.24,0
330.321,14.79,0,14,6.5,0,230,0,4,79,11.45,12,12.5,16.25,80.34,243,965.8,3992,0.4,4.7,29.1,29.1,2,210,44,1,0,0,0,0,0,0,12.9,45.95,0.38,0.76,0
330.491,14.79,0,14,4.9,0,230,0,4,79,11.23,12,12.5,16.19,71.79,243,971.2,4006,0,5.7,15.7,15.7,-14,210,43.3,1,0,0,0,0,0,0,12.5,30.59,0.24,0.47,0
330.623,14.79,0,14,3.8,0,230,0,4,79,11.54,12,12.5,15.92,66.56,243,991,3918,0,6.3,0,0,-34,210,43.8,1,0,0,0,0,0,0,12.5,21.92,0.2,0.4,0
330.831,14.79,0,14,3.1,0,230,0,4,79,12.21,12,12.5,15.69,65.69,243,1061.4,3848,0,6.8,0,0,-49,210,43.3,1,0,0,0,0,0,0,12.6,18.13,0.18,0.35,0
330.970,14.79,0,14,2.4,0,230,0,4,79,16.54,12,12.5,15.83,65.98,243,1086.6,3846,0,7.1,0,0,-49,210,43.8,1,0,0,0,0,0,0,12.8,17.26,0.17,0.34,0
331.141,14.79,0,14,2,0,230,0,4,79,23.9,12,12.5,15.44,65.88,243,1105.3,3778,0,7.3,0,0,-49,210,43.3,1,0,0,0,0,0,0,12.8,16.56,0.17,0.33,0
331.291,14.79,0,14,1.8,0,230,0,4,79,34.26,12,12.5,15.11,65.99,243,1129.8,3690,0,7.3,0,0,-48,210,44,1,0,0,0,0,0,0,12.8,16.15,0.16,0.33,0
331.441,14.79,0,14,1.5,0,230,0,4,79,44.54,12.8,12.5,15,64.95,243,1144.2,3654,0,7.2,0,0,-48,210,43.3,1,0,0,0,0,0,0,12.6,15.88,0.16,0.32,0
331.571,14.79,0,14,1.4,0,230,0,4,79,48.33,12.8,12.5,14.78,63.53,243,1159.4,3584,0,7.4,0,0,-48,210,43.6,1,0,0,0,0,0,0,12.8,15.68,0.16,0.32,0
331.711,14.79,0,14,1.2,0,230,0,4,79,52.87,12,12.4,14.39,62.98,243,1170.2,3504,0,7.4,0,0,-48,210,44.1,1,0,0,0,0,0,0,12.6,15.42,0.16,0.31,0
331.889,14.79,0,14,1.1,0,230,0,4,79,57.31,12.8,12.4,14.14,63.06,243,1185.4,3400,0,7.5,-0.5,-0.5,-46,210,44.5,1,0,0,0,0,0,0,12.7,14.98,0.15,0.31,0
332.063,14.79,0,14,1,0,230,0,4,79,60.66,12,12.4,13.75,61.8,243,1198.4,3430,0,7.6,-0.5,-0.5,-46,210,43,1,0,0,0,0,0,0,12.6,14.74,0.15,0.3,0
332.223,14.79,0,14,0.9,0,230,0,4,79,66.88,12,12.4,13.72,60.45,243,1212.7,3328,0,7.7,-0.5,-0.5,-46,210,44,1,0,0,0,0,0,0,12.7,14.42,0.15,0.3,0
332.371,14.79,0,14,0.9,0,230,0,4,79,78.02,12,12.3,13.31,59.07,243,1226.8,3221,0,7.5,-0.5,-0.5,-44,210,43.5,1,0,0,0,0,0,0,12.5,14.03,0.14,0.29,0
332.520,14.79,0,14,0.8,0,230,0,4,79,88.83,12,12.3,12.78,58.58,243,1239.5,3170,0,7.5,-1,-1,-44,210,43.7,1,0,0,0,0,0,0,12.6,13.75,0.14,0.29,0
332.723,14.79,0,14,0.8,0,230,0,4,79,98.28,12,12.3,12.78,57.64,243,1252.5,3163,0,7.6,-1,-1,-44,210,43,1,0,0,0,0,0,0,12.5,13.43,0.14,0.29,0
332.881,14.79,0,14,0.7,0,230,0,4,79,104.36,12,12.3,12.36,56.97,243,1262.3,3066,0,7.6,-1.5,-1.5,-44,210,44,1,0,0,0,0,0,0,12.4,13.04,0.14,0.29,0
333.021,14.79,0,14,0.8,0,230,0,4,79,112.8,12,12.3,11.94,56,243,1273.1,2998,0,7.4,-2,-2,-44,210,43,1,0,0,0,0,0,0,12.3,12.73,0.14,0.29,0
