﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.9b I8A0S v8.1 Stage 2 91oct_95ronAT_noALP
27.540,14.5,12.8,-9.1,0.1,0,187,0,0,0,0,0,0,71.4,2,5,57,11.97,13.01,19.9,20.8,11.8,149,664.4,1696,-3.1,-0.3,4.4,27.8,67.6,0,13.7,0
27.641,14.5,12.8,-9.2,0.1,0,187,0,0,0,0,0,0,71.4,2,5,57,12.38,13.31,19.6,20.8,11.7,149,668.8,1693,-2.4,1,4.8,27.8,66.3,0,13.7,0
27.739,14.5,12.8,-9.2,0.1,0,187,0,0,0,0,0,0,71.4,2,5,57,12.99,13.78,19.7,20.9,11.7,149,684,1696,-1.4,4.1,5.3,27.8,66.6,0,13.7,0
27.836,14.5,12.8,-9.2,0.1,0,187,0,0,0,0,0,0,71.4,2,5,57,13.8,14.33,19.5,20.8,11.7,149,699.5,1691,2.6,7,5.8,27.8,66.8,0,13.7,0
27.930,14.5,12.9,-9.1,0.1,0,187,0,0,0,0,0,0,71.6,2,5,57,14.94,15.55,20.2,21,11.8,149,709.4,1693,8.1,14.3,6.2,27.8,68.8,0,13.7,0
28.024,14.5,12.8,-9,0.1,0,187,0,0,0,0,0,0,71.6,2,5,57,17.18,16.94,21,20.7,11.8,149,710.8,1700,18,20.7,5.9,27.8,71.7,0,13.9,0
28.125,14.5,12.8,-8.9,0.1,0,187,0,0,0,0,0,0,72,2,5,57,18.63,18.16,21.2,20.7,11.8,149,735.4,1712,22.2,24.8,5.8,28.5,72.7,0,13.8,0
28.225,14.5,12.8,-8.9,0.1,0,187,0,0,0,0,0,0,71.1,2,5,57,18.87,17.8,21.5,20.7,11.8,149,758.4,1717,22.5,22.8,5.4,28.5,73.7,0,13.8,0
28.319,14.5,12.8,-8.8,0.1,0,187,0,0,0,0,0,0,72.7,2,5,57,17.85,16.98,22,20.7,11.8,149,775.4,1715,20.2,20.9,4.6,28.5,75.4,0,13.7,0
28.415,14.5,12.8,-8.8,0.1,0,187,0,0,0,0,0,0,72.3,2,5,57,16.94,16.13,22,20.7,11.7,149,786.3,1698,20.1,18.3,3.9,28.5,75.5,0,13.7,0
28.515,14.5,12.8,-8.9,0.1,0,187,0,0,0,0,0,0,72.9,2,5,57,15.13,14.97,21.5,20.7,11.7,149,782.7,1686,14.7,12.7,3.8,27.8,73.5,0,13.7,0
28.610,14.5,12.9,-9,0.1,0,187,0,0,0,0,0,0,72.7,2,5,57,13.84,14.04,20.9,20.9,11.7,149,766,1689,10.1,8.9,3.8,27.8,71.4,0,13.9,0
28.704,14.5,12.9,-9.1,0.1,0,187,0,0,0,0,0,0,72.7,2,5,57,12.96,13.37,20.4,20.9,11.7,149,729.6,1687,5.1,4,3.9,27.8,69.9,0,13.7,0
28.804,14.5,12.8,-9.2,0.1,0,187,0,0,0,0,0,0,72.5,2,5,57,12.4,12.92,20.2,20.8,11.7,149,705.8,1688,2.9,0.9,4,27.8,68.9,0,13.7,0
28.900,14.5,12.9,-9.2,0.1,0,187,0,0,0,0,0,0,72.2,2,5,57,11.96,12.85,20,20.9,11.7,149,680.9,1683,-0.5,0.3,4.4,27.8,68.1,0,13.7,0
29.007,14.5,12.9,-9.2,0.1,0,187,0,0,0,0,0,0,71.6,2,5,57,12.03,13.05,19.8,21,11.7,149,665.5,1685,-1.8,1.5,4.8,27.8,67.2,0,13.7,0
29.107,14.5,12.9,-9.3,0.1,0,187,0,0,0,0,0,0,71.6,2,5,57,12.62,13.52,19.7,21,11.7,149,670.5,1683,0.6,4.9,5.1,27.4,66.7,0,13.7,0
29.265,14.5,12.9,-9.3,0.1,0,187,0,0,0,0,0,0,70.9,2,5,57,14.05,14.73,19.5,21,11.7,149,689.9,1677,6.8,12,6,27.4,66.1,0,13.7,0
29.368,14.5,12.8,-9.1,0.1,0,187,0,0,0,0,0,0,71.4,2,5,57,15.8,16.05,20.4,20.8,11.7,149,714.3,1685,15.9,18.6,6,27.8,69.5,0,13.7,0
29.468,14.5,12.9,-9,0.1,0,187,0,0,0,0,0,0,71.4,2,5,57,17.8,17.28,20.9,20.9,11.7,149,731.8,1691,21.5,23.9,5.8,27.8,71.5,0,13.7,0
29.564,14.5,12.9,-8.9,0.1,0,187,0,0,0,0,0,0,71.8,2,5,57,18.73,17.68,21.2,20.9,11.8,149,747.5,1699,24.5,24.9,5.6,27.8,72.6,0,13.7,0
29.664,14.5,12.9,-8.8,0.1,0,187,0,0,0,0,0,0,72.3,2,5,57,18.47,17.18,21.8,20.8,11.8,149,758,1705,23,22.9,5,28.5,74.6,0,13.7,0
29.765,14.5,12.9,-8.8,0.1,0,187,0,0,0,0,0,0,72.9,2,5,57,17.29,16.43,22,21.6,11.8,149,772.1,1694,21.2,20.6,4.3,28.5,75.7,0,13.8,0
29.867,14.5,12.9,-8.7,0.1,0,187,0,0,0,0,0,0,72.7,2,5,57,15.72,15.33,22.1,21.7,12,149,773.7,1675,16.3,15.6,4.2,28.5,72.4,0,13.8,0
29.967,14.5,12.9,-8.8,0.1,0,187,0,0,0,0,0,0,72.7,2,5,57,14.1,14.46,21.8,21.7,12.1,149,770.4,1677,11.7,12.1,4.1,27.8,71.5,0,14,0
30.064,14.5,12.9,-8.8,0.1,0,187,0,0,0,0,0,0,72.7,2,5,59,13.18,13.82,21.4,21.7,12.1,149,748.6,1675,9.3,7.6,4.1,27.8,70.3,0,14,0
30.167,14.5,12.8,-8.9,0.1,0,187,0,0,0,0,0,0,72.5,2,5,59,12.43,13.42,21.1,21.8,12.1,149,717.3,1674,5.9,4.5,4.3,27.8,69.1,0,13.8,0
30.267,14.5,12.8,-9,0.1,0,187,0,0,0,0,0,0,72.2,2,5,59,11.9,13.34,20.7,21,11.8,149,700.7,1677,3.3,3.4,4.3,27.8,70.8,0,13.7,0
30.365,14.5,12.8,-9,0.1,0,187,0,0,0,0,0,0,71.8,2,5,59,11.87,13.51,20.4,21,11.7,149,677.7,1676,2,3.9,4.4,27.4,69.4,0,13.7,0
30.467,14.5,12.8,-9,0.1,0,187,0,0,0,0,0,0,71.8,2,5,59,12.22,13.77,20.2,21,11.7,149,676.8,1671,1.7,5.5,4.7,27.4,68.7,0,13.9,0
30.568,14.5,12.8,-9.1,0.1,0,187,0,0,0,0,0,0,71.4,2,5,59,12.94,14.01,20.1,20.8,11.7,149,688.3,1670,3.2,7.5,4.9,27.4,68.3,0,13.9,0
30.676,14.5,12.8,-9.1,0.1,0,187,0,0,0,0,0,0,71.4,2,5,59,13.85,14.44,20.2,21,11.6,149,708.6,1671,7.1,10,5.1,27.4,68.5,0,13.7,0
30.777,14.5,12.8,-9,0.1,0,187,0,0,0,0,0,0,71.1,2,5,59,14.58,14.9,20.1,21,11.6,149,721.7,1671,9.8,12.6,5.2,27.4,68.4,0,13.7,0
30.875,14.5,12.8,-9,0.1,0,187,0,0,0,0,0,0,71.3,2,5,59,15.63,15.72,20.4,21,11.7,149,731.9,1674,14.4,17.3,5.4,27.4,69.4,0,13.7,0
30.977,14.5,12.8,-8.9,0.1,0,187,0,0,0,0,0,0,71.8,2,5,59,16.39,16.05,20.3,20.9,11.7,149,734,1678,17.1,18.7,5.3,27.4,69.3,0,13.9,0
31.075,14.5,12.8,-8.8,0.1,0,187,0,0,0,0,0,0,72.2,2,5,59,16.59,16.09,20.9,20.7,11.7,149,741,1681,17.7,19.5,5.2,27.8,71.1,0,13.9,0
31.176,14.5,12.8,-8.8,0.1,0,187,0,0,0,0,0,0,72.5,2,5,59,16.43,16,21.3,20.8,11.7,149,758.6,1684,17.5,19.3,5,27.8,72.7,0,13.9,0
31.276,14.5,12.8,-8.7,0.1,0,187,0,0,0,0,0,0,71.3,2,5,59,15.98,15.63,21.6,20.9,11.7,149,757.4,1676,16.6,18.3,4.8,27.8,73.9,0,13.9,0
31.375,14.5,12.8,-8.7,0.1,0,187,0,0,0,0,0,0,73,2,5,59,14.87,15.04,21.6,21,11.7,149,766.3,1674,13.7,14.9,4.5,27.8,73.8,0,13.7,0
31.471,14.5,12.8,-8.7,0.1,0,187,0,0,0,0,0,0,72.7,2,5,59,14.27,14.53,21.5,20.9,11.6,149,767.9,1670,12.8,12.7,4.4,27.8,73.4,0,13.7,0
31.576,14.5,12.8,-8.8,0.1,0,187,0,0,0,0,0,0,72.2,2,5,59,13.82,14.04,21.1,20.9,11.6,149,761.3,1673,11.6,10.6,4.2,27.8,72.3,0,13.7,0
31.674,14.5,12.8,-8.8,0.1,0,187,0,0,0,0,0,0,72,2,5,59,13.38,13.67,21,20.9,11.6,149,743.4,1672,9.5,8.1,4.2,27.8,71.8,0,13.7,0
31.775,14.5,12.8,-8.9,0.1,0,187,0,0,0,0,0,0,72.9,2,5,59,12.99,13.51,20.8,20.9,11.6,149,724.7,1673,7.4,7.1,4.3,27.8,71,0,13.7,0
31.874,14.5,12.8,-8.9,0.1,0,187,0,0,0,0,0,0,72.3,2,5,59,12.89,13.44,20.6,21,11.6,149,697.7,1673,5.3,6.2,4.4,27.8,70.1,0,13.7,0
31.975,14.5,12.8,-9,0.1,0,187,0,0,0,0,0,0,71.6,2,5,59,13.08,13.47,20.4,21,11.7,149,697.4,1670,4.6,6,4.6,27.4,69.4,0,13.9,0
32.075,14.5,12.8,-9.1,0.1,0,187,0,0,0,0,0,0,71.4,2,5,59,13.41,13.67,20.2,21,11.7,149,701,1673,5.2,7.1,4.8,27.4,68.7,0,13.7,0
32.173,14.5,12.8,-9,0.1,0,187,0,0,0,0,0,0,71.3,2,5,59,13.84,13.95,20.4,21.8,11.9,149,695.9,1671,6.3,8.6,5.2,27.4,66.4,0,13.8,0
32.275,14.5,13.1,-9,0.1,0,187,0,0,0,0,0,0,71.1,2,5,59,14.4,14.4,20.7,22.4,12.2,149,702.2,1673,8.1,11.3,6,27.8,67.6,0,13.8,0
32.376,14.5,12.8,-8.9,0.1,0,187,0,0,0,0,0,0,72,2,5,59,15.04,15.37,21.3,21.7,12.2,149,711.9,1683,11.3,15.9,5.9,27.8,69.7,0,13.8,0
32.469,14.5,12.8,-8.8,0.1,0,187,0,0,0,0,0,0,72.3,2,5,59,15.85,16.74,21.7,21.7,12.2,149,714,1691,15.7,21.2,5.9,27.8,71.4,0,13.8,0
32.565,14.5,12.8,-8.7,0.1,0,187,0,0,0,0,0,0,71.8,2,5,59,16.49,17.28,22,21.6,12.2,149,724.3,1700,19.4,22.6,5.7,28.9,72.4,0,13.8,0
32.664,14.5,12.9,-8.7,0.1,0,187,0,0,0,0,0,0,72.9,2,5,59,16.69,17.08,22.3,21.6,12.2,149,737.3,1706,20.1,21.3,5.4,28.9,73.5,0,13.8,0
32.765,14.5,12.8,-8.6,0.1,0,187,0,0,0,0,0,0,72.5,2,5,59,16.19,16.68,22.6,21.6,12.2,149,750.3,1698,19.2,20.2,4.8,28.5,74.6,0,14,0
32.865,14.5,12.8,-8.6,0.1,0,187,0,0,0,0,0,0,72.5,2,5,59,15.24,15.96,22.5,21.6,12.1,149,747.1,1681,16.8,16.8,4.3,28.5,74.3,0,14,0
32.965,14.5,12.8,-8.7,0.1,0,187,0,0,0,0,0,0,72.7,2,5,59,14.24,15.09,22.3,21.7,12.1,149,744.5,1672,15.4,13.8,4.1,28.5,73.9,0,13.8,0
33.064,14.5,12.8,-8.8,0.1,0,187,0,0,0,0,0,0,72.7,2,5,59,13.48,14.31,21.8,21.7,12,149,744.5,1671,12.5,9.4,4.1,27.8,71.6,0,14,0
33.158,14.5,12.8,-8.9,0.1,0,187,0,0,0,0,0,0,72.5,2,5,59,12.56,13.7,21.6,21.7,12,149,730.1,1674,7.6,5.7,4.2,27.8,70.8,0,13.8,0
33.256,14.5,12.8,-8.9,0.1,0,187,0,0,0,0,0,0,72.7,2,5,59,12,13.45,21.2,20.9,11.9,149,713.8,1671,7.3,4.2,4.2,27.8,72.3,0,13.7,0
33.350,14.5,12.8,-9,0.1,0,187,0,0,0,0,0,0,72.5,2,5,59,11.8,13.32,20.8,20.9,11.7,149,700.7,1668,2,2.8,4.2,27.8,71.1,0,13.9,0
33.444,14.5,12.8,-9.1,0.1,0,187,0,0,0,0,0,0,72.2,2,5,59,11.83,13.32,20.5,21,11.7,149,679.2,1671,0.7,2.5,4.4,27.8,69.8,0,13.7,0
33.541,14.5,12.8,-9.1,0.1,0,187,0,0,0,0,0,0,71.8,2,5,59,12.28,13.42,20.3,21,11.7,149,675.7,1670,1.5,3.7,4.7,27.4,68.9,0,13.9,0
33.640,14.5,12.8,-9.1,0.1,0,187,0,0,0,0,0,0,71.4,2,5,59,12.88,13.61,20.1,21,11.7,149,676.8,1669,2.7,4.9,4.9,27.4,68.4,0,13.9,0
33.731,14.5,12.8,-9.2,0.1,0,187,0,0,0,0,0,0,71.3,2,5,59,13.61,13.88,20,21,11.7,149,686.9,1674,1.7,6.4,5.1,27.4,68.1,0,13.8,0
33.830,14.5,12.8,-9.2,0.1,0,187,0,0,0,0,0,0,71.1,2,5,59,14.2,14.33,20,21,11.7,149,695.3,1671,7.8,9.5,5.2,27.4,68.6,0,13.7,0
33.924,14.5,12.8,-9.1,0.1,0,187,0,0,0,0,0,0,71.4,2,5,59,15.09,14.9,20.2,21,11.7,149,694.4,1673,11.8,12.7,5.5,27.4,68.5,0,13.7,0
34.019,14.5,12.8,-9.1,0.1,0,187,0,0,0,0,0,0,71.6,2,5,59,16.1,15.83,20.4,21,11.7,149,711.1,1677,15.1,17.7,5.6,27.4,69.4,0,13.7,0
34.115,14.5,12.8,-9.1,0.1,0,187,0,0,0,0,0,0,71.6,2,5,59,16.74,16.43,20.6,21,11.7,149,714,1682,17.8,20.3,5.6,27.8,70.3,0,13.7,0
34.210,14.5,12.8,-8.9,0.1,0,187,0,0,0,0,0,0,71.8,2,5,59,17.04,16.53,21.1,20.9,11.7,149,731.4,1689,18.6,21.1,5.4,27.8,72.2,0,13.7,0
34.314,14.5,12.8,-8.8,0.1,0,187,0,0,0,0,0,0,71.8,2,5,59,16.94,16.33,21.9,20.6,11.7,149,743.4,1694,18.6,19.8,5,27.8,75.2,0,13.9,0
34.411,14.5,12.8,-8.8,0.1,0,187,0,0,0,0,0,0,72.3,2,5,59,16.25,15.96,22,20.8,11.7,151,763.4,1683,18,19.1,4.3,27.8,75.5,0,13.9,0
34.521,14.5,12.8,-8.8,0.1,0,187,0,0,0,0,0,0,72.7,2,5,59,15.09,14.9,21.9,21.7,11.9,151,765.6,1669,15.5,13.5,4.2,27.8,72.1,0,13.8,0
34.627,14.5,12.8,-8.9,0.1,0,187,0,0,0,0,0,0,72.9,2,5,59,13.92,14.04,21.6,21.7,12,151,757.6,1671,10.8,9.3,4.2,27.8,70.8,0,13.8,0
34.722,14.5,13.1,-8.9,0.1,0,187,0,0,0,0,0,0,72.9,2,5,59,13.11,13.48,21.4,22.4,12.3,151,750,1671,7.2,5.4,4.3,27.8,70.2,0,13.8,0
34.820,14.5,12.8,-8.9,0.1,0,187,0,0,0,0,0,0,72.5,2,5,59,12.43,13.21,21.1,21.7,12.1,151,743.8,1669,5.4,3.1,4.4,27.8,69,0,13.8,0
34.911,14.5,12.8,-9,0.1,0,187,0,0,0,0,0,0,73.2,2,5,59,11.96,13.31,20.8,21,11.8,151,713.8,1675,3,3.3,4.4,27.8,70.7,0,13.7,0
35.010,14.5,12.8,-9,0.1,0,187,0,0,0,0,0,0,72,2,5,59,11.99,13.64,20.6,21,11.7,151,700.7,1669,1.8,4.5,4.5,27.8,70.2,0,13.7,0
35.106,14.5,12.8,-9,0.1,0,187,0,0,0,0,0,0,71.8,2,5,59,12.4,13.87,20.5,20.9,11.6,151,694.4,1670,1.9,5.9,4.6,27.4,69.6,0,13.7,0
35.201,14.5,12.8,-9,0.1,0,187,0,0,0,0,0,0,71.4,2,5,59,12.96,14.04,20.3,21,11.6,151,698.1,1668,3.1,7,4.8,27.4,69.1,0,13.7,0
35.294,14.5,12.8,-9,0.1,0,187,0,0,0,0,0,0,71.8,2,5,59,13.61,14.23,20.2,21,11.6,151,699.9,1669,5.5,8.2,5,27.4,68.7,0,13.7,0
35.390,14.5,12.8,-9,0.1,0,187,0,0,0,0,0,0,70.7,2,5,59,14.31,14.47,20.4,21,11.6,151,697,1670,7.8,9.6,5.1,27.4,69.3,0,13.8,0
35.484,14.5,12.8,-9,0.1,0,187,0,0,0,0,0,0,72.3,2,5,59,14.8,14.79,20.4,21,11.7,151,717.7,1672,9.8,11.7,5.1,27.4,69.4,0,13.7,0
35.580,14.5,12.8,-8.9,0.1,0,187,0,0,0,0,0,0,72,2,5,59,15.63,15.29,20.5,20.9,11.7,151,720.6,1673,13.7,14.1,5.1,27.8,69.8,0,13.9,0
35.680,14.5,12.8,-8.9,0.1,0,187,0,0,0,0,0,0,72.2,2,5,59,15.89,15.59,20.9,20.9,11.7,151,726,1675,14.1,15.5,5.1,27.8,71.4,0,13.9,0
35.774,14.5,12.8,-8.8,0.1,0,187,0,0,0,0,0,0,72.3,2,5,59,15.98,15.55,20.9,20.9,11.7,151,728.6,1676,14.4,15.5,5,27.8,71.2,0,13.7,0
35.871,14.5,12.8,-8.8,0.1,0,187,0,0,0,0,0,0,71.8,2,5,59,15.76,15.29,21,20.8,11.6,151,733.9,1674,13.5,14.4,4.9,27.8,71.6,0,13.7,0
35.967,14.5,12.8,-8.8,0.1,0,187,0,0,0,0,0,0,72.2,2,5,59,15.24,15.11,21.4,20.9,11.6,151,748.5,1672,12.5,13.6,4.7,27.8,72.9,0,13.7,0
36.062,14.5,12.8,-8.7,0.1,0,187,0,0,0,0,0,0,72.2,2,5,59,14.47,14.79,21.2,21,11.6,151,742.3,1670,10.8,12.3,4.4,27.8,72.7,0,13.7,0
36.155,14.5,12.8,-8.7,0.1,0,187,0,0,0,0,0,0,72.3,2,5,59,14.2,14.51,21.1,20.9,11.6,151,749.6,1667,10.9,10.8,4.4,27.8,72.6,0,13.7,0
36.250,14.5,12.8,-8.8,0.1,0,187,0,0,0,0,0,0,72,2,5,59,13.85,14.28,21.3,20.9,11.6,151,743.4,1668,9.7,9.7,4.3,27.8,72.6,0,13.7,0
36.342,14.5,12.8,-8.8,0.1,0,187,0,0,0,0,0,0,72.3,2,5,59,13.51,13.98,20.9,20.9,11.6,151,739.5,1667,8.6,7.5,4.3,27.8,71.4,0,13.8,0
36.447,14.5,12.8,-8.9,0.1,0,187,0,0,0,0,0,0,72.5,2,5,59,13.21,13.68,20.5,21,11.6,151,741.7,1665,6.4,5.8,4.4,27.4,69.7,0,13.7,0
36.544,14.5,12.8,-8.9,0.1,0,187,0,0,0,0,0,0,72.5,2,5,59,13.18,13.51,20.5,21,11.6,151,723.2,1665,4.7,4.7,4.5,27.4,69.9,0,13.9,0
36.641,14.5,12.8,-9,0.1,0,187,0,0,0,0,0,0,72.2,2,5,59,13.35,13.54,20.3,21,11.6,151,713.8,1666,4.1,4.9,4.7,27.4,69.1,0,13.7,0
36.747,14.5,12.8,-9,0.1,0,187,0,0,0,0,0,0,71.3,2,5,59,13.58,13.77,20.2,21,11.6,151,716.3,1661,4,6.2,4.9,27.4,68.7,0,13.7,0
36.840,14.5,12.8,-9,0.1,0,187,0,0,0,0,0,0,71.4,2,5,59,13.91,14.08,20.3,21.8,11.8,151,711.2,1666,5.1,8.1,5.1,27.4,66.2,0,13.8,0
36.934,14.5,12.8,-9,0.1,0,187,0,0,0,0,0,0,71.6,2,5,59,14.37,14.46,20.4,21.8,12,151,716.5,1667,6.1,9.8,5.8,27.4,66.4,0,13.8,0
37.030,14.5,12.8,-8.9,0.1,0,187,0,0,0,0,0,0,72,2,5,59,15.04,15.24,20.9,21.7,12,151,714.9,1674,9.5,13.9,5.8,27.8,68.5,0,13.8,0
37.119,14.5,12.8,-8.8,0.1,0,187,0,0,0,0,0,0,72.2,2,5,59,15.8,16.23,21.4,21.7,12.1,151,724.3,1685,14,18.5,5.8,27.8,70.2,0,13.8,0
37.212,14.5,12.8,-8.8,0.1,0,187,0,0,0,0,0,0,71.4,2,5,59,16.49,17.02,21.9,21.6,12.1,151,730.4,1693,16.9,20.1,5.6,27.8,71.8,0,13.8,0
37.315,14.5,12.8,-8.7,0.1,0,187,0,0,0,0,0,0,71.8,2,5,59,16.63,17.18,22.4,21.5,12.2,151,743.8,1702,18,20.2,5.4,28.9,73.3,0,13.8,0
37.410,14.5,12.8,-8.6,0.1,0,187,0,0,0,0,0,0,72.2,2,5,59,16.29,16.58,22.7,21.5,12.2,151,768.8,1695,18.1,17.9,4.9,28.5,74.7,0,13.8,0
37.506,14.5,12.8,-8.7,0.1,0,187,0,0,0,0,0,0,72.7,2,5,59,15.04,15.87,22.6,21.6,12,151,760.8,1678,13.6,14.6,4.2,28.5,74.6,0,13.8,0
37.604,14.5,12.8,-8.7,0.1,0,187,0,0,0,0,0,0,72.7,2,5,59,14.18,14.93,22.4,21.7,12,151,766.8,1662,13,10,4.2,28.5,73.7,0,13.8,0
37.705,14.5,12.8,-8.8,0.1,0,187,0,0,0,0,0,0,73,2,5,59,13.45,14.4,21.9,21.7,12,151,753.7,1664,10.6,8.1,4.1,27.8,71.9,0,13.8,0
37.806,14.5,12.8,-8.9,0.1,0,187,0,0,0,0,0,0,72.9,2,5,59,12.63,13.78,21.4,21.7,12,151,744.9,1662,5.2,4.1,4.2,27.8,70.5,0,13.8,0
37.904,14.5,12.8,-8.9,0.1,0,187,0,0,0,0,0,0,72.7,2,5,59,12.46,13.44,21.3,20.9,11.9,151,716,1663,5.6,1.8,4.3,27.8,72.6,0,13.9,0
