﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b I8A0S v7.1 Stage 2 FMIC 93oct_98ronAT_noALP
69.274,14.4,16.3,-2.7,0,0,-2.7,0,-3,0,0,74.1,3,84,15.17,14.58,39.2,40.8,34.8,192,732.7,2551,18.1,14.9,14.7,29.2,143.5,0,117,2.7,0,2.9,0
69.374,14.4,16.3,-2.4,0,0,-5.3,0,-3,0,0,73.9,3,84,15.52,14.71,40.9,40.8,35.9,192,718.2,2564,19.8,15.8,14.8,27.8,150,0,117,2.7,0,2.9,0
69.472,14.4,16.5,-2.2,0,0,-5.3,0,-2.7,0,0,74.8,3,84,15.39,15.17,41.8,41.8,36.8,192,720.5,2579,22.5,19.1,15.4,26.6,154,0,117,3,0,3.2,0
69.573,14.4,17.5,-2.1,0,0,-5,0,-2.7,0,0,75.3,3,84,14.63,15.34,43.3,45.6,38.8,192,726.8,2598,22.8,23.3,17.7,25.9,159.2,0,117,4.2,0,4.6,0
69.671,14.4,18.6,-1.7,0,0,-4.7,0,-2.3,0,0,75.9,3,84,14.56,14.71,48.9,49.6,42.7,192,715.3,2629,25.3,22.8,20.7,22.9,181.2,0,117,5.7,0,6.3,0
69.774,14.4,18.6,-1.7,0,0,-4.7,0,-2,0,0,76.6,3,84,15.43,14.8,50.4,49.6,44.8,192,677.5,2641,28.7,25,19.9,21.4,187.1,0,117,5.7,0,6.2,0
69.870,14.4,18.7,-1.8,0,0,-4.3,0,-2,0,0,77.6,3,84,15.56,15.06,49.5,49.2,45.4,192,662.8,2667,31.7,28.3,19.4,22.5,184.5,0,117,5.6,0,6.1,0
69.975,14.4,19.2,-1.7,0,0,-4.3,0,-1.7,0,0,78.2,3,84,14.5,14.74,51.7,51.6,47.2,192,611.4,2692,32,30.3,21.1,21,192.3,0,117,6.1,0,6.7,0
70.081,14.4,19.2,-1.7,0,0,-4,0,-1.3,0,0,77.8,3,84,14.2,13.75,51.6,51.4,48.1,192,622.4,2713,30.2,26.2,20.1,21.4,191.4,0,117,6.1,0,6.6,0
70.176,14.4,19.4,-1.7,0,0,-3.7,0,-1.3,0,0,77.8,3,84,15.06,14.54,51.8,51.7,48.6,192,621.6,2739,30.8,27.9,19.7,21,193.1,0,117,6.1,0,6.7,0
70.270,14.4,21.9,-1.5,0,0,-3.7,0,-1,0,0,77.1,3,84,15.06,14.38,53.8,54.3,50.4,192,622.9,2757,30.9,26.7,20.9,19.9,202.4,0,117,6.5,0,7.1,0
70.373,14.4,22,-1.3,0,0,-3.3,0,-1,0,0,76.6,3,84,13.57,14.05,58.2,58.1,53.9,192,683.8,2787,26.1,22.7,22.8,18.4,214.6,0,117,7.1,20.7,7.8,0
70.471,14.4,22.3,-1.2,0,0,-3,0,-0.7,0,0,76.9,3,84,13.81,14.2,60.1,60.4,57.1,192,735.6,2812,23.2,19.7,24.2,16.9,223.6,0,117,7.6,22.1,8.3,0
70.570,14.4,23.9,-1.1,0,0,-3,0,-0.3,0,0,77.5,3,84,13.95,14.66,62,62.4,59.7,192,821.8,2840,21.3,19.8,24.6,16.9,230.5,0,117,8,21.7,8.8,0
70.671,14.4,26.6,-0.8,0,0,-2.7,0,-0.3,0,0,78.3,3,84,14.14,14.58,67.5,71.1,65.4,192,861.8,2868,20.2,18.8,28.7,15.8,250.6,0,117,10.4,24,11.4,0
70.770,14.4,29.6,-0.2,3.5,0,-2.7,0,0,0,0,75,3,84,13.64,13.82,76.8,109.6,86.6,192,1064.3,2901,14.6,14.6,72.2,10.1,283.2,0,117,80,94.1,13.7,0
70.872,14.4,31.1,0,4.7,0,-2.7,0,0,0,0,76.7,3,84,12.73,12.63,79.9,115.4,106.7,192,1538.7,2921,9.3,8.3,78.7,13.9,292.7,0,117,80,94.7,15.7,0
70.971,14.4,37.4,1,9.6,0,-2.7,0,0,0,0,79.7,3,82,11.77,12.46,87.6,149.2,130.9,192,1713.9,2953,8.2,3.6,80.3,13.9,318.9,0,117,80,94.7,19,0
71.071,14.4,46.3,2.4,15.2,0,-2.7,0,0,0,0,80.3,3,82,11.44,11.69,97.6,188,166.3,192,1905.1,2996,-7,-1.8,81.1,12.8,351.9,0,117,80,95,24.7,0
71.172,14.4,47.9,3.1,15.5,0,-2.7,0,0,0,0,81.2,3,82,12.82,12.32,101.1,195.8,192.8,192,2100.3,3036,-5.6,-6.2,81.1,12.4,361.6,0,117,80,94.5,20.6,0
71.272,14.4,54.5,5.7,15.9,0,-2.7,0,0,0,0,82.2,3,84,13.75,12.96,119.5,195.8,205.8,192,2254.5,3085,-5.1,-4.7,81.1,10.5,398.7,0,117,80,95,21.6,0
71.373,14.4,58.7,8.4,16.5,0,-2.7,0,0,0,0,83.1,3,84,12.95,12.86,138.8,195.9,213.3,192,2591.6,3134,-7,-7.3,81.1,4.5,425.7,0,117,80,95.7,23.4,0
71.468,14.4,64.4,12.5,16.6,0,-2.7,0,0,0,0,88.1,3,84,12.94,12.88,167.1,195.9,219,192,2964.3,3199,-8.3,-9.2,81,2.6,471.1,0,117,80,96.1,21.5,0
71.571,14.4,68,16.7,15.6,0,-2.7,0,0,0,0,78.7,3,84,12.39,12.33,196.7,195.9,224.5,192,2997.4,3277,-11,-11.3,81,2.2,499.5,0,117,16.7,31.5,22.3,0
71.668,14.4,73.3,18.8,14.6,0,-2.7,0,0,0,0,80.8,3,84,11.53,11.1,211.2,195.9,230.9,192,2768.4,3403,-15.9,-21.8,36.4,3,534.3,0,117,11.8,25.5,22.3,0
71.768,14.4,76.5,15.8,14.9,0,-2.7,0,0,0,0,82.8,3,84,13.02,13.12,191.6,195.9,236.6,192,2775,3409,-6.2,-8.9,30.9,3,503,0,117,15.1,29.9,22.8,0
71.871,14.4,82.4,14.6,15.4,0,-2.7,0,0,0,0,81.7,3,84,12.32,12.46,181.8,195.9,241.7,192,2742.1,3506,-6.2,-8.9,70,3.4,487.7,0,117,26.9,40.5,24.5,0
71.973,14.4,82,13.9,15.9,0,-2.3,0,0,0,0,86.8,3,84,12.43,12.48,175,195.9,246.8,192,2754.6,3542,-8.8,-12.2,78.7,3.8,481.5,0,117,32.2,46.9,24.5,0
72.072,14.4,83.8,15.5,16.4,0,-2.3,0,0,0,0,81.9,3,84,12.38,12.61,183.5,195.9,252,192,2614,3636,-8.2,-9.5,80.7,3.4,493.9,0,117,22.4,37,26.3,0
72.170,14.4,92.5,17.4,17.1,0,-2,0,0,0,0,78,3,84,12.22,12.16,193,195.8,257.4,192,2666.1,3720,-8.3,-12.5,81,3.4,512.7,0,117,23.9,37.6,27.8,0
72.267,14.4,91.8,17.4,17.7,0,-1.7,0,0,0,0,79.4,3,84,12,12.62,191.2,195.6,263.4,192,2650,3770,-8.1,-9.2,81.1,3.4,505.6,0,117,23.4,38,26,0
72.372,14.4,92.2,17.9,18.2,0,-1.7,0,0,0,0,80.5,3,84,12.13,12.32,191.1,194.9,269.3,192,2606.3,3882,-2.9,-9.2,81,3.4,507.5,0,117,25.6,39.5,27,0
72.472,14.4,93.7,17.8,18.1,0,-1.3,0,0,0,0,84,3,84,12.35,12.23,190.4,194.3,275.1,192,2574.1,3962,-5.2,-8.7,81,3.4,508.9,0,117,24,38.6,25.5,0
72.572,14.4,93.7,17.8,18.1,0,-1.3,0,0,0,0,82.4,3,84,12.71,12.32,189.4,193.6,280.6,192,2536.7,4035,-3.1,-7.4,81,3.8,508.4,0,117,24.7,39.3,26.1,0
72.670,14.4,92.8,17.7,18.2,0,-1,0,0,0,0,82.4,3,84,12,12.36,187.8,192.8,285.5,192,2531.2,4104,-5.2,-6.4,81,3.8,507.2,0,117,25.7,39.3,26.6,0
72.774,14.4,92.8,17.6,18.1,0,-0.7,0,0,0,0,82.8,3,86,12.48,12.2,186,192.1,289.9,192,2419.2,4191,-1.3,-6.1,81,3.8,506.2,0,117,26.2,39.9,27.1,0
72.871,14.4,92.8,17.5,18.2,0,-0.7,0,0,0,0,81,3,86,12.35,12.33,184.5,191.3,295.7,192,2328.4,4299,-0.4,-3.9,81,2.2,493.5,1,117,29.2,42.4,28.6,0
72.971,14.4,91.5,17.4,18.2,0,-0.3,0,0,0,0,80.1,3,86,12.45,12.42,183.3,191.4,299.4,192,2286.8,4300,2.9,-1.2,81,-0.8,464.5,1,117,27.3,41.5,28,0
73.073,14.4,92.5,17.4,18.2,0,-0.3,0,0,0,0,81.4,3,86,12.22,12.29,182.2,190.7,304,192,2332.8,4412,3.7,0.5,81,0.4,473.7,1,117,28.4,41.7,29.2,0
73.172,14.4,92.3,17.4,18.2,0,0,0,0,0,0,81.2,3,86,12.22,12.23,182.1,190.2,308.9,192,2296.6,4483,5.9,2.3,81,0,474.8,1,117,30.4,43.7,30.1,0
73.279,14.4,92.4,17.4,18.2,0,0,0,0,0,0,78.2,3,86,12.22,12.1,181.9,189.7,314.4,192,2272.7,4574,7.9,3.4,81,1.5,475.6,1,117,31,44.9,31,0
73.382,14.4,92.4,17.4,18.2,0,0,0,0,0,0,80.1,3,86,12.03,11.92,181.1,189.6,319.2,192,2261.9,4613,8,3.4,81,1.9,479.9,1,117,30.7,45.2,30.9,0
73.482,14.4,92.5,17.4,18.2,0,0,0,0,0,0,82.2,3,88,12.19,11.92,180.7,189.2,324.4,192,2264.8,4706,9.1,4.8,80.9,3,481.8,1,117,32,45.8,32.2,0
73.585,14.4,91.6,17.4,18.2,0,0,0,0,0,0,82.2,3,88,12.12,11.82,180.7,188.8,330.6,192,2244.9,4790,9,4.7,81.1,1.9,487.5,1,117,33.4,48.2,33.1,0
73.692,14.4,91.6,17.4,18.2,0,0,0,0,0,0,84.7,3,88,11.72,11.89,181.8,188.6,336.3,192,2216.1,4853,9.3,5.1,81,1.1,474.3,1,117,33.4,48.1,33.2,0
73.791,14.4,91.6,17.4,18.2,0,0,0,0,0,0,82.4,3,88,11.74,11.82,180.2,188.4,340.4,192,2224.9,4915,9.7,5,81,1.5,477.6,1,117,33.6,47,33.4,0
73.891,14.4,91.8,17.4,18.2,0,0,0,0,0,0,81,3,88,11.72,11.76,180.9,188.1,344.5,192,2206.2,4982,9.9,4.9,81,2.6,482.6,1,117,34.3,47.8,34.2,0
73.991,14.4,91.8,17.4,18.2,0,0,0,0,0,0,79.2,3,90,11.74,11.67,180.4,187.8,348.7,192,2100.8,5037,10.1,4.2,81,2.6,484.8,1,117,35.1,49.5,34.4,0
74.093,14.4,91.6,17.4,18.2,0,0,0,0,0,0,84,3,90,11.72,11.54,181.4,187.3,352.8,192,2245.4,5119,9.1,2.9,81,3.4,490.6,1,117,36,50.5,35.1,0
74.191,14.4,90.6,17.2,18.2,0,0,0,0,0,0,78.9,3,90,11.52,11.54,181.3,186.8,357.4,192,2091.1,5194,7.3,2.5,81,4.5,497.9,1,117,37.8,51.2,35.8,0
74.286,14.4,89.4,16.8,18.2,0,0,0,0,0,0,81.7,3,90,11.52,11.54,179.2,186.3,362,192,2093.1,5276,6.9,1.6,80.9,6,501,1,117,39.1,52.5,36.2,0
74.383,14.4,89.7,16.8,18.2,0,0,0,0,0,0,78.7,3,90,11.46,11.54,178.8,186.1,365.5,192,2018.9,5311,8,1.6,81,6,499.9,1,117,37.7,52.5,36.1,0
74.481,14.4,90.3,16.7,17.7,0,0,0,0,0,0,81,3,90,11.73,11.6,178.6,185.8,368.7,192,2143.2,5379,6.8,1.7,81,6,500,1,117,35.1,50.2,36.4,0
74.582,14.4,90.2,16.4,17.5,0,0,0,0,0,0,79.9,3,90,11.46,11.5,177.3,185.2,372.6,192,2104,5453,8.3,1.7,81,6,497.5,1,117,39.7,53.4,37.5,0
74.677,14.4,90.3,16.2,17.4,0,0,0,0,0,0,78.2,3,91,11.49,11.53,175.6,185,376,192,2049.6,5501,5.7,1.5,81,6,494.6,1,117,39.2,53.9,37.4,0
74.772,14.4,90.6,16,17.2,0,0,0,0,0,0,79.7,3,91,11.49,11.5,175,183.8,378.5,192,1959.3,5552,6.3,1.9,81,6.4,497.1,1,117,39.5,52.9,37.5,0
74.872,14.4,90.2,15.9,17,0,0,0,0,0,0,80.6,3,91,11.56,11.47,174,182.5,380.9,192,2081,5619,7.7,0.9,81,6.4,496.8,0,117,39.8,53.6,37.7,0
74.972,14.4,88,15.7,16.7,0,0,0,0,0,0,78.7,3,93,11.3,11.49,172.5,181.5,382.6,192,2002.7,5683,4.9,0.7,81,6.4,495.5,0,118,39.9,54.7,37.8,0
75.073,14.4,82.5,15.6,16.5,0,0,0,0,0,0,76.6,3,93,11.42,11.46,172.1,180.1,384.5,192,1935.4,5763,4.5,0.2,81,6.4,495.5,0,118,40.5,54.2,38.2,0
75.174,14.4,66.3,15.3,16.5,0,0,0,0,0,0,81.4,3,93,11.59,11.54,170.8,179.3,386,192,1946.3,5777,5.4,0.3,81,6.4,492.1,0,118,40.6,55.3,38.1,0
75.273,14.4,64.6,15.2,16.2,0,0,0,0,0,0,79.9,3,93,11.59,11.46,170.3,178,387.3,192,1935.4,5862,5.4,-0.8,81,6.4,491.4,0,118,40.7,55.4,38.1,0
75.371,14.4,51.1,15,16,0,0,0,0,0,0,83.1,3,93,11.42,11.53,169.3,176.9,388.7,192,1954.9,5918,4.1,-0.8,81,6.4,490,0,118,41.2,56,38.5,0
75.466,14.4,15.8,14.8,12,0,0,0,0,0,0,83.5,3,95,11.53,11.47,167.5,150.2,383.1,192,1864.7,5952,3.8,-1.7,81,4.1,478.8,0,118,21.3,35.7,31.3,0
75.571,14.4,0,7.2,0,0,0,0,0,0,0,87.4,3,95,11.63,11.67,121.7,61.8,263.6,192,1806.7,5884,4.2,-0.5,18.4,-9,299.4,0,118,8.2,0,9,0
75.671,14.4,0,-8,0,0,0,0,0,0,0,80.1,4,97,12.99,12.96,31.4,15.3,104.8,192,1492.3,5814,8.3,1.5,3.9,-0.4,44.4,0,118,36.7,0,40.2,0
75.769,14.4,0,-11.5,0,0,0,0,0,0,0,79.4,4,97,12.35,12.3,10.4,12.1,44.9,192,1308.8,5854,-8.9,-7.4,4.8,18.4,28.7,0,118,38.8,0,42.5,0
75.871,14.4,0,-11.3,0,0,0,0,0,0,0,76,4,99,12.32,11.85,11,11.8,29.2,192,1310.4,5788,0,0,7.7,7.5,0,0,118,39,0,42.7,0
75.972,14.4,0,-11.2,0,0,0,0,0,0,0,76.6,4,99,13.48,13.49,11.4,11.8,25,192,1367,5759,0,0,8.3,7.5,0,0,118,39,0,42.7,0
76.072,14.4,0,-11.1,0,0,0,0,0,0,0,77.6,4,97,42.48,42.05,12,11.8,23.9,192,1323.5,5742,0,0,8.6,7.1,0,0,118,39,0,42.7,0
76.172,14.4,0,-11.1,0,0,0,0,0,0,0,81.5,4,97,234.95,234.95,11.9,11.7,23.2,192,1054.6,5599,0,0,8.5,7.1,0,0,118,39.1,0,42.9,0
76.271,14.4,0,-11.1,0,0,0,0,0,0,0,81.2,4,97,234.95,234.95,11.8,11.6,22.3,192,746.5,5369,0,0,8.3,6.8,0,0,118,39.3,0,43.1,0
76.371,14.4,0,-11.1,0,0,0,0,0,0,0,78.3,4,97,234.95,234.95,11.6,11.4,21.1,192,548.3,5131,0,0,7.9,6,0,0,118,39.5,0,43.3,0
76.475,14.4,0,-11.1,0,0,0,0,0,0,0,79.4,4,97,234.95,234.95,11.2,11.3,20,192,583.1,4903,0,0,7.7,6,0,0,118,39.7,0,43.5,0
76.572,14.4,0,-11.1,0,0,0,0,0,0,0,79.2,4,97,234.95,234.95,10.8,11.2,18.9,192,623.4,4687,0,0,7.4,5.2,0,0,118,39.9,0,43.7,0
76.672,14.4,0,-11.1,0,0,0,0,0,0,0,78,4,97,234.95,234.95,11,11.5,18.1,192,614.7,4494,0,0,7.7,4.5,15.5,8,118,40,0,43.8,0
76.770,14.4,0,-11,0,0,0,0,0,0,0,74.8,4,97,27.88,57.51,11.6,11.7,17.8,192,634.4,4364,0,0,7.6,12.8,28.4,8,118,39.7,0,43.5,0
76.874,14.4,0,-11,0,0,0,0,0,0,0,72.9,4,97,18.96,23.16,11.8,11.8,17.6,192,623.4,4259,0,0,7.5,4.1,18.2,0,118,39.5,0,43.3,0
76.968,14.4,0,-11,0,0,0,0,0,0,0,70.5,4,97,18.94,19.52,11.9,11.8,17.4,192,626.7,4240,0,0,7.4,4.1,17.7,0,118,39.4,0,43.2,0
77.072,14.4,0,-11.1,0,0,0,0,0,0,0,70,5,97,17.65,18.38,11.7,11.8,17.4,192,630.1,4266,0,0,7.3,4.1,18.2,0,118,39.7,0,43.5,0
77.171,14.4,0,-11.1,0,0,0,0,0,0,0,70,5,97,17.71,18.08,11.7,11.7,17.2,192,685.9,4213,0,0,7.1,4.1,0,0,118,39.1,0,42.8,0
77.272,14.4,0,-11.1,0,0,0,0,0,0,0,69.5,5,97,28.78,35.77,11.6,11.7,17.1,194,744.3,4182,0,0,7,4.1,0,0,118,39.1,0,42.8,0
77.370,14.4,0,-11,0,0,0,0,0,0,0,69.2,5,97,231.43,234.95,11.6,11.7,17,194,768.2,4193,0,0,7,4.1,0,0,118,39.1,0,42.8,0
77.471,14.4,0,-11,0,0,0,0,0,0,0,69.9,5,97,234.95,234.95,11.8,11.8,17,194,786,4118,0,0,6.9,3.8,0,0,118,38.9,0,42.6,0
77.574,14.4,0,-11,0,0,0,0,0,0,0,68.8,5,97,234.95,234.95,12,12,16.8,194,797.4,4011,0,0,6.9,3.8,0,0,118,38.7,0,42.4,0
77.669,14.4,0,-11,0,0,0,0,0,0,0,69,5,97,234.95,234.95,11.9,11.7,16.3,194,800.8,3888,0,0,6.6,3.4,0,0,118,37.9,0,41.5,0
77.772,14.4,0,-11.1,0,0,0,0,0,0,0,69.3,5,97,234.95,234.95,11.7,11.4,15.4,194,798.7,3753,0,0,6.2,3,0,0,118,36.8,0,40.3,0
77.872,14.4,0,-11.2,0,0,0,0,0,0,0,69.3,5,97,234.95,234.95,11.4,11.1,14.5,194,799.9,3621,0,0,5.9,2.6,0,0,118,35.8,0,39.2,0
77.971,14.4,0,-11.2,0,0,0,0,0,0,0,69.3,5,97,234.95,234.95,11.2,11,13.7,194,800.8,3497,0,0,5.7,2.2,0,0,118,35.3,0,38.7,0
78.075,14.4,0,-11.3,0,0,0,0,0,0,0,70.2,5,97,234.95,234.95,11.1,11.1,13.3,194,802.2,3376,0,0,5.6,1.9,0,0,118,34.9,0,38.2,0
78.179,14.4,0,-11.2,0,0,0,0,0,0,0,69.7,5,97,234.95,234.95,11,11.3,12.9,194,776.1,3253,0,0,5.4,1.1,13.1,8,118,19,0,20.8,0
78.279,14.4,0,-11.2,0,0,0,0,0,0,0,69.9,5,97,234.95,234.95,11.2,11.4,12.7,194,786.3,3171,0,0,5.2,10.1,25.6,8,118,2.1,0,2.3,0
78.381,14.4,0,-11.2,0,0,0,0,0,0,0,70,5,97,26.9,27.78,11.3,11.4,12.4,194,789.1,3110,0,0,5.2,0.8,12,0,118,2.1,0,2.3,0
78.479,14.4,0,-11.2,0,0,0,0,0,0,0,70,5,97,18.86,20.15,11.3,11.4,12.3,194,780.4,3103,0,0,5.1,0.8,11.5,0,118,2.1,0,2.3,0
78.584,14.4,0,-11.3,0,0,0,0,0,0,0,70.5,5,97,16.79,17.15,11.3,11.4,12.3,194,776.9,3136,0,0,5.1,0.8,12.1,0,118,2.3,0,2.5,0
78.683,14.4,0,-11.3,0,0,0,0,0,0,0,69.9,5,97,16.29,16.2,11.1,11.2,12.2,194,813.2,3117,0,0,5,0.8,0,0,118,2.1,0,2.3,0
78.786,14.4,0,-11.3,0,0,0,0,0,0,0,69.9,5,97,19.4,19.93,11,11.2,12.1,194,818.2,3115,0,0,5,0.8,0,0,118,2.1,0,2.3,0
78.885,14.4,0,-11.2,0,0,0,0,0,0,0,71.1,5,97,38.96,39.97,11.1,11.2,12,194,821.8,3101,0,0,4.9,0.8,0,0,118,2.1,0,2.3,0
78.990,14.4,0,-11.2,0,0,0,0,0,0,0,70.5,5,97,110.49,163.88,11,11.2,12,194,821.2,3091,0,0,4.8,0.8,0,0,118,2.1,0,2.3,0
