﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.72b I8A0S v7.1 Stage 2 FMIC 93oct_98ronAT_noALP
531.134,14.4,0,-10.4,0.1,0,208,0,0,0,0,0,0,72.3,2,6,59,14.73,14.35,14.3,14.4,11.7,198,714.7,2396,9.1,5.9,5.1,18.8,45.2,0,15.1,0
531.235,14.4,0,-10.4,0.1,0,208,0,0,0,0,0,0,73,2,6,59,14.73,14.17,14.3,14.3,11.6,198,729,2394,9.1,5.7,5,18.8,45.2,0,15.1,0
531.332,14.4,0,-10.4,0.1,0,208,0,0,0,0,0,0,72.5,2,6,59,14.76,14.11,14.2,14.2,11.6,198,731.2,2391,9.3,6.3,5,18.8,44.6,0,15.3,0
531.426,14.4,0,-10.4,0.1,0,208,0,0,0,0,0,0,71.8,2,6,61,14.86,14.13,14.2,14.3,11.6,198,734.2,2382,9.8,6.9,5,18.8,44.8,0,15.3,0
531.541,14.4,0,-10.4,0.1,0,208,0,0,0,0,0,0,71.3,2,6,61,14.93,14.27,14.2,14.3,11.6,198,729,2389,10.1,6.7,5,18.8,44.5,0,15.1,0
531.648,14.4,0,-10.4,0.1,0,208,0,0,0,0,0,0,71.4,2,6,61,14.86,14.63,14.2,14.4,11.6,198,730.1,2389,10.2,7.3,5.1,18.8,44.5,0,15.1,0
531.750,14.4,0,-10.4,0.1,0,208,0,0,0,0,0,0,71.6,2,6,61,14.76,15.01,14.3,14.2,11.6,198,734,2391,9.6,8.9,5,19.5,44.9,0,15.1,0
531.849,14.4,0,-10.4,0.1,0,208,0,0,0,0,0,0,71.3,2,6,61,14.7,15.17,14.2,14.2,11.6,198,730.7,2390,8.9,8.9,5,18.8,44.7,0,15.1,0
531.954,14.4,0,-10.4,0.1,0,208,0,0,0,0,0,0,71.6,2,6,61,14.76,15.22,14.2,14.2,11.6,198,734.4,2386,9.1,9.6,5,18.8,44.5,0,15.3,0
532.057,14.4,0,-10.5,0.1,0,208,0,0,0,0,0,0,71.8,2,6,61,14.97,14.94,14.1,13.8,11.3,198,733.9,2392,10.1,7.7,4.9,18.4,43.4,0,15.1,0
532.155,14.4,0,-10.5,0.1,0,208,0,0,0,0,0,0,72.3,2,6,59,15.01,14.46,13.9,13.8,11.2,198,739.9,2389,10.1,5.8,4.9,18.4,42.5,0,15.3,0
532.258,14.4,0,-10.5,0.1,0,208,0,0,0,0,0,0,71.8,2,6,61,15.11,14.02,13.8,13.9,11.2,198,733.1,2386,9.9,4.8,4.9,18,42.1,0,15.1,0
532.359,14.4,0,-10.5,0.1,0,208,0,0,0,0,0,0,71.8,2,6,61,15.16,13.87,13.8,13.9,11.2,198,733.3,2387,10.7,5.2,4.9,18,42.1,0,15.1,0
532.463,14.4,0,-10.5,0.1,0,208,0,0,0,0,0,0,72,2,6,61,15.2,13.8,13.8,14,11.3,198,734.4,2385,10.6,6.3,4.9,18,42.1,0,15.1,0
532.572,14.4,0,-10.5,0.1,0,208,0,0,0,0,0,0,71.3,2,6,61,15.11,13.91,13.9,14,11.4,198,718.6,2377,10.1,6.6,4.9,18,42.9,0,15.3,0
532.676,14.4,0,-10.5,0.1,0,208,0,0,0,0,0,0,71.6,2,6,61,15.11,14.27,14.1,14.3,11.5,198,719.2,2388,10.3,7.7,5,18.4,43.8,0,15.1,0
532.780,14.4,0,-10.5,0.1,0,208,0,0,0,0,0,0,71.6,2,6,61,15.01,14.54,14.2,14.1,11.5,198,723.4,2389,9.3,8.2,5,18.8,44.5,0,15.3,0
532.879,14.4,0,-10.5,0.1,0,208,0,0,0,0,0,0,71.6,2,6,61,14.97,14.63,14.1,14.3,11.6,198,726.3,2390,9.3,7.9,5,18.8,44.4,0,15.1,0
532.988,14.4,0,-10.5,0.1,0,208,0,0,0,0,0,0,71.4,2,6,61,14.73,14.68,14.2,14.5,11.7,198,737.7,2388,7.7,7.7,5,18.8,44.7,0,15.1,0
533.107,14.4,0,-10.5,0.1,0,208,0,0,0,0,0,0,71.8,2,6,61,14.67,14.66,14.2,14.5,11.7,198,731.2,2390,7.8,7.1,5,18.8,44.6,0,15.1,0
533.219,14.4,0,-10.4,0.1,0,208,0,0,0,0,0,0,72,2,6,61,14.79,14.63,14.3,14.3,11.7,198,726.9,2388,8.2,6.8,5,19.5,45.4,0,15.3,0
533.330,14.4,0,-10.4,0.1,0,208,0,0,0,0,0,0,71.4,2,6,61,14.97,14.68,14.3,14.1,11.5,198,726.3,2389,9.6,7.2,5,19.5,45.3,0,15.1,0
533.432,14.4,0,-10.5,0.1,0,208,0,0,0,0,0,0,71.8,2,6,61,14.9,14.87,14.2,14.3,11.5,198,731.6,2389,9.6,7.8,5,18.8,44.8,0,15.1,0
533.538,14.4,0,-10.5,0.1,0,208,0,0,0,0,0,0,71.6,2,6,61,14.76,14.99,14.2,14.4,11.6,198,729.8,2390,8.9,8.3,5,18.8,44.7,0,15.1,0
533.650,14.4,0,-10.5,0.1,0,208,0,0,0,0,0,0,71.6,2,6,61,14.63,14.99,14.1,14.3,11.6,198,732.8,2390,8.2,7.9,5,18.8,44.4,0,15.3,0
533.750,14.4,0,-10.5,0.1,0,208,0,0,0,0,0,0,72.2,2,6,61,14.66,14.99,14.3,14.4,11.7,198,735.5,2391,8.8,7.5,5,18.8,45,0,15.1,0
533.854,14.4,0,-10.5,0.1,0,208,0,0,0,0,0,0,72.2,2,6,61,14.67,14.87,14.3,14.3,11.7,198,728,2393,9.1,8,5,18.8,45,0,15.3,0
533.960,14.4,0,-10.5,0.1,0,208,0,0,0,0,0,0,72.2,2,6,61,14.6,14.46,14.2,14.3,11.6,198,725.3,2389,8.5,6.9,5,18.8,44.8,0,15.2,0
534.057,14.4,0,-10.5,0.1,0,208,0,0,0,0,0,0,71.4,2,6,61,14.7,14.24,14.2,14.3,11.6,198,721.4,2388,9.3,7,5,18.8,44.8,0,15.2,0
534.161,14.4,0,-10.5,0.1,0,208,0,0,0,0,0,0,73,2,6,61,14.76,14.18,14.2,14.2,11.5,198,728,2386,9.9,7.4,5,18.8,44.7,0,15.3,0
534.260,14.4,0,-10.5,0.1,0,208,0,0,0,0,0,0,71.4,2,6,61,14.66,14.11,14.2,14.4,11.6,198,723.4,2389,9,7.5,5,18.8,44.8,0,15.1,0
534.359,14.4,0,-10.5,0.1,0,207,0,0,0,0,0,0,71.6,2,6,61,14.7,14.25,14.2,14.4,11.6,198,724.3,2390,9.5,7.4,5,18.8,44.8,0,15.1,0
534.460,14.4,0,-10.5,0.1,0,208,0,0,0,0,0,0,72,2,6,61,14.66,14.48,14.3,14.4,11.7,198,736.1,2390,9,7.4,5,18.8,45.1,0,15.1,0
534.559,14.4,0,-10.5,0.1,0,207,0,0,0,0,0,0,71.1,2,6,61,14.6,14.68,14.3,14.5,11.7,198,738.3,2389,8.6,7.4,5,18.8,45.3,0,15.1,0
534.659,14.4,0,-10.4,0.1,0,208,0,0,0,0,0,0,71.4,2,6,61,14.57,14.8,14.4,14.4,11.7,198,744.3,2389,8.3,7.5,5,19.5,45.8,0,15.1,0
534.758,14.4,0,-10.5,0.1,0,207,0,0,0,0,0,0,71.3,2,6,61,14.67,14.8,14.3,14.4,11.6,198,735,2391,8.4,7.3,5,19.5,45.6,0,15.1,0
534.859,14.4,0,-10.5,0.1,0,207,0,0,0,0,0,0,71.8,2,6,61,14.76,14.74,14.3,14.3,11.6,198,730.1,2394,8.7,7.2,5.1,18.8,45.1,0,15.1,0
534.956,14.4,0,-10.5,0.1,0,207,0,0,0,0,0,0,71.6,2,6,61,14.93,14.68,14.3,14.2,11.6,198,741.2,2390,9.2,6.7,5,18.8,44.9,0,15.1,0
535.064,14.4,0,-10.5,0.1,0,207,0,0,0,0,0,0,72.7,2,6,61,15.11,14.63,14.3,14.1,11.5,198,739.3,2394,10.7,7.7,5,18.8,45,0,15.1,0
535.172,14.4,0,-10.5,0.1,0,207,0,0,0,0,0,0,72.3,2,6,61,14.97,14.35,14.1,14.1,11.5,198,736.7,2391,9.4,7.6,4.9,18.8,43.7,0,15.3,0
535.271,14.4,0,-10.5,0.1,0,207,0,0,0,0,0,0,72.2,2,6,61,15.01,14.08,14,14.1,11.4,198,733.5,2387,10.2,7,4.9,18.4,43.3,0,15.1,0
535.368,14.4,0,-10.5,0.1,0,207,0,0,0,0,0,0,72,2,6,61,15.01,13.9,14,14.1,11.4,198,734,2388,9.7,7.1,5,18.4,43.1,0,15.1,0
535.472,14.4,0,-10.5,0.1,0,207,0,0,0,0,0,0,72,2,6,61,14.97,13.9,14,14.1,11.4,198,725.3,2389,9.9,6.4,4.9,18.4,43.2,0,15.1,0
535.571,14.4,0,-10.5,0.1,0,207,0,0,0,0,0,0,71.4,2,6,61,14.93,14.17,13.9,13.9,11.3,198,728.7,2391,9.4,7,4.9,18.4,42.9,0,15.1,0
535.671,14.4,0,-10.5,0.1,0,207,0,0,0,0,0,0,71.4,2,6,61,14.97,14.43,13.9,14,11.3,198,732.1,2388,9.3,7.4,4.9,18,42.3,0,15.1,0
535.766,14.4,0,-10.5,0.1,0,207,0,0,0,0,0,0,72,2,6,61,15.01,14.58,13.8,14,11.3,198,730.7,2389,10.1,7.7,4.9,18,42.3,0,15.1,0
535.870,14.4,0,-10.5,0.1,0,207,0,0,0,0,0,0,71.6,2,6,61,15.09,14.76,13.8,14,11.4,198,735.5,2388,10.3,8.6,5,18,42,0,15.3,0
535.978,14.4,0,-10.5,0.1,0,207,0,0,0,0,0,0,72,2,6,61,15.01,14.87,13.8,13.7,11.2,198,735,2390,9.7,9.2,4.8,18,42.1,0,15.1,0
536.079,14.4,0,-10.6,0.1,0,207,0,0,0,0,0,0,71.8,2,6,61,14.93,14.87,13.7,13.7,11.1,198,731.6,2387,9.1,8.9,4.8,17.2,41.2,0,15.3,0
536.177,14.4,0,-10.6,0.1,0,207,0,0,0,0,0,0,71.8,2,6,61,14.9,14.83,13.6,13.5,11,198,733.1,2390,9.3,8.5,4.8,17.2,40.9,0,15.3,0
536.282,14.4,0,-10.6,0.1,0,207,0,0,0,0,0,0,71.3,2,6,61,14.67,14.83,13.5,13.2,10.8,198,728,2393,8.1,8,4.7,16.9,40.6,0,15.3,0
536.380,14.4,0,-10.5,0.1,0,207,0,0,0,0,0,0,71.8,2,6,61,14.66,14.8,13.9,13.2,10.7,198,730.7,2389,8.5,8.7,4.3,18,42.2,0,15.1,0
536.471,14.4,0,-10.5,0.1,0,207,0,0,0,0,0,0,71.8,2,6,61,14.57,14.43,14.2,13,10.6,198,727.8,2381,8.1,7,3.1,19.5,45,0,15.3,0
536.566,14.4,0,-10.6,0.1,0,207,0,0,0,0,0,0,72.3,2,6,61,14.13,13.91,13.5,13.1,10.4,198,729,2315,4.6,4.6,3.1,16.9,40.3,0,15,0
536.664,14.4,0,-10.7,0.1,0,207,0,0,0,0,0,0,72.2,2,6,61,13.85,13.61,13.1,13.6,10.4,198,717,2285,2.9,2.7,3.4,15.8,37.4,0,15,0
536.764,14.4,0,-10.7,0.1,0,207,0,0,0,0,0,0,72.2,2,6,61,14.08,14.08,13,13.5,10.6,198,694.9,2360,4.7,8.5,3.5,15.8,37,0,15.5,0
536.872,14.4,0,-10.7,0.1,0,207,0,0,0,0,0,0,71.8,2,6,61,13.72,13.29,12.9,13.3,10.7,198,692.6,2381,0.3,-2.1,3.6,15.8,36.7,0,15.7,0
536.970,14.4,0,-10.7,0.1,0,207,0,0,0,0,0,0,71.6,2,6,61,13.01,12.33,12.9,13.5,10.8,198,710.6,2370,-6.2,-12.4,3.8,15.8,36.9,0,15.1,0
537.066,14.4,0,-10.7,0.1,0,207,0,0,0,0,0,0,72,2,6,61,12.66,12.23,13,13.4,10.8,198,700.2,2370,-10.4,-14.2,3.9,15.8,37.4,0,15.2,0
537.169,14.4,0,-10.7,0.1,0,207,0,0,0,0,0,0,71.1,2,6,61,12.52,12.18,12.9,13.2,10.7,198,693.9,2368,-13.4,-18.1,4.1,15.8,36.6,0,15.1,0
537.261,14.4,0,-10.9,0.1,0,207,0,0,0,0,0,0,70.7,2,6,61,12.5,12.36,12,13.6,10.7,198,682.2,2365,-13.8,-18.7,5.2,15.8,32.2,0,15.1,0
537.362,14.4,0,-10.7,0.1,0,207,0,0,0,0,0,0,71.1,2,6,61,12.88,13.04,12.8,13.5,10.8,198,675.7,2345,-10.1,-11.1,6.2,15.8,36.1,0,15.3,0
537.456,14.4,0,-10.6,0.1,0,207,0,0,0,0,0,0,71.4,2,6,61,14.44,15.39,13.5,13.5,10.7,198,690.5,2338,-9,12.7,6,16.9,40.2,0,15.1,0
537.553,14.4,0,-10.6,0.1,0,207,0,0,0,0,0,0,70.9,2,6,61,20.87,23.55,13.8,13.5,10.7,198,707.4,2357,34,34,5.6,18,42.1,0,15.1,0
537.655,14.4,0,-10.6,0.1,0,207,0,0,0,0,0,0,70.7,2,6,61,24.52,23.91,13.7,13.7,11,198,728.4,2403,34,34,5.4,17.2,41.3,0,15.5,0
537.753,14.4,0,-10.5,0.1,0,207,0,0,0,0,0,0,71.8,2,6,61,22.69,21.35,13.9,14,11.2,198,742.7,2402,34,32.2,5.4,18,42.4,0,15.1,0
537.862,14.4,0,-10.5,0.1,0,207,0,0,0,0,0,0,72,2,6,61,19.2,18.21,14,14.1,11.4,198,762.8,2403,26.1,20.9,5.3,18.4,43.3,0,15.1,0
537.966,14.4,0,-10.5,0.1,0,207,0,0,0,0,0,0,72.5,2,6,61,16.49,16.31,14,14.1,11.4,198,755.3,2395,16.4,13.3,5.2,18.4,43.1,0,15.1,0
538.067,14.4,0,-10.5,0.1,0,207,0,0,0,0,0,0,72.7,2,6,61,14.76,14.74,14.1,14.2,11.5,198,766.9,2395,9.1,3.8,5.2,18.4,43.6,0,15.1,0
538.165,14.4,0,-10.5,0.1,0,207,0,0,0,0,0,0,72.3,2,6,61,14.13,14.18,14.1,14.2,11.5,198,753.5,2394,5.8,2.5,5.1,18.4,43.9,0,15.1,0
538.265,14.4,0,-10.5,0.1,0,207,0,0,0,0,0,0,72.3,2,6,61,14,14.08,14.1,14.2,11.5,198,736.1,2390,6.1,3.1,5.1,18.4,43.5,0,15.1,0
538.370,14.4,0,-10.5,0.1,0,207,0,0,0,0,0,0,72.2,2,6,61,14.01,14.21,14.1,14.1,11.5,198,730.1,2394,6.4,4,5,18.4,43.9,0,15.1,0
538.468,14.4,0,-10.5,0.1,0,207,0,0,0,0,0,0,72.5,2,6,61,14.13,14.43,14,14.1,11.4,198,724.3,2380,8,6.6,5,18.4,43.1,0,15.1,0
538.575,14.4,0,-10.5,0.1,0,207,0,0,0,0,0,0,71.6,2,6,61,14.47,14.74,14,13.9,11.3,198,719.2,2384,9.7,8.2,5,18.4,43,0,15.3,0
538.677,14.4,0,-10.6,0.1,0,207,0,0,0,0,0,0,71.4,2,6,61,14.9,15.13,13.8,13.5,11,198,730.7,2387,11.3,9.6,4.9,18,41.7,0,15.1,0
538.774,14.4,0,-10.6,0.1,0,207,0,0,0,0,0,0,71.6,2,6,61,15.2,15.3,13.5,13.7,11,198,735.5,2381,11.6,10.8,4.8,16.9,40.3,0,15.1,0
538.872,14.4,0,-10.6,0.1,0,207,0,0,0,0,0,0,72.3,2,6,61,15.5,15.13,13.5,13.7,11.1,198,733.3,2387,13,8.8,4.9,17.2,40.3,0,15.3,0
538.966,14.4,0,-10.6,0.1,0,207,0,0,0,0,0,0,71.4,2,6,61,15.55,14.99,13.6,13.8,11.1,198,741,2386,12.7,8.6,4.9,17.2,41,0,15.1,0
539.068,14.4,0,-10.6,0.1,0,207,0,0,0,0,0,0,71.1,2,6,61,15.37,14.5,13.7,13.8,11.2,198,745.2,2389,11.7,6.2,4.9,17.2,41.3,0,15.1,0
539.171,14.4,0,-10.6,0.1,0,207,0,0,0,0,0,0,71.6,2,6,61,15.24,14.17,13.7,13.8,11.2,198,747.5,2389,11.1,6.2,4.9,17.2,41.1,0,15.1,0
539.270,14.4,0,-10.6,0.1,0,207,0,0,0,0,0,0,72,2,6,61,15.09,13.92,13.8,13.9,11.2,198,741.3,2389,9.4,5.8,4.9,17.2,41.5,0,15.1,0
539.368,14.4,0,-10.6,0.1,0,207,0,0,0,0,0,0,72.2,2,6,61,14.93,13.82,13.7,13.8,11.2,198,743.7,2389,10,5.9,4.9,18,41.4,0,15.3,0
539.470,14.4,0,-10.6,0.1,0,207,0,0,0,0,0,0,72,2,6,61,14.51,13.87,13.7,13.8,11.2,198,731.2,2387,8.2,6,4.9,18,41.6,0,15.1,0
539.569,14.4,0,-10.6,0.1,0,207,0,0,0,0,0,0,72,2,6,61,14.21,14.18,13.7,13.8,11.2,198,732.8,2385,8.4,7.2,4.8,18,41.7,0,15.1,0
539.662,14.4,0,-10.6,0.1,0,207,0,0,0,0,0,0,70.7,2,6,61,14.1,14.51,13.7,13.8,11.2,198,719.2,2385,7.2,8.1,4.9,17.2,41.1,0,15.1,0
539.755,14.4,0,-10.6,0.1,0,207,0,0,0,0,0,0,71.8,2,6,61,14.33,14.76,13.7,13.8,11.1,198,726.9,2383,7.9,9,4.8,18,41.7,0,15.1,0
539.853,14.4,0,-10.6,0.1,0,207,0,0,0,0,0,0,71.4,2,6,61,14.79,14.94,13.8,13.8,11.2,198,729.7,2377,10.2,9.6,4.9,18,41.6,0,15.3,0
539.957,14.4,0,-10.6,0.1,0,207,0,0,0,0,0,0,71.4,2,6,61,15.37,14.94,13.7,13.9,11.2,198,727.7,2383,13.1,9.1,4.8,17.2,41.2,0,15.1,0
540.063,14.4,0,-10.6,0.1,0,207,0,0,0,0,0,0,71.8,2,6,61,15.55,14.76,13.8,13.9,11.2,198,739.3,2389,12.8,7.1,4.8,17.2,41.9,0,15.3,0
540.157,14.4,0,-10.6,0.1,0,207,0,0,0,0,0,0,71.4,2,6,61,15.37,14.71,13.8,13.8,11.2,198,743.7,2389,11.5,7.2,4.9,18,41.5,0,15.1,0
540.258,14.4,0,-10.6,0.1,0,207,0,0,0,0,0,0,71.4,2,6,61,15.11,14.56,13.8,13.8,11.2,198,747.5,2387,9.7,7.2,4.8,18,41.5,0,15.1,0
540.358,14.4,0,-10.6,0.1,0,207,0,0,0,0,0,0,71.8,2,6,61,14.86,14.3,13.7,13.9,11.2,198,746.2,2387,8.7,6.4,4.9,17.2,41.3,0,15.1,0
540.462,14.4,0,-10.6,0.1,0,207,0,0,0,0,0,0,71.6,2,6,61,14.66,14.13,13.7,13.8,11.2,198,742.7,2385,8.1,6.3,4.9,17.2,41.2,0,15.3,0
540.556,14.4,0,-10.6,0.1,0,207,0,0,0,0,0,0,72.3,2,6,61,14.4,14.05,13.6,13.5,11,198,738.3,2382,7.1,6.6,4.8,17.2,40.8,0,15.1,0
540.667,14.4,0,-10.6,0.1,0,207,0,0,0,0,0,0,71.8,2,6,61,14.2,14.13,13.5,13.6,11,198,717.6,2378,7.3,6.2,4.8,16.9,39.9,0,15.3,0
540.767,14.4,0,-10.5,0.1,0,207,0,0,0,0,0,0,71.6,2,6,61,14.23,14.46,13.8,13.5,10.9,198,718.6,2374,7.7,6.8,4.6,17.2,41.2,0,15.1,0
540.868,14.4,0,-10.3,0.1,0,207,0,0,0,0,0,0,71.8,2,6,61,14.5,14.76,14.3,13.2,10.8,198,729.1,2382,8.9,8,3.4,19.9,45.9,0,15.2,0
540.965,14.4,0,-10.4,0.1,0,207,0,0,0,0,0,0,72.2,2,6,61,14.51,14.76,13.7,13.4,10.7,198,741,2337,8.4,7.1,3.3,18,41.1,0,15.2,0
541.067,14.4,0,-10.5,0.1,0,207,0,0,0,0,0,0,71.8,2,6,61,14.23,14.08,13.3,13.3,10.5,198,728,2297,5.4,0.7,3.3,16.9,39,0,15.2,0
541.162,14.4,0,-10.6,0.1,0,207,0,0,0,0,0,0,72.3,2,6,61,14.31,14,13.2,13.8,10.6,198,711.3,2330,5.9,-1.3,3.6,16.5,38.1,0,15.1,0
541.261,14.4,0,-10.6,0.1,0,207,0,0,0,0,0,0,70.9,2,6,61,14.02,13.8,13.3,14,11,198,718,2359,2.1,-3.7,3.8,16.5,38.9,0,15.5,0
541.360,14.4,0,-10.5,0.1,0,207,0,0,0,0,0,0,72,2,6,61,13.35,12.86,13.5,13.9,11.2,198,725.7,2370,-4.3,-10.5,4,16.9,39.6,0,15.3,0
541.458,14.4,0,-10.7,0.1,0,207,0,0,0,0,0,0,72.3,2,6,61,12.45,12.4,12.9,14.4,11.4,198,719.5,2368,-11.3,-13.9,4.6,15.8,37,0,15.1,0
541.560,14.4,0,-10.6,0.1,0,207,0,0,0,0,0,0,71.6,2,6,61,12.13,12,13.5,14.4,11.6,198,700.2,2360,-15.6,-19.1,6.4,16.5,39.8,0,15.3,0
541.657,14.4,0,-10.5,0.1,0,207,0,0,0,0,0,0,71.1,2,6,61,12.82,13.15,14.2,14.3,11.4,198,698.3,2334,-5.4,-3.9,6,18.8,44.8,0,15.1,0
541.764,14.4,0,-10.4,0.1,0,207,0,0,0,0,0,0,70.9,2,6,61,16.05,17.55,14.7,14.3,11.4,198,707.8,2343,19,25,5.8,20.2,47.5,0,15.1,0
541.868,14.4,0,-10.4,0.1,0,207,0,0,0,0,0,0,71.3,2,6,61,20.69,24.36,14.5,14.4,11.5,198,725.3,2383,34,34,5.6,19.9,46.3,0,15.3,0
541.970,14.4,0,-10.4,0.1,0,207,0,0,0,0,0,0,71.1,2,6,61,22.89,22.44,14.4,14.4,11.6,198,736.9,2404,34,34,5.5,19.5,46.2,0,15.5,0
