 Ambient air temp,mode23_CoolantTemp,mode23_EngineOilTemp,mode23_IntakeTemp,mode23_RPM,mode23_Speed_kmh
33,53.99999619,49,40.5,1120,0
33,53.99999619,49,40.5,1120,0
33,54.24999619,49,40.5,1120,0
33,54.24999619,49,40.5,1120,0
33,54.24999619,49,40.5,1136,1
33,54.24999619,49,40.5,1168,1
33,54.24999619,49,40.5,1184,2
33,54.24999619,49,40.5,1192,2
33,54.24999619,49,40.5,1200,2
33,54.24999619,49,40.5,1200,2
33,54.24999619,49,40.5,1208,2
33,54.49999619,49,40.5,1216,2
33,54.49999619,49,40.5,1224,2
33,54.49999619,49,40.5,1224,2
33,54.49999619,49,40.5,1232,2
33,54.49999619,49,40.5,1240,2
33,54.49999619,49,40.5,1240,2
33,54.49999619,49,40.5,1224,2
33,54.49999619,49,40.5,1232,2
33,54.49999619,49,40.5,1232,2
33,54.49999619,49,40.5,1232,2
33,54.74999619,49,40.5,1232,2
33,54.74999619,49,40.5,1248,2
33,54.74999619,49,40.5,1232,2
33,54.74999619,49,40.5,1232,2
33,54.74999619,49,40.5,1216,2
33,54.74999619,49,40.5,1208,2
33,54.74999619,49,40.5,1200,2
33,54.74999619,49,40.5,1192,2
33,54.74999619,49,40.5,1184,2
33,54.74999619,49,40.5,1184,2
33,54.99999619,49,40.5,1200,2
33,54.99999619,49,40.5,1200,2
33,54.99999619,49,40.5,1192,2
33,54.99999619,49,40.5,1216,2
33,54.99999619,49,40.5,1272,2
33,54.99999619,49,40.5,1328,2
33,54.99999619,49,40.5,1344,2
33,54.99999619,49,40.5,1336,2
33,54.99999619,49,40.5,1328,2
33,54.99999619,49,40.5,1304,2
33,55.24999619,49,40.5,1280,2
33,55.24999619,49,40.5,1248,2
33,55.24999619,49,40.5,1120,2
33,55.24999619,49,40.7,1032,2
33,55.24999619,49,40.7,976,2
33,55.24999619,49,40.7,916,2
33,55.24999619,49,40.7,868,2
33,55.24999619,49,40.7,852,2
33,55.24999619,49,40.7,836,3
33,55.24999619,49,40.7,844,3
33,55.24999619,49,40.7,864,3
33,55.24999619,49,40.7,920,3
33,55.24999619,49,40.7,984,3
33,55.24999619,49,40.7,1080,3
33,55.24999619,49,40.7,1176,3
33,55.24999619,49,40.7,1240,3
33,55.24999619,49,40.7,1264,3
33,55.49999619,49,40.7,1280,3
33,55.49999619,49,40.7,1280,3
33,55.49999619,49,40.7,1280,3
33,55.49999619,49,40.7,1272,3
33,55.49999619,49,40.7,1264,3
33,55.49999619,49,40.7,1256,3
33,55.49999619,49,40.7,1272,3
33,55.49999619,49,40.7,1296,3
33,55.49999619,49,40.7,1336,3
33,55.74999619,49,40.7,1392,3
33,55.74999619,49,40.7,1432,3
33,55.74999619,49,40.7,1472,3
33,55.74999619,49,40.7,1496,2
33,55.74999619,49,40.7,1512,2
33,55.74999619,49,40.7,1528,2
33,55.74999619,49,40.7,1528,0
33,55.74999619,49,40.7,1488,0
33,55.74999619,49,40.7,1432,0
33,55.99999619,49,40.7,1384,0
33,55.99999619,49,40.7,1320,0
33,55.99999619,49,40.7,1296,0
33,55.99999619,49,40.7,1288,0
33,55.99999619,49,40.7,1280,0
33,55.99999619,49,40.7,1272,0
33,55.99999619,49,40.7,1256,0
33,55.99999619,49,40.7,1248,0
33,56.24999619,49,40.7,1304,0
33,56.24999619,49,40.7,1416,0
33,56.24999619,49,40.7,1440,0
33,56.24999619,49,40.7,1424,0
33,56.24999619,49,40.7,1360,0
33,56.24999619,49,40.7,1248,0
33,56.24999619,49,40.7,1168,0
33,56.24999619,49,40.7,1048,2
33,56.24999619,49,40.7,948,2
33,56.49999619,49,40.7,896,3
33,56.49999619,49,40.7,872,3
33,56.49999619,49,40.7,860,3
33,56.49999619,49,40.7,864,3
33,56.49999619,49,40.7,892,4
33,56.49999619,49,40.7,936,4
33,56.49999619,49,40.7,948,5
33,56.49999619,49,40.7,936,5
33,56.49999619,49,40.7,928,6
33,56.49999619,49,40.7,892,6
33,56.49999619,49,40.7,856,7
33,56.49999619,49,40.7,920,7
33,56.49999619,49,40.7,1000,7
33,56.49999619,49,40.7,1020,8
33,56.49999619,49,40.7,1000,8
33,56.49999619,49,40.7,1064,8
33,56.49999619,49,41.0,1136,8
33,56.49999619,49,41.0,1128,9
33,56.49999619,49,41.0,1136,9
33,56.74999619,49,41.0,1240,9
33,56.74999619,49,41.0,1232,9
33,56.74999619,49,41.0,1264,10
33,56.74999619,49,41.0,1312,10
33,56.74999619,49,41.0,1344,10
33,56.74999619,49,41.0,1368,10
33,56.74999619,49,41.0,1384,11
33,56.74999619,49,41.0,1424,11
33,56.99999619,49,41.0,1448,11
33,56.99999619,49,41.0,1448,11
33,56.99999619,49,41.0,1472,11
33,56.99999619,49,41.0,1456,11
33,56.99999619,49,41.0,1416,11
33,56.99999619,49,41.0,1376,11
33,56.99999619,49,41.0,1288,11
33,56.99999619,49,41.0,1136,11
33,57.24999619,49,41.0,916,11
33,57.24999619,49,41.0,824,11
33,57.24999619,49,41.0,808,11
33,57.24999619,49,41.0,816,11
33,57.24999619,49,41.0,836,11
33,57.24999619,49,41.0,860,10
33,57.24999619,49,41.0,888,10
33,57.24999619,49,41.0,912,10
33,57.24999619,49,41.0,936,10
33,57.49999619,49,41.0,956,9
33,57.49999619,49,41.0,956,9
33,57.49999619,49,41.0,960,9
33,57.49999619,49,41.0,964,9
33,57.49999619,49,41.0,956,8
33,57.49999619,49,41.2,956,8
33,57.49999619,49,41.2,956,8
33,57.49999619,49,41.2,948,8
33,57.49999619,49,41.2,948,8
33,57.49999619,49,41.2,956,7
33,57.49999619,49,41.2,952,7
33,57.49999619,49,41.2,952,7
33,57.49999619,49,41.2,952,7
33,57.49999619,49,41.2,956,7
33,57.49999619,49,41.2,960,7
33,57.49999619,49,41.2,960,7
33,57.74999619,49,41.2,960,7
33,57.74999619,49,41.2,952,8
33,57.74999619,49,41.2,956,8
33,57.74999619,49,41.2,948,8
33,57.74999619,49,41.2,948,9
33,57.74999619,49,41.2,948,9
33,57.74999619,49,41.2,944,9
33,57.74999619,49,41.2,948,9
33,57.74999619,50,41.2,956,9
33,57.74999619,50,41.2,956,9
33,57.74999619,50,41.2,960,9
33,57.74999619,50,41.2,964,9
33,57.74999619,50,41.2,956,9
33,57.74999619,50,41.2,956,9
33,57.99999619,50,41.2,956,9
33,57.99999619,50,41.2,952,8
33,57.99999619,50,41.2,944,8
33,57.99999619,50,41.2,928,8
33,57.99999619,50,41.2,920,7
33,57.99999619,50,41.2,912,7
33,57.99999619,50,41.2,896,6
33,57.99999619,50,41.5,880,6
33,58.24999619,50,41.5,876,7
33,58.24999619,50,41.5,872,7
33,58.24999619,50,41.5,864,7
33,58.24999619,50,41.5,868,7
33,58.24999619,50,41.5,864,7
33,58.24999619,50,41.5,864,7
33,58.24999619,50,41.5,872,7
33,58.24999619,50,41.5,876,7
33,58.24999619,50,41.5,868,7
33,58.24999619,50,41.5,864,7
33,58.24999619,50,41.5,844,8
33,58.24999619,50,41.5,808,8
33,58.24999619,50,41.5,772,8
33,58.24999619,50,41.5,744,8
33,58.24999619,50,41.5,700,8
33,58.24999619,50,41.5,660,8
33,58.24999619,50,41.5,664,8
33,58.49999619,50,41.5,696,9
33,58.49999619,50,41.5,716,9
33,58.49999619,50,41.5,732,9
33,58.49999619,50,41.5,740,9
33,58.49999619,50,41.5,740,10
33,58.49999619,50,41.2,772,10
33,58.49999619,50,41.2,812,10
33,58.49999619,50,41.2,848,11
33,58.49999619,50,41.2,896,11
33,58.49999619,50,41.2,936,12
33,58.49999619,50,41.2,968,12
33,58.49999619,50,41.2,980,13
33,58.49999619,50,41.2,1020,13
33,58.49999619,50,41.2,1020,13
33,58.49999619,50,41.2,1056,13
33,58.74999619,50,41.2,1064,14
33,58.74999619,50,41.2,1080,14
33,58.74999619,50,41.2,1088,14
33,58.74999619,50,41.2,1088,14
33,58.74999619,50,41.2,1088,14
33,58.74999619,50,41.2,1104,14
33,58.74999619,50,41.2,1088,14
33,58.74999619,50,41.2,1104,14
33,58.74999619,50,41.2,1088,14
33,58.74999619,50,41.2,1096,14
33,58.74999619,50,41.2,1096,14
33,58.74999619,50,41.2,1080,14
33,58.74999619,50,41.2,1088,14
33,58.74999619,50,41.2,1104,14
33,58.74999619,50,41.2,1104,14
33,58.74999619,50,41.2,1088,14
33,58.99999619,50,41.2,1096,14
33,58.99999619,50,41.2,1104,14
33,58.99999619,50,41.2,1104,14
33,58.99999619,50,41.2,1120,14
33,58.99999619,50,41.2,1136,14
33,59.24999619,50,41.2,1152,15
33,59.24999619,50,41.2,1136,15
33,59.24999619,50,41.2,1160,15
33,59.24999619,50,41.2,1152,15
33,59.24999619,50,41.2,1152,15
33,59.24999619,50,41.2,1176,15
33,59.24999619,50,41.2,1176,15
33,59.24999619,50,41.2,1200,15
33,59.24999619,50,41.2,1192,15
33,59.24999619,50,41.2,1232,15
33,59.24999619,50,41.2,1224,16
33,59.24999619,50,41.2,1248,16
33,59.24999619,50,41.2,1256,16
33,59.24999619,50,41.2,1272,16
33,59.24999619,50,41.2,1288,16
33,59.24999619,50,41.2,1296,17
33,59.24999619,50,41.2,1312,17
33,59.49999619,50,41.2,1320,17
33,59.49999619,50,41.2,1344,17
33,59.49999619,50,41.2,1344,17
33,59.49999619,50,41.2,1368,17
33,59.49999619,50,41.2,1368,17
33,59.49999619,50,41.2,1368,18
33,59.49999619,50,41.2,1384,18
33,59.49999619,50,41.2,1376,18
33,59.74999619,50,41.2,1384,18
33,59.74999619,50,41.2,1384,18
33,59.74999619,50,41.2,1384,18
33,59.74999619,50,41.2,1384,18
33,59.74999619,50,41.2,1368,18
33,59.74999619,50,41.2,1368,18
33,59.74999619,50,41.2,1368,18
33,59.74999619,50,41.2,1368,17
33,59.74999619,50,41.2,1368,17
33,59.74999619,50,41.2,1360,17
33,59.74999619,50,41.2,1360,17
33,59.74999619,50,41.2,1360,17
33,59.74999619,50,41.2,1360,17
33,59.74999619,50,41.2,1352,17
33,59.74999619,50,41.2,1344,17
33,59.74999619,50,41.2,1320,17
33,59.74999619,50,41.2,1288,17
33,59.74999619,50,41.2,1264,17
33,59.74999619,50,41.2,1224,17
33,59.74999619,50,41.2,1176,17
33,59.99999619,50,41.2,1064,17
33,59.99999619,50,41.2,988,17
33,59.99999619,50,41.2,912,16
33,59.99999619,50,41.2,856,16
33,59.99999619,50,41.2,760,15
33,59.99999619,50,41.2,700,15
33,59.99999619,50,41.2,644,14
33,59.99999619,50,41.2,608,14
33,59.99999619,50,41.2,580,13
33,59.99999619,50,41.2,560,13
33,59.99999619,50,41.2,556,12
33,59.99999619,50,41.5,568,12
33,59.99999619,50,41.5,588,11
33,59.99999619,50,41.5,612,11
33,59.99999619,50,41.5,640,10
33,59.99999619,50,41.5,744,10
33,59.99999619,50,41.5,844,10
33,60.24999619,50,41.5,900,10
33,60.24999619,50,41.5,964,9
33,60.24999619,50,41.5,1020,9
33,60.24999619,50,41.5,1040,9
33,60.24999619,50,41.5,1032,9
33,60.24999619,50,41.5,988,9
33,60.24999619,50,41.5,932,10
33,60.24999619,50,41.5,912,10
33,60.24999619,50,41.5,900,11
33,60.24999619,50,41.5,892,11
33,60.24999619,50,41.5,880,11
33,60.24999619,50,41.5,872,11
33,60.24999619,50,41.5,864,11
33,60.24999619,50,41.5,860,11
33,60.49999619,50,41.5,856,11
33,60.49999619,50,41.5,848,11
33,60.49999619,50,41.5,840,11
33,60.49999619,50,41.5,836,10
33,60.49999619,50,41.5,836,10
33,60.49999619,50,41.5,836,10
33,60.49999619,50,41.5,836,9
33,60.49999619,50,41.5,832,9
33,60.49999619,50,41.5,828,8
33,60.49999619,50,41.5,824,8
33,60.49999619,50,41.5,824,7
33,60.49999619,50,41.5,820,6
33,60.49999619,50,41.5,820,5
33,60.49999619,50,41.5,824,4
33,60.49999619,50,41.5,824,4
33,60.49999619,50,41.5,824,4
33,60.49999619,50,41.5,820,3
33,60.49999619,50,41.5,816,3
33,60.74999619,51,41.5,816,3
33,60.74999619,51,41.5,820,3
33,60.74999619,51,41.5,820,3
33,60.74999619,51,41.5,820,3
33,60.74999619,51,41.5,820,2
33,60.74999619,51,41.5,820,2
33,60.74999619,51,41.5,812,2
33,60.74999619,51,41.5,820,2
33,60.74999619,51,41.5,824,2
33,60.74999619,51,41.5,828,3
33,60.74999619,51,41.5,832,3
33,60.74999619,51,41.5,836,3
33,60.74999619,51,41.5,836,3
33,60.74999619,51,41.5,832,4
33,60.74999619,51,41.5,824,4
33,60.74999619,51,41.5,776,4
33,60.74999619,51,41.5,560,5
33,60.74999619,51,41.5,380,5
33,60.99999619,51,41.5,376,5
33,60.99999619,51,41.5,486,6
33,60.99999619,51,41.5,508,6
33,60.99999619,51,41.5,520,6
33,60.99999619,51,41.5,552,7
33,60.99999619,51,41.5,592,7
33,60.99999619,51,41.5,616,7
33,60.99999619,51,41.5,620,8
33,60.99999619,51,41.5,612,8
33,60.99999619,51,41.5,644,8
33,60.99999619,51,41.5,656,8
33,60.99999619,51,41.5,664,8
33,60.99999619,51,41.5,696,9
33,60.99999619,51,41.5,728,9
33,60.99999619,51,41.5,764,10
33,60.99999619,51,41.5,788,10
33,60.99999619,51,41.5,824,11
33,60.99999619,51,41.5,872,11
33,60.99999619,51,41.5,912,12
33,60.99999619,51,41.2,940,12
33,60.99999619,51,41.2,972,12
33,60.99999619,51,41.2,992,13
33,60.99999619,51,41.2,1024,13
33,60.99999619,51,41.2,1064,14
33,60.99999619,51,41.2,1096,14
33,60.99999619,51,41.2,1112,14
33,60.99999619,51,41.2,1136,15
33,61.24999619,51,41.2,1160,15
33,61.24999619,51,41.2,1192,15
33,61.24999619,51,41.2,1208,15
33,61.24999619,51,41.2,1208,15
33,61.24999619,51,41.2,1232,16
33,61.24999619,51,41.2,1240,16
33,61.24999619,51,41.2,1240,16
33,61.24999619,51,41.2,1264,16
33,61.24999619,51,41.2,1248,16
33,61.24999619,51,41.2,1272,16
33,61.24999619,51,41.2,1272,16
33,61.24999619,51,41.2,1280,16
33,61.24999619,51,41.2,1272,16
33,61.24999619,51,41.2,1272,16
33,61.24999619,51,41.2,1272,16
33,61.24999619,51,41.2,1280,16
33,61.24999619,51,41.2,1280,16
33,61.24999619,51,41.2,1288,16
33,61.49999619,51,41.2,1280,16
33,61.49999619,51,41.2,1280,16
33,61.49999619,51,41.2,1288,16
33,61.49999619,51,41.2,1280,16
33,61.49999619,51,41.2,1280,16
33,61.49999619,51,41.2,1280,16
33,61.49999619,51,41.2,1280,16
33,61.49999619,51,41.2,1264,16
33,61.49999619,51,41.2,1248,16
33,61.49999619,51,41.2,1248,16
33,61.49999619,51,41.2,1248,16
33,61.49999619,51,41.2,1232,16
33,61.49999619,51,41.2,1216,16
33,61.49999619,51,41.2,1208,15
33,61.49999619,51,41.2,1200,15
33,61.49999619,51,41.2,1216,15
33,61.49999619,51,41.2,1216,15
33,61.49999619,51,41.2,1216,15
33,61.74999619,51,41.2,1216,15
33,61.74999619,51,41.5,1168,15
33,61.74999619,51,41.5,1168,15
33,61.74999619,51,41.5,1152,15
33,61.74999619,51,41.5,1128,15
33,61.74999619,51,41.5,1096,15
33,61.74999619,51,41.5,1072,15
33,61.74999619,51,41.5,992,15
33,61.74999619,51,41.5,888,14
33,61.74999619,51,41.5,776,14
33,61.74999619,51,41.5,700,13
33,61.74999619,51,41.5,684,13
33,61.74999619,51,41.5,652,13
33,61.74999619,51,41.5,616,12
33,61.74999619,51,41.5,588,12
33,61.99999619,51,41.5,572,12
33,61.99999619,51,41.5,568,12
33,61.99999619,51,41.5,568,11
33,61.99999619,51,41.5,580,11
33,61.99999619,51,41.5,620,11
33,61.99999619,51,41.5,680,10
33,61.99999619,51,41.5,764,10
33,61.99999619,51,41.7,804,10
33,61.99999619,51,41.7,860,10
33,61.99999619,51,41.7,932,10
33,61.99999619,51,41.7,960,10
33,61.99999619,51,41.7,984,9
33,61.99999619,51,41.7,984,9
33,61.99999619,51,41.7,964,9
33,61.99999619,51,41.7,900,9
33,61.99999619,51,41.7,880,9
33,62.24999619,51,41.7,864,9
33,62.24999619,51,41.7,860,10
33,62.24999619,51,41.7,848,10
33,62.24999619,51,41.7,836,10
33,62.24999619,51,41.7,832,10
33,62.24999619,51,41.7,828,10
33,62.24999619,51,41.7,820,10
33,62.24999619,51,41.7,820,11
33,62.24999619,51,41.7,820,11
33,62.24999619,51,41.7,820,11
33,62.24999619,51,41.7,820,11
33,62.24999619,51,41.7,820,11
33,62.24999619,51,41.7,820,11
33,62.24999619,51,41.7,820,11
33,62.24999619,51,41.7,820,10
33,62.24999619,51,41.7,820,10
33,62.24999619,51,41.7,820,9
33,62.24999619,51,41.7,816,9
33,62.24999619,51,41.7,812,8
33,62.24999619,51,41.7,804,7
33,62.24999619,51,41.7,796,7
33,62.24999619,51,41.7,784,6
33,62.24999619,51,41.7,776,6
33,62.24999619,51,41.7,768,5
33,62.24999619,51,41.7,756,5
33,62.24999619,51,41.7,732,5
33,62.24999619,51,41.7,720,5
33,62.49999619,51,41.7,716,6
33,62.49999619,51,41.7,724,6
33,62.49999619,51,41.7,740,6
33,62.49999619,51,41.7,764,6
33,62.49999619,51,41.7,780,6
33,62.49999619,51,41.7,748,7
33,62.49999619,51,41.7,692,7
33,62.49999619,51,41.7,608,7
33,62.49999619,51,41.7,576,8
33,62.49999619,51,41.7,640,8
33,62.49999619,51,41.7,668,8
33,62.49999619,51,41.7,656,8
33,62.49999619,51,41.7,688,9
33,62.49999619,51,41.7,748,9
33,62.49999619,51,41.5,808,10
33,62.49999619,51,41.5,792,10
33,62.49999619,51,41.5,904,11
33,62.49999619,51,41.5,916,12
33,62.49999619,51,41.5,988,12
33,62.49999619,51,41.5,1032,13
33,62.74999619,51,41.2,1064,14
33,62.74999619,51,41.2,1104,14
33,62.74999619,51,41.2,1144,15
33,62.74999619,51,41.2,1160,15
33,62.74999619,51,41.2,1184,15
33,62.74999619,51,41.2,1184,15
33,62.74999619,51,41.2,1208,15
33,62.74999619,51,41.2,1208,15
33,62.74999619,52,41.2,1208,16
33,62.74999619,52,41.2,1224,16
33,62.74999619,52,41.2,1224,16
33,62.74999619,52,41.2,1224,16
33,62.74999619,52,41.2,1248,16
33,62.74999619,52,41.2,1240,16
33,62.74999619,52,41.2,1248,16
33,62.74999619,52,41.2,1264,16
33,62.74999619,52,41.2,1264,16
33,62.74999619,52,41.2,1296,17
33,62.74999619,52,41.2,1304,17
33,62.74999619,52,41.2,1320,17
33,62.74999619,52,41.2,1328,17
33,62.74999619,52,41.2,1344,17
33,62.74999619,52,41.0,1352,17
33,62.74999619,52,41.0,1368,17
33,62.99999619,52,41.0,1376,18
33,62.99999619,52,41.0,1384,18
33,62.99999619,52,41.0,1384,18
33,62.99999619,52,41.0,1392,18
33,62.99999619,52,41.0,1384,18
33,62.99999619,52,41.0,1400,18
33,62.99999619,52,41.0,1400,18
33,62.99999619,52,41.0,1400,18
33,62.99999619,52,41.0,1408,18
33,62.99999619,52,41.0,1392,18
33,62.99999619,52,41.0,1400,18
33,62.99999619,52,41.0,1392,18
33,62.99999619,52,41.0,1408,18
33,62.99999619,52,41.0,1400,18
33,62.99999619,52,41.0,1400,18
33,63.24999619,52,41.0,1408,18
33,63.24999619,52,41.0,1392,18
33,63.24999619,52,41.0,1392,18
33,63.24999619,52,41.0,1392,18
33,63.24999619,52,41.2,1384,18
33,63.24999619,52,41.2,1392,18
33,63.24999619,52,41.2,1384,18
33,63.24999619,52,41.2,1376,18
33,63.24999619,52,41.2,1360,18
33,63.24999619,52,41.2,1352,18
33,63.24999619,52,41.2,1376,17
33,63.24999619,52,41.2,1368,17
33,63.24999619,52,41.2,1344,17
33,63.24999619,52,41.2,1352,17
33,63.24999619,52,41.2,1304,17
33,63.24999619,52,41.2,1312,17
33,63.24999619,52,41.2,1240,17
33,63.49999619,52,41.2,1112,16
33,63.49999619,52,41.2,1056,16
33,63.49999619,52,41.2,1040,16
33,63.49999619,52,41.2,1020,16
33,63.49999619,52,41.2,1008,16
33,63.49999619,52,41.2,1004,16
33,63.49999619,52,41.5,1004,16
33,63.49999619,52,41.5,1004,16
33,63.49999619,52,41.5,1000,15
33,63.49999619,52,41.5,996,15
33,63.49999619,52,41.5,996,15
33,63.49999619,52,41.5,996,14
33,63.49999619,52,41.5,984,14
33,63.49999619,52,41.5,976,14
33,63.49999619,52,41.5,976,14
33,63.49999619,52,41.5,968,13
33,63.49999619,52,41.5,960,13
33,63.49999619,52,41.5,952,13
33,63.74999619,52,41.5,932,12
33,63.74999619,52,41.5,916,12
33,63.74999619,52,41.5,912,12
33,63.74999619,52,41.5,912,11
33,63.74999619,52,41.5,904,11
33,63.74999619,52,41.5,900,11
33,63.74999619,52,41.7,900,10
33,63.74999619,52,41.7,900,10
33,63.74999619,52,41.7,900,10
33,63.74999619,52,41.7,908,10
33,63.74999619,52,41.7,908,9
33,63.74999619,52,41.7,908,9
33,63.74999619,52,41.7,912,9
33,63.74999619,52,41.7,916,9
33,63.74999619,52,41.7,912,8
33,63.74999619,52,41.7,916,9
33,63.99999619,52,41.7,916,9
33,63.99999619,52,41.7,912,9
33,63.99999619,52,41.7,916,9
33,63.99999619,52,41.7,916,10
33,63.99999619,52,41.7,916,10
33,63.99999619,52,41.7,916,11
33,63.99999619,52,41.7,912,11
33,63.99999619,52,41.7,912,11
33,63.99999619,53,41.7,912,11
33,63.99999619,53,41.7,916,11
33,63.99999619,53,41.7,912,11
33,63.99999619,53,41.7,912,11
33,63.99999619,53,41.7,916,11
33,63.99999619,53,41.7,920,11
33,63.99999619,53,41.7,912,11
33,63.99999619,53,41.7,888,11
33,63.99999619,53,41.7,848,10
33,64.49999237,53,41.7,812,10
33,64.49999237,53,41.7,776,9
33,64.49999237,53,41.7,748,9
33,64.49999237,53,41.7,720,9
33,64.49999237,53,41.7,684,8
33,64.49999237,53,41.7,660,7
33,64.49999237,53,41.7,632,6
33,64.49999237,53,41.7,624,6
33,64.49999237,53,41.7,612,5
33,64.49999237,53,41.7,608,4
33,64.49999237,53,41.7,620,3
33,64.49999237,53,41.7,640,3
33,64.49999237,53,41.7,692,3
33,64.49999237,53,41.7,720,4
33,64.49999237,53,41.7,776,4
33,64.49999237,53,41.7,832,4
33,64.49999237,53,41.7,860,5
33,64.49999237,53,41.7,880,5
33,64.49999237,53,41.7,900,5
33,64.49999237,53,41.7,900,5
33,64.49999237,53,41.7,896,5
33,64.49999237,53,41.7,876,5
33,64.49999237,53,41.7,856,6
33,64.49999237,53,41.7,788,6
33,64.49999237,53,41.7,660,6
33,64.49999237,53,41.7,502,7
33,64.49999237,53,41.7,524,7
33,64.49999237,53,41.7,628,7
33,64.49999237,53,41.7,744,7
33,64.49999237,53,41.7,788,7
33,64.49999237,53,41.7,808,8
33,64.49999237,53,41.7,832,8
33,64.49999237,53,41.5,892,9
33,64.49999237,53,41.5,900,9
