sample,time,IAM,MAF_V,MAP,IAT,ECT,BattVolt,OilTemp,Port_IPW,DI_IPW_0,DI_IPW_1,Load_Abs,Throttle,TipIn,MAF,Load,Accel,AFR,FuelPress,Defogger,Speed,RPM,PI_Ratio,AF_Corr_3,AF_Learn_3,Tip_In_Enrich,TotTiming,KCA,FBKC,FLKC,AVCS_In_R,AVCS_In_L,AVCS_Ex_R,AVCS_Ex_L,STFT,LTFT,CatTemp,AFR_command,CL_OL
18,269.000,.895,1.34277,29.965,56.2097,90.5746,13.931,83.5148,2.1966,0,0,1.0263,5.22632,.0305176,3.35692,.185754,0,14.7309,9.021,0,0,1014.82,1,0,0,924,8.81797,0,0,0,.192081,-.250729,1.33099,1.19345,0,0,.54543,14.7,1
19,269.100,.895,1.34766,29.7209,56.2118,90.5951,13.9194,83.5974,2.26044,0,0,1.04939,5.22632,0,3.35693,.19361,0,14.7413,9.03625,0,0,974.065,1,0,0,924,9.80224,0,0,0,.170486,-.223751,1.23204,1.04893,0,0,.54543,14.7,1
20,269.200,.895,1.33911,30.1684,56.2056,90.6257,13.9334,83.6984,2.34735,0,0,1.06514,5.22632,0,3.34083,.199509,0,14.7413,9.021,0,0,938.145,1,0,0,924,10.4919,0,0,0,1.38409,-.144009,1.15352,.804214,0,0,.54543,14.7,1
21,269.300,.895,1.34155,30.7787,56.2056,90.6257,13.9651,83.6984,2.34735,0,0,1.07807,5.1958,-.0305176,3.37831,.205765,0,14.7516,9.021,0,0,902.907,1,0,0,924,10.8223,0,0,0,.188545,-.201027,1.21442,.787254,0,0,.54543,14.7,1
22,269.400,.895,1.34033,31.5925,56.1912,90.6461,13.941,83.7718,2.44431,0,0,1.09611,5.16528,-.0610352,3.36759,.212473,0,14.7825,9.02863,0,0,874.718,1,0,0,924,11.0836,0,0,0,.141006,-.179024,1.23209,.875557,0,0,.54543,14.7,1
23,269.500,.895,1.34521,32.3655,56.1645,90.6496,13.989,83.8514,2.55089,0,0,1.10467,5.16528,-.0610352,3.3407,.219299,0,14.7929,9.02863,0,0,858.59,1,0,0,924,11.2344,0,0,0,1.39963,-.202187,1.10107,.812584,0,0,.85023,14.7,1
24,269.600,.895,1.34644,33.4234,56.144,90.6768,13.9441,83.9419,2.55089,0,0,1.10843,5.16528,-.0305176,3.32455,.225035,0,14.8239,9.03625,0,0,851.722,1,0,0,924,11.2949,0,0,0,1.31989,-.231392,1.03365,.649529,0,0,.85023,14.7,1
25,269.700,.895,1.33301,34.115,56.1214,90.7007,13.9334,84.0407,2.65613,0,0,1.10992,5.07373,0,3.27762,.227823,0,14.8342,9.03625,0,0,849.521,1,0,0,924,11.3144,0,0,0,.0498505,-.261143,1.15264,.666924,0,0,.85023,14.7,1
26,269.800,.895,1.3208,34.2778,56.1214,90.7007,13.9246,84.0407,2.73413,0,0,1.10916,5.10425,.0305176,3.18906,.230081,0,14.8445,9.03625,0,0,848.206,1,0,0,924,11.3329,0,0,0,-6.14672,-.911819,1.18928,.807007,0,0,.85023,14.7,1
27,269.900,.895,1.31104,34.4405,56.0865,90.6904,13.8782,84.0986,2.77123,0,0,1.11552,5.04321,0,3.16282,.231333,0,14.8549,9.03625,0,0,838.867,1,0,0,924,11.4657,0,0,0,-9.36759,-8.4046,1.14223,.633858,0,0,.85023,14.7,1
28,270.000,.895,1.31592,35.0101,56.0618,90.7075,13.9197,84.1838,2.77123,0,0,1.11876,5.01269,-.0305176,3.14262,.232604,0,14.8352,9.04388,0,0,833.142,1,0,0,924,11.5438,0,0,0,-11.3586,-9.8509,1.24962,.601372,0,0,1.22219,14.7,1
29,270.100,.895,1.3208,36.1494,56.0433,90.7211,13.9011,84.2485,2.79389,0,0,1.12155,4.92114,-.0610352,3.11238,.233475,0,14.8124,9.04388,0,0,823.542,1,0,0,924,11.6769,0,0,0,-10.6189,-10.2766,1.14269,.704178,0,0,1.22219,14.7,1
30,270.200,.895,1.32324,36.8004,56.0125,90.7211,13.9041,84.3371,2.81015,0,0,1.12663,5.40942,.152588,3.09225,.234078,0,14.7413,9.03625,0,0,817.494,1,0,0,924,11.762,0,0,0,-7.68613,-10.0397,1.073,.677422,0,0,1.22219,14.7,1
31,270.300,.895,1.37329,37.0445,56.0125,90.7211,13.9203,84.3371,2.81015,0,0,1.12963,5.62304,.0305176,3.62052,.239958,0,14.6725,9.03625,0,0,814.592,1,0,0,924,11.8028,0,0,0,-1.27643,-9.80324,1.09772,.558495,0,0,1.22219,14.7,1
32,270.400,.895,1.3916,37.9803,55.9817,90.7313,13.9114,84.4052,2.82876,0,0,1.12304,5.56201,0,3.8102,.249338,0,14.5529,9.04388,0,0,823.87,1,0,0,924,11.6709,0,0,0,1.30551,-8.94551,1.2073,.729469,0,0,1.22219,14.7,1
33,270.500,.895,1.39648,39.0381,55.9406,90.7245,13.9206,84.4699,3.23874,0,0,1.11024,5.50097,0,3.79249,.255471,0,14.4246,9.03625,0,0,855.182,1,0,0,924,11.2558,0,0,0,4.89996,-7.52933,1.15379,.815392,0,0,1.22219,14.7,1
34,270.600,.895,1.39526,39.2009,55.9201,90.7347,13.941,84.5449,3.23874,0,0,1.10577,5.40942,0,3.79827,.25854,0,14.2708,9.04388,0,0,858.947,1,0,0,924,11.2191,0,0,0,8.15093,-6.93399,.89621,.527283,0,0,1.66635,14.7,1
35,270.700,.895,1.38428,39.4043,55.9201,90.7347,13.9001,84.5449,3.07965,0,0,1.11093,5.43994,0,3.74557,.262349,0,14.0955,9.04388,0,0,846.382,1,0,0,924,11.3538,0,0,0,8.14648,-5.28093,.891502,.379921,0,0,1.66635,14.7,1
36,270.800,.895,1.37939,39.6077,55.8872,90.7279,13.8916,84.613,3.14236,0,0,1.1121,5.43994,.0305176,3.75716,.26554,0,13.9081,9.05151,0,0,844.315,1,0,0,924,11.4882,0,0,0,6.48319,-4.08095,.781052,.54734,0,0,1.66635,14.7,1
37,270.900,.895,1.38306,38.9974,55.8626,90.7245,13.9178,84.6948,3.18943,0,0,1.11851,5.43994,0,3.75122,.269182,0,13.7522,9.05151,0,0,830.3,1,0,0,924,11.5814,0,0,0,5.77554,-3.51254,.383453,.195251,0,0,1.66635,14.7,1
38,271.000,.895,1.3855,39.6077,55.8359,90.7211,13.9493,84.7663,3.18943,0,0,1.12798,5.3789,0,3.69259,.272857,0,13.5963,9.04388,0,0,812.392,1,0,0,924,11.8337,0,0,0,2.12587,-1.78162,.259445,-.0745773,0,0,1.66635,14.7,1
39,271.100,.895,1.37817,40.6656,55.8071,90.6904,13.8672,84.8379,3.24501,0,0,1.13768,5.31787,-.0305176,3.68088,.27537,0,13.4884,9.04388,0,0,800.924,1,0,0,924,12.1551,0,0,0,-1.71238,-.731262,-.0173645,-.0668411,0,0,2.18182,14.7,1
40,271.200,.895,1.36475,39.9739,55.8071,90.6904,13.8873,84.8379,3.29683,0,0,1.16519,5.28735,0,3.6125,.277562,0,13.4345,9.04388,0,0,781.509,1,0,0,924,12.359,0,0,0,-2.47017,.100761,-.149429,-.267113,0,0,2.18182,14.7,1
41,271.300,.895,1.37817,41.0318,55.7783,90.6836,13.924,84.9026,3.29683,0,0,1.16448,5.28735,0,3.60704,.279335,0,13.4285,9.05151,0,0,782.697,1,0,0,924,12.3377,0,0,0,-3.51363,.104107,-.0557251,-.134804,0,0,2.18182,14.7,1
42,271.400,.895,1.35864,41.1538,55.7475,90.6768,13.912,84.9639,3.3443,0,0,1.16132,5.28735,-.0305176,3.56257,.280076,0,13.4764,9.05151,0,0,784.037,1,0,0,924,12.293,0,0,0,-4.10027,.366886,-.13176,.038887,0,0,2.18182,14.7,1
43,271.500,.895,1.36475,40.6249,55.7167,90.6564,13.9569,85.0116,3.36952,0,0,1.15317,5.22632,-.0305176,3.55077,.280375,0,13.5184,9.05151,0,0,789.541,1,0,0,924,12.2132,0,0,0,-3.75507,.222069,-.0277252,-.0737228,0,0,2.18182,14.7,1
44,271.600,.895,1.36841,41.6014,55.7167,90.6564,13.9172,85.0116,3.36952,0,0,1.14462,5.1958,0,3.52834,.280226,0,13.5489,9.05151,0,0,799.925,1,0,0,924,12.0185,0,0,0,-4.19586,.234253,.0889282,-.0270615,0,0,2.7686,14.7,1
45,271.700,.895,1.34766,41.0318,55.6777,90.6291,13.9493,85.0729,3.48412,0,0,1.13508,5.1958,.0305176,3.48386,.279203,0,13.5963,9.05914,0,0,805.888,1,0,0,924,11.9381,0,0,0,-4.14361,.41507,.127716,.0751724,0,0,2.7686,14.7,1
46,271.800,.895,1.35986,40.3401,55.6551,90.6087,13.9578,85.1342,3.47932,0,0,1.12918,5.16528,0,3.49987,.277175,0,13.6377,9.05151,0,0,814.327,1,0,0,924,11.7654,0,0,0,-3.58663,.317764,.0718918,.147575,0,0,2.7686,14.7,1
47,271.900,.895,1.36353,40.5842,55.6325,90.5951,14.0448,85.1785,3.47932,0,0,1.12449,5.13476,0,3.46763,.274769,0,13.6568,9.06677,0,0,827.843,1,0,0,924,11.6342,0,0,0,-3.39291,.072731,.159012,.0722885,0,0,2.7686,14.7,1
48,272.000,.895,1.34521,40.747,55.6058,90.5678,13.8724,85.2262,3.45441,0,0,1.11832,5.07373,0,3.40868,.272577,0,13.6509,9.05151,0,0,834.841,1,0,0,924,11.5396,0,0,0,-3.78688,.175156,.286446,.243629,0,0,2.7686,14.7,1
49,272.100,.895,1.33179,39.8926,55.6058,90.5678,13.9664,85.2262,3.41479,0,0,1.11274,5.07373,0,3.33358,.268507,0,13.6443,9.05914,0,0,845.904,1,0,0,924,11.384,0,0,0,-3.16512,.0985832,.15596,.222176,0,0,3.42166,14.7,1
50,272.200,.895,1.32568,38.7126,55.577,90.5371,13.8959,85.2773,3.41479,0,0,1.1102,5.07373,.0305176,3.25979,.263736,0,13.6263,9.06677,0,0,846.782,1,0,0,924,11.4692,0,0,0,-2.86211,-.0795364,.133522,-.00250244,0,0,3.42166,14.7,1
51,272.300,.895,1.33545,38.4278,55.5565,90.4997,14.0137,85.3114,3.35008,0,0,1.11485,5.04321,0,3.25973,.260455,0,13.5838,9.05914,0,0,835.917,1,0,0,924,11.534,0,0,0,-3.09371,-.164764,.289795,.173111,0,0,3.42166,14.7,1
52,272.400,.895,1.34155,38.9568,55.5401,90.469,13.9133,85.342,3.27891,0,0,1.11789,5.01269,0,3.28581,.25794,0,13.5358,9.0744,0,0,832.316,1,0,0,924,11.589,0,0,0,-2.40458,-.0611725,.105507,.205101,0,0,3.42166,14.7,1
53,272.500,.895,1.3269,38.9568,55.5401,90.469,13.9932,85.342,3.27891,0,0,1.11921,5.01269,0,3.24994,.25662,0,13.4411,9.0744,0,0,827.723,1,0,0,924,11.6584,0,0,0,-2.01606,-.24147,.154816,.0131302,0,0,3.42166,14.7,1
54,272.600,.895,1.31592,37.7768,55.5113,90.4349,13.8681,85.3897,3.23313,0,0,1.12455,5.01269,.0610352,3.21334,.254843,0,13.3625,9.06677,0,0,821.664,1,0,0,924,11.7371,0,0,0,-2.20435,-.322075,.247253,.0494614,0,0,4.13405,14.7,1
55,272.700,.895,1.32446,37.5734,55.499,90.4077,14.0021,85.4238,3.19425,0,0,1.12659,4.92114,-.0610352,3.19757,.253094,0,13.2726,9.0744,0,0,818.191,1,0,0,924,11.7962,0,0,0,-1.72794,-.172829,.098175,.124405,0,0,4.13405,14.7,1
56,272.800,.895,1.32935,38.3871,55.4723,90.36,13.9563,85.4647,3.19425,0,0,1.13239,4.92114,0,3.18743,.252402,0,13.1533,9.06677,0,0,798.573,1,0,0,924,12.0464,0,0,0,-.963387,-.363144,.0492249,-.104286,0,0,4.13405,14.7,1
57,272.900,.895,1.31104,38.0616,55.4538,90.3259,14.0024,85.4817,3.15584,0,0,1.15646,4.95166,0,3.16628,.252233,0,13.0928,9.0744,0,0,786.988,1,0,0,924,12.255,0,0,0,-1.22001,-.461227,.154495,-.0765152,0,0,4.13405,14.7,1
58,273.000,.895,1.32202,37.5734,55.4538,90.3259,13.9761,85.4817,3.13284,0,0,1.15878,4.98218,.0305176,3.15087,.252298,0,13.0253,9.0744,0,0,780.188,1,0,0,924,12.3959,0,0,0,-.540405,-.408092,-.035202,.0628891,0,0,4.13405,14.7,1
59,273.100,.895,1.31348,38.4278,55.4312,90.285,14.0146,85.509,3.13284,0,0,1.17545,4.86011,-.0305176,3.1156,.252456,0,12.9455,9.0744,0,0,771.218,1,0,0,924,12.5699,0,0,0,-.2481,-.613083,.0178757,-.111473,0,0,4.90224,14.7,1
60,273.200,.895,1.30493,37.37,55.4209,90.2544,13.9883,85.5567,3.12322,0,0,1.18581,4.82959,-.0610352,3.08541,.252445,0,12.9029,9.0744,0,0,762.461,1,0,0,924,12.7384,0,0,0,-.545715,-.734814,.0845032,.0851517,0,0,4.90224,14.7,1
61,273.300,.895,1.31836,38.4685,55.3983,90.2067,13.9001,85.5771,3.11553,0,0,1.20524,4.86011,0,3.08031,.252691,0,12.842,9.08203,0,0,750.366,1,0,0,924,13.2505,0,0,0,.0228348,-.591049,-.039566,-.0356369,0,0,4.90224,14.7,1
62,273.400,.895,1.30615,37.6141,55.3881,90.1829,13.9719,85.6214,3.11553,0,0,1.222,4.89062,.0305176,3.10542,.254074,0,12.8179,9.0744,0,0,743.034,1,0,0,924,13.8905,0,0,0,-.273842,-.918884,.00616455,-.214561,0,0,4.90224,14.7,1
63,273.500,.895,1.31226,39.1195,55.3881,90.1829,13.8724,85.6214,3.11699,0,0,1.23682,4.92114,.0305176,3.07526,.254973,0,12.7849,9.08203,0,0,735.776,1,0,0,924,15.0818,0,0,0,-.0192757,-.694847,-.0524445,-.0520401,0,0,4.90224,14.7,1
64,273.600,.895,1.30859,38.3465,55.3819,90.1658,13.9597,85.652,3.13447,0,0,1.25127,4.82959,.0305176,3.06016,.25665,0,12.7801,9.0744,0,0,726.15,1,0,0,924,15.3422,0,0,0,.522873,-1.01676,-.125069,-.151924,0,0,5.72526,14.7,1
65,273.700,.895,1.29883,38.9568,55.3696,90.1386,13.9154,85.6895,3.13447,0,0,1.26898,4.82959,.0305176,3.03499,.257472,0,12.7805,9.08966,0,0,717.111,1,0,0,924,16.013,0,0,0,.0331039,-.98505,.022934,-.0510635,0,0,5.72526,14.7,1
66,273.800,.895,1.31226,39.4857,55.3593,90.1181,13.949,85.7338,3.15541,0,0,1.27552,4.76855,0,3.02494,.2584,0,12.7707,9.08966,0,0,711.815,1,0,0,924,16.3767,0,0,0,.615845,-.819363,-.172043,-.142838,0,0,5.72526,14.7,1
67,273.900,.895,1.29761,38.672,55.3593,90.1181,14.0167,85.7338,3.15541,0,0,1.28847,4.79907,0,3.02993,.259835,0,12.799,9.08203,0,0,706.252,1,0,0,924,16.7732,0,0,0,.0638504,-.973999,-.0269318,-.337746,0,0,5.72526,14.7,1
68,274.000,.895,1.29517,40.0146,55.3511,90.0875,13.8669,85.7645,3.18391,0,0,1.29102,4.76855,0,3.00527,.260714,0,12.8231,9.08966,0,0,704.85,1,0,0,924,16.8506,0,0,0,.0524292,-.839378,-.201569,-.127586,0,0,5.72526,14.7,1
69,274.100,.895,1.30859,39.8519,55.3449,90.067,13.9691,85.8019,3.18391,0,0,1.29726,4.76855,0,2.98061,.261232,0,12.8132,9.08203,0,0,700.096,1,0,0,924,17.1701,0,0,0,.459122,-1.01175,-.208153,-.335609,0,0,6.60273,14.7,1
70,274.200,.895,1.29028,39.1602,55.3408,90.0364,13.9639,85.8292,3.20394,0,0,1.30495,4.79907,.0305176,2.97103,.261913,0,12.8599,9.08203,0,0,697.314,1,0,0,924,17.2,0,0,0,-.0247269,-.84201,-.0516205,-.0924301,0,0,6.60273,14.7,1
71,274.300,.895,1.29639,40.2587,55.3223,89.9887,13.894,85.8496,3.21726,0,0,1.30393,4.79907,-.0305176,2.96147,.262295,0,12.8794,9.08203,0,0,697.841,1,0,0,924,17.1645,0,0,0,.307774,-.828545,-.0683746,-.337128,0,0,6.60273,14.7,1
72,274.400,.895,1.30981,40.1367,55.3223,89.9887,13.9328,85.8496,3.21726,0,0,1.30997,4.79907,0,2.96191,.262586,0,12.8699,9.08966,0,0,695.995,1,0,0,924,17.1738,0,0,0,-.139931,-1.12473,-.053833,-.273949,0,0,6.60273,14.7,1
73,274.500,.895,1.28906,39.5264,55.3059,89.9512,13.9642,85.8803,3.22832,0,0,1.30192,4.76855,0,2.9664,.263219,0,12.9265,9.09729,0,0,698.901,1,0,0,924,17.1029,0,0,0,.30777,-.822605,-.118629,-.230553,0,0,6.60273,14.7,1
74,274.600,.895,1.2915,40.3401,55.3039,89.9376,13.887,85.9178,3.22832,0,0,1.30711,4.76855,0,2.97596,.263427,0,12.9549,9.08966,0,0,696.124,1,0,0,924,17.1339,0,0,0,.297024,-1.06433,-.0903473,-.371758,0,0,7.53366,14.7,1
75,274.700,.895,1.31592,40.747,55.3018,89.9103,13.9633,85.9552,3.24219,0,0,1.30705,4.82959,.0305176,3.00967,.263956,0,12.9691,9.08966,0,0,695.024,1,0,0,924,17.1317,0,0,0,-.24625,-.828484,-.118324,-.189209,0,0,7.53366,14.7,1
76,274.800,.895,1.30493,39.9739,55.3018,89.9103,14.039,85.9552,3.25511,0,0,1.30463,4.82959,-.0610352,3.04484,.26529,0,13.0115,9.09729,0,0,700.546,1,0,0,924,16.9914,0,0,0,.256626,-1.0181,-.243591,-.255287,0,0,7.53366,14.7,1
77,274.900,.895,1.30371,40.6656,55.2998,89.8933,13.9178,85.9859,3.25511,0,0,1.29935,4.79907,0,3.05489,.265888,0,13.0494,9.08966,0,0,700.276,1,0,0,924,16.992,0,0,0,-.357506,-.970764,.0144501,-.148125,0,0,7.53366,14.7,1
78,275.000,.895,1.32446,40.9504,55.2998,89.8797,13.9865,86.0097,3.27922,0,0,1.28543,4.86011,.0305176,3.09511,.266847,0,13.0489,9.08966,0,0,710.9,1,0,0,924,16.1566,0,0,0,.160393,-.782192,-.178604,-.0684891,0,0,7.53366,14.7,1
79,275.100,.895,1.30371,40.1367,55.2895,89.8558,14.0201,86.054,3.27922,0,0,1.27125,4.86011,-.0305176,3.1001,.267815,0,13.1013,9.09729,0,0,715.747,1,0,0,924,15.7745,0,0,0,-.352406,-.910065,-.0133972,-.311951,0,0,7.53366,14.7,1
80,275.200,.895,1.31348,41.398,55.2751,89.8388,13.9056,86.0881,3.30974,0,0,1.26274,4.82959,0,3.1001,.267947,0,13.1155,9.09729,0,0,720.552,1,0,0,924,15.2714,0,0,0,-.419594,-.675964,-.00370789,-.0820465,0,0,8.51701,14.7,1
81,275.300,.895,1.31226,40.3401,55.2751,89.8388,14.043,86.0881,3.3152,0,0,1.25014,4.82959,0,3.07493,.267648,0,13.1481,9.09729,0,0,730.585,1,0,0,924,14.5374,0,0,0,.0245781,-.991783,-.041008,-.220726,0,0,8.51701,14.7,1
82,275.400,.895,1.30371,40.747,55.2792,89.8252,13.8583,86.1119,3.3152,0,0,1.23573,4.86011,0,3.06489,.266787,0,13.1769,9.10492,0,0,736.305,1,0,0,924,13.6959,0,0,0,-.493122,-.950874,.00224304,-.0451508,0,0,8.51701,14.7,1
83,275.500,.895,1.31226,40.096,55.2751,89.7877,14.014,86.146,3.3139,0,0,1.22375,4.82959,0,3.03472,.265102,0,13.1906,9.09729,0,0,747.752,1,0,0,924,12.99,0,0,0,-.0792007,-.661266,-.0260925,-.00418854,0,0,8.51701,14.7,1
84,275.600,.895,1.30249,40.0146,55.2648,89.7604,13.9203,86.1698,3.3139,0,0,1.20984,4.86011,0,3.04977,.264,0,13.2246,9.10492,0,0,752.045,1,0,0,924,12.2991,0,0,0,-.106724,-.865395,.101028,-.103935,0,0,8.51701,14.7,1
85,275.700,.895,1.31226,39.5264,55.2648,89.7604,14.0283,86.1698,3.29184,0,0,1.20032,4.82959,.0305176,3.05479,.26217,0,13.2426,9.09729,0,0,754.973,1,0,0,924,12.3965,0,0,0,-.705349,-.564018,.111336,-.0771942,0,0,9.54881,14.7,1
86,275.800,.895,1.30249,39.8112,55.2648,89.7502,13.8928,86.2005,3.26795,0,0,1.20025,4.82959,0,3.05982,.261006,0,13.2792,9.09729,0,0,758.054,1,0,0,924,12.2375,0,0,0,-.211838,-.502659,-.0843201,-.00653839,0,0,9.54881,14.7,1
87,275.900,.895,1.30981,38.8754,55.2628,89.7468,13.9853,86.2243,3.26795,0,0,1.20333,4.82959,-.0305176,3.05479,.259595,0,13.2845,9.09729,0,0,760.427,1,0,0,924,12.0071,0,0,0,-.647064,-.553005,.0800934,-.190681,0,0,9.54881,14.7,1
88,276.000,.895,1.30859,39.7298,55.2628,89.7434,13.9203,86.255,3.22924,0,0,1.19515,4.86011,0,3.04976,.258622,0,13.2846,9.09729,0,0,760.958,1,0,0,924,11.9865,0,0,0,-.692089,-.352242,.074585,.0415649,0,0,9.54881,14.7,1
89,276.100,.895,1.30615,38.4685,55.2546,89.7264,14.0237,86.2789,3.20446,0,0,1.19279,4.89062,0,3.05476,.257337,0,13.2965,9.10492,0,0,762.786,1,0,0,924,11.8481,0,0,0,-.306725,-.189224,.0314255,-.144142,0,0,9.54881,14.7,1
90,276.200,.895,1.31104,39.3636,55.2546,89.7264,13.9682,86.2789,3.20446,0,0,1.19207,4.89062,0,3.04471,.256418,0,13.2313,9.10492,0,0,765.482,1,0,0,924,11.6419,0,0,0,-.701134,-.406563,.0417938,-.0922546,0,0,12.1244,14.7,1
91,276.300,.895,1.29883,38.2244,55.2484,89.7127,13.9685,86.3095,3.1794,0,0,1.18794,4.89062,.0305176,3.04972,.255371,0,13.2426,9.10492,0,0,765.892,1,0,0,924,11.8291,0,0,0,-.811012,-.0886688,.0332565,-.00719452,0,0,12.1244,14.7,1
92,276.400,.895,1.31592,39.0788,55.2525,89.7161,13.9069,86.347,3.1794,0,0,1.18817,4.82959,-.0610352,3.05476,.254818,0,13.1859,9.10492,0,0,765.677,1,0,0,924,11.6598,0,0,0,-.177101,-.311821,-.100334,-.0959091,0,0,12.1244,14.7,1
93,276.500,.895,1.29639,38.1837,55.2546,89.7196,13.9758,86.3742,3.15959,0,0,1.19672,4.82959,0,3.03969,.253877,0,13.1915,9.11255,0,0,760.278,1,0,0,924,12.0232,0,0,0,-.76796,-.253952,.0574493,-.101204,0,0,12.1244,14.7,1
