sample,time,IAM,MAF_V,MAP,IAT,ECT,BattVolt,OilTemp,Port_IPW,DI_IPW_0,DI_IPW_1,Load_Abs,Throttle,MAF,Load,Accel,AFR,Defogger,Speed,RPM,PI_Ratio,TotTiming,KCA,FBKC,FLKC,AVCS_In_R,AVCS_In_L,AVCS_Ex_R,AVCS_Ex_L,STFT,LTFT,AFR_command,CL_OL
7009,554.1,1,1.25244,18.4913,41.8026,89.1166,14.0488,92.9999,0,0.65573,0,1.11283,3.91996,2.58641,0.0733377,0,20.2918,0,52.3125,2251.32,0,35.2172,0,0,0,-0.227482,0.184753,0.464348,0.486328,0,0.4,14.7,4
7010,554.175,1,1.24634,18.6948,41.8026,89.1166,14.0027,92.9999,0,0.65573,0,1.11491,3.95048,2.57346,0.0727379,0,20.2918,0,52.0875,2255.6,0,34.5322,0,0,0,0.332436,0.146103,0.304863,0.216995,0,0.4,14.7,4
7011,554.25,1,1.24878,18.0845,41.823,89.0927,14.0439,92.9999,0,0.655882,0,1.11208,3.91996,2.58646,0.0723897,0,20.2918,0,52.0313,2243.75,0,35.116,0,0,0,-0.253063,0.105854,0.429405,0.479195,0,0.4,14.7,4
7012,554.325,1,1.25122,18.2879,41.823,89.0927,14.0564,92.9999,0,0.656441,0,1.10522,3.88944,2.57359,0.0722942,0,20.2918,0,51.8625,2232.85,0,35.2765,0,0,0,-0.282555,0.196682,0.375084,0.205292,0,0.4,14.7,4
7013,554.4,1,1.24634,18.1658,41.8546,89.0757,13.9645,92.9999,0,0.656121,0,1.10479,3.88944,2.57359,0.0721627,0,20.2918,0,51.8062,2235.76,0,34.6875,0,0,0,0.24176,0.142284,0.243523,0.472,0,0.4,14.7,4
7014,554.475,1,1.24878,18.2065,41.8769,89.0621,13.9838,92.9833,0,0.65573,0,1.10376,3.88944,2.56166,0.0720787,0,20.2918,0,51.6937,2227.75,0,34.9915,0,0,0,-0.256413,0.15292,0.390701,0.486008,0,0.4,14.7,4
7015,554.55,1,1.24512,18.5727,41.8769,89.0621,14.0314,92.9833,0,0.65573,0,1.09784,3.85893,2.56565,0.0720422,0,20.2918,0,51.4125,2219.8,0,35.1514,0,0,0,0.336899,0.181057,0.203255,0.223129,0,0.4,14.7,4
7016,554.625,1,1.24146,17.6369,41.9104,89.0655,14.0396,92.9874,0,0.65573,0,1.09751,3.85893,2.53777,0.0718955,0.25,20.2918,0,51.4688,2220,0,34.6737,0,0,0,0.206436,0.118721,0.250755,0.458321,0,0.4,14.7,4
7017,554.7,1,1.24023,18.1658,41.9104,89.0655,14.0317,92.9874,0,0.665122,0.737669,1.0971,3.95048,2.52978,0.0716555,5.0277,20.2918,0,51.2437,2235.18,0,33.4104,0,0,0,-3.58474,-1.10868,0.466232,0.265762,0,0.4,14.7,4
7018,554.775,1,1.30127,17.881,41.9346,89.0689,13.9951,92.975,0,0.669789,0.741986,1.10773,5.32377,3.07085,0.0735451,5.44251,20.2918,0,51.3562,2235.64,0,35.4951,0,0,0,-5.86917,-1.80584,0.311821,0.254654,0,0,14.7,4
7019,554.85,1,1.40137,18.8575,41.9606,89.0553,14.01,92.9625,0,0.682991,0.747471,1.09655,5.35429,3.82911,0.0818974,5.37326,20.2918,0,51.2437,2213.49,0,37.8799,0,0,0,-5.30079,-0.186451,0.767296,0.700119,0,0,14.7,4
7020,554.925,1,1.41357,19.3051,41.9606,89.0553,14.0289,92.9625,0,0.682853,0.740262,1.07566,5.35429,3.99488,0.092905,5.5806,20.2918,0,51.1875,2169.71,0,40.3981,0,0,0,-3.30515,2.9626,0.928612,0.603928,0,0,14.7,4
7021,555,1,1.41602,19.6305,41.9792,89.0621,13.9786,92.9542,0,0.684532,0.737838,1.0844,5.14067,3.97567,0.0996898,4.87133,20.2918,0,50.9625,2203.94,0,42.823,0,0,0,1.5324,5.68282,1.46971,1.48943,0,0,14.7,4
7022,555.075,1,1.37817,19.0202,41.9792,89.0621,13.9569,92.9542,0,0.679601,0.74321,1.10208,4.86601,3.60381,0.10191,3.90977,20.2918,0,51.0187,2224.24,0,45.6785,0,0,0,5.79153,6.95539,1.95132,1.75258,0,0,14.7,4
7023,555.15,1,1.35864,19.1423,41.994,89.0518,14.0823,92.9667,0,0.674755,0.743375,1.08788,4.71342,3.44409,0.100903,0.624751,20.2918,0,51.0187,2193.66,0,47.3077,0,0,0,8.62141,7.96839,2.19855,2.00329,0,0,14.7,4
7024,555.225,1,1.33545,18.4099,41.994,89.0518,14.0683,92.9667,0,0.673901,0.747728,1.08006,4.62187,3.25897,0.0987662,0.38427,20.2918,0,50.7937,2186.19,0,47.2467,0,0,0,11.2467,8.02414,2.74032,3.01215,0,0,14.7,4
7025,555.3,1,1.32813,17.7996,42.0052,89.0314,13.9508,92.9584,0,0.669808,0.743479,1.08674,4.59135,3.18062,0.0963111,0.704611,20.2918,0,50.7937,2196.8,0,47.3274,0,0,0,10.8417,7.86287,3.25698,3.48594,0,0,14.7,4
7026,555.375,1,1.3147,16.7825,42.0126,89.0144,13.996,92.9542,0,0.664888,0.749956,1.08083,4.37773,3.07605,0.0937464,0.624369,20.2918,0,50.625,2183.8,0,47.2461,0,0,0,10.3227,7.41191,3.78503,4.06087,0,0,14.7,4
7027,555.45,1,1.30737,16.9452,42.0126,89.0144,14.0387,92.9542,0,0.660685,0.744906,1.07693,4.34721,3.0413,0.0918381,0.944738,19.4039,0,50.5687,2178.57,0,47.1931,0,0,0,9.17587,6.94609,4.25016,5.16499,0,0,14.7,4
7028,555.525,1,1.31104,16.3349,42.0405,89.0144,14.0311,92.9625,0,0.675138,0.748052,1.07887,4.25566,3.04138,0.0900979,1.8259,17.3993,0,50.4,2181.86,0,47.2162,0,0,0,6.61558,6.47406,4.77126,5.69583,0,0,14.7,4
7029,555.6,1,1.30005,16.7825,42.0405,89.0144,13.9432,92.9625,0,0.683234,0.75889,1.0727,4.22514,2.95204,0.0887565,2.06614,15.9879,0,50.4,2170.14,0,47.1457,0,0,0,5.18227,6.11649,5.39786,6.40971,0,0,14.7,4
7030,555.675,1,1.28296,15.6839,42.0479,88.9905,13.9243,92.9584,0,0.688732,0.746968,1.07185,4.07255,2.83235,0.0864224,2.86719,15.2287,0,50.175,2168.06,0,47.1192,0,0,0,3.3968,5.76099,6.01196,7.61839,0,0,14.7,4
7031,555.75,1,1.27197,15.4398,42.0665,88.9701,14.014,92.9335,0,0.711338,0.750861,1.06928,4.13358,2.76073,0.0843404,2.62671,14.7736,0,50.175,2161.97,0,47.0763,0,0,0,2.87758,5.29417,6.38403,8.34389,0,0,14.7,4
7032,555.825,1,1.28052,15.6026,42.0665,88.9701,14.0155,92.9335,0,0.741919,0.77645,1.0686,4.19462,2.79208,0.0831392,3.9085,14.4167,0,50.0062,2160.72,0,47.0676,0,0,0,2.64952,5.01828,7.02449,9.37332,0,0,14.7,4
7033,555.9,1,1.28418,15.3584,42.0814,88.9565,14.0295,92.9169,0,0.715311,0.767548,1.06785,4.40824,2.85485,0.0825887,3.98849,14.2153,0,49.8937,2160.1,0,47.0632,0,0,0,1.92791,4.78972,7.50751,9.72614,0,0,14.7,4
7034,555.975,1,1.30615,15.9281,42.0814,88.9565,14.0369,92.9169,0,0.7381,0.78966,1.0632,4.4998,3.0415,0.0835977,4.14861,14.0606,0,49.8937,2153.05,0,47.0136,0,0,0,1.80222,4.44743,7.85448,9.88795,0,0,14.7,4
7035,556.05,1,1.32324,15.8467,42.1148,88.9599,14.028,92.921,0,0.723024,0.772672,1.06442,4.56083,3.1409,0.0856107,3.828,13.9605,0,49.7813,2154.05,0,47.0207,0,0,0,1.80942,4.18183,8.47491,10.0958,0,0,14.7,4
7036,556.125,1,1.32324,16.2535,42.126,88.9462,14.0616,92.9418,0,0.731483,0.779258,1.06305,4.59135,3.15087,0.0875733,3.02667,13.9184,0,49.725,2148.11,0,46.9398,0,0,0,1.25427,4.11904,8.93059,10.5371,0,0,14.7,4
7037,556.2,1,1.32324,16.1722,42.126,88.9462,13.9587,92.9418,0,0.754243,0.782937,1.05607,4.46928,3.15087,0.0890023,3.42715,13.8998,0,49.6125,2138.66,0,46.9194,0,0,0,1.16113,3.7331,9.25092,10.5613,0,0,14.7,4
7038,556.275,1,1.31836,15.5619,42.1408,88.9394,13.9304,92.9376,0,0.738006,0.784931,1.05863,4.40824,3.09132,0.0895928,3.58728,13.8344,0,49.5562,2143.78,0,46.9484,0,0,0,1.3491,3.57961,9.73943,10.6816,0,0,14.7,4
7039,556.35,1,1.30981,15.6026,42.1408,88.9394,14.0256,92.9376,0,0.737004,0.785543,1.05381,4.40824,3.06153,0.0895754,4.38832,13.8283,0,49.3875,2132.69,0,46.8705,0,0,0,0.957642,3.41294,10.103,11.0649,0,0,14.7,4
7040,556.425,1,1.31104,15.9281,42.1594,88.9326,14.0366,92.9376,0,0.74458,0.782936,1.04922,4.46928,3.05165,0.0895942,3.82737,13.8283,0,49.3312,2126.87,0,46.8295,0,0,0,0.816925,3.14265,10.3701,10.9375,0,0,14.7,4
7041,556.5,1,1.31348,15.5212,42.1594,88.9326,14.0021,92.9376,0,0.740975,0.779645,1.05196,4.71342,3.07151,0.0898133,8.06791,13.8223,0,49.2188,2129.4,0,46.8473,0,0,0,1.05812,3.03718,10.7935,11.2667,0,0,14.7,4
7042,556.575,1,1.46729,17.4741,42.1724,88.9258,13.9691,92.9376,0,0.809818,0.820516,1.04957,6.84965,4.76058,0.098269,9.65837,13.8524,0,49.1625,2126.34,0,46.8258,0,0,0,0.71983,2.92696,11.0537,11.2422,0,0,14.7,4
7043,556.65,1,1.58936,20.8512,42.1762,88.9088,14.0161,92.921,0,1.07793,0.972464,1.04651,7.06327,6.18294,0.12027,9.45079,13.8704,0,49.05,2121.64,0,46.7928,0,0,0,0.687618,2.65555,11.3281,10.9469,-0.0153244,-0.195361,14.152,2
7044,556.725,1,1.61133,22.3566,42.1762,88.9088,14.0683,92.921,0,1.10081,0.981634,1.0461,7.09379,6.47379,0.141293,9.31237,13.8944,0,49.05,2119.13,0,46.7751,0,0,0,1.05644,2.51431,11.5695,11.0607,-0.0423193,-0.378795,14.1705,2
7045,556.8,1,1.61133,23.8213,42.1706,88.8951,13.9709,92.921,0,1.22116,1.19731,1.04568,7.09379,6.56283,0.159648,9.45059,13.9478,0,49.05,2121.19,0,46.4237,0,0,0,0.798462,2.40683,11.8326,11.0395,-0.0744522,-0.551031,14.1914,2
7046,556.875,1,1.61133,25.5708,42.1706,88.8951,13.9059,92.921,0,1.33383,1.27268,1.04848,7.09379,6.51334,0.169502,9.45046,14.0403,0,48.9375,2125.02,0,46.0445,0,0,0,0.808426,2.20953,12.0951,10.8225,0.0120878,-0.712751,14.1891,2
7047,556.95,1,1.61377,25.8149,42.152,88.8747,14.0747,92.9418,0,1.43157,1.36112,1.05511,7.15483,6.51323,0.175842,9.31204,14.1953,0,48.9375,2137.86,0,45.8976,0,0,0,1.31704,2.19115,12.4351,11.0053,0.303912,-0.864599,14.1979,2
7048,557.025,1,1.62231,26.5473,42.1315,88.8679,14.0918,92.9418,0,1.45172,1.47327,1.05911,7.15483,6.65166,0.181736,9.58854,14.5108,0,48.9375,2146.42,0,45.7649,0,0,0,1.12113,2.11419,12.8676,11.7139,1.84398,-1.14105,14.2218,2
7049,557.1,1,1.62354,26.9135,42.1315,88.8679,13.9621,92.9418,0,1.52813,1.52279,1.05163,7.18534,6.71104,0.18578,9.58844,14.792,0,49.05,2111.82,0,45.3258,0,0,0,1.2961,2.13164,13.1005,12.2362,2.62668,-3.2,14.2184,2
7050,557.175,1,1.6272,26.8728,42.0925,88.8543,13.938,92.9376,0,1.6135,1.54195,1.03398,7.2769,6.73058,0.189658,10.0724,15.1128,0,48.825,2100.95,0,45.0875,0,0,0,1.89006,2.07425,13.8019,13.0856,4.04385,-3.2,14.2464,2
7051,557.25,1,1.66382,27.4424,42.0925,88.8543,13.999,92.9376,0,1.68313,1.70932,1.04249,7.9788,7.28223,0.19487,11.1788,15.2592,0,48.8812,2119.88,0,45.0127,0,0,0,1.72598,2.02732,14.7053,14.9409,4.81647,-3.2,14.2734,2
7052,557.325,1,1.75659,30.4939,42.0554,88.8406,14.0897,92.921,0,1.23467,1.80916,1.04688,8.40605,9.13827,0.213808,9.86473,15.289,0,48.8812,2114.02,0.351563,43.57,0,0,0,1.96963,1.9341,15.4638,16.7379,5.58469,-1.6,14.2908,2
7053,557.4,1,1.7041,30.9008,42.0554,88.8406,13.9804,92.921,0.926776,1.31634,1.22461,1.03768,7.21586,8.04021,0.225701,9.4497,15.2183,0,48.8812,2106.41,0.351563,42.9074,0,0,0,2.59591,1.86627,17.2685,18.2713,6.59801,-1.6,14.3254,2
7054,557.475,1,1.6333,29.3547,42.0219,88.844,13.9273,92.9252,0.955159,1.24755,1.26092,1.04266,7.21586,6.86867,0.221544,9.72621,15.0207,0,48.825,2114.57,0.351563,43.3946,0,0,0,2.68085,1.89819,19.0003,20.6827,6.57871,-1.6,14.3774,2
7055,557.55,1,1.62842,28.8664,41.981,88.8475,14.0259,92.9252,0.927619,1.18533,1.2015,1.03943,7.2769,6.82882,0.215156,9.79525,14.8955,0,48.9375,2106.19,0.351563,43.7461,0,0,0,2.48073,1.751,21.5673,22.5266,6.5981,-1.6,14.4156,2
7056,557.625,1,1.65161,29.7209,41.981,88.8475,14.035,92.9252,0.901291,1.15106,1.14134,1.04115,7.30741,7.14452,0.212291,9.51852,14.7943,0,48.825,2111.75,0.351563,43.9446,0,0,0,3.04744,1.64212,24.0658,23.5541,6.75117,-1.6,14.4438,2
7057,557.7,1,1.64795,29.314,41.9346,88.8236,13.9731,92.9293,0.888261,1.11127,1.10907,1.03844,7.33793,7.07046,0.211333,10.0716,14.6336,0,48.825,2106.67,0.351563,43.956,0,0,0,3.1109,1.80405,25.1914,24.3341,6.9032,-1.6,14.4713,2
7058,557.775,1,1.65283,29.1919,41.9346,88.8236,14.0262,92.9293,0.875943,1.10138,1.09615,1.03809,7.42948,7.18605,0.211064,9.58744,14.3102,0,48.825,2106.08,0.351563,43.9666,0,0,0,2.80978,1.58506,25.8267,24.0975,6.55019,-1.6,14.7369,2
7059,557.85,1,1.65405,29.314,41.8937,88.8032,14.0851,92.9293,0.871365,1.10454,1.07997,1.04007,7.33793,7.19658,0.210996,9.72565,14.0269,0,48.825,2111.86,0.351563,44.0256,0,0,0,3.15939,1.5751,25.9544,24.0219,4.83285,-1.6,14.7409,2
7060,557.925,1,1.64429,29.965,41.8546,88.7895,14.0878,92.9293,0.864802,1.05305,1.05918,1.04227,7.18534,7.01918,0.210371,7.92749,13.877,0,48.8812,2111.3,0.351563,44.1106,0,0,0,3.19264,1.7697,25.704,23.9969,4.14402,-1.6,14.7405,2
7061,558,1,1.60522,28.8664,41.8546,88.7895,13.967,92.9293,0.849839,1.04242,1.04623,1.03756,6.57499,6.40573,0.206209,7.99655,13.8463,0,48.7687,2103.6,0.351563,44.4106,0,0,0,2.92011,1.85496,24.8908,23.7183,3.74759,-1.6,14.7226,2
7062,558.075,1,1.56738,27.5238,41.8268,88.7929,13.9594,92.9293,0.830936,1.54569,1.01996,1.03731,6.48344,5.84432,0.195122,8.8263,13.9064,0,48.7687,2106.41,0,44.9509,0,0,0,3.14713,1.67176,24.0109,22.9553,3.56365,-3.2,14.6933,2
7063,558.15,1,1.5625,27.3203,41.8268,88.7929,14.0747,92.9293,0,1.51456,1.53818,1.03749,6.63603,5.81767,0.187486,9.58691,14.0207,0,48.7687,2104.89,0,45.296,0,0,0,3.11523,1.90084,23.0438,22.4926,3.49386,-3.2,14.6783,2
7064,558.225,1,1.604,27.1983,41.7822,88.7827,14.071,92.9169,0,1.52616,1.53739,1.03779,7.39897,6.35582,0.185654,10.2092,14.1871,0,48.7687,2103.01,0,45.2868,0,0,0,2.78616,1.75682,20.3526,20.7152,3.43806,-3.2,14.5869,2
7065,558.3,1,1.65161,27.4831,41.7487,88.7589,14.0094,92.921,0,1.62135,1.58551,1.03506,7.55155,7.1324,0.190955,10.6932,14.2423,0,48.6563,2102.17,0.351563,45.0118,0,0,0,3.05214,1.78481,17.8168,19.6983,3.10724,-1.6,14.5824,2
7066,558.375,1,1.77612,29.7209,41.7487,88.7589,13.9667,92.921,0,1.17276,1.62642,1.03635,10.0845,10.1695,0.211068,14.22,14.2563,0,48.6563,2103.34,0.351563,43.9407,0,0,0,2.9492,1.96264,17.0085,19.0433,2.72328,-1.6,14.5984,2
7067,558.45,1,2.15576,41.52,41.7171,88.7589,14.017,92.9086,1.34466,1.79717,1.82414,1.04038,11.7935,18.3847,0.281148,14.2199,14.1487,0,48.7687,2123.1,0.353839,37.9083,0,0,0,2.60528,1.82991,16.9411,18.6486,2.23072,-2.8,14.6047,2
7068,558.525,1,2.22778,49.8608,41.7171,88.7589,13.9722,92.9086,1.5475,2.04068,1.97171,1.05246,12.4038,20.657,0.376926,15.7412,14.1931,0,48.9937,2132.99,0.370194,32.9916,0,0,0,2.94037,1.89827,17.9939,19.042,1.44782,-2.8,14.5941,2
7069,558.6,1,2.323,58.6492,41.6558,88.7419,13.9514,92.9127,2.27462,1.91117,1.86451,1.04869,13.3194,23.6064,0.452945,15.3953,14.7412,0,49.1062,2128.91,0.39952,29.6183,4.00043,0,0,2.62292,2.23016,21.3383,21.5815,2.23808,-2.20682,14.2621,2
7070,558.675,1,2.30225,66.8272,41.6558,88.7419,13.9764,92.9127,2.67786,1.92592,1.94594,1.05775,13.3499,22.9063,0.510704,15.6027,14.9989,0,49.2188,2144.54,0.41629,27.4228,5.97656,0,0,2.54504,2.11737,25.3115,26.7781,3.09355,-1.93711,14.1707,2
7071,558.75,1,2.26929,69.3091,41.5647,88.7419,13.9688,92.9501,2.97179,1.81873,1.86803,1.05996,13.0447,21.8639,0.546579,13.8737,15.0734,0,49.5562,2146.58,0.421189,26.0209,5.97656,0,0,2.88959,2.21276,32.1569,30.9271,3.73698,-1.68386,14.1525,2
7072,558.825,1,2.11548,68.0478,41.4458,88.7316,14.09,92.9625,2.73334,1.53881,1.79636,1.05834,10.5118,16.7461,0.536124,12.8362,14.7001,0,49.7813,2146.15,0.411061,26.9152,5.97656,0,0,2.74042,2.53521,38.0467,36.4827,3.96222,-2.8,14.1589,2
7073,558.9,1,2.0105,64.4674,41.4458,88.7316,13.9966,92.9625,2.3401,1.31138,1.37088,1.06095,10.2066,14.4352,0.497688,12.6286,14.1487,0,49.8375,2150.46,0.393765,29.1114,4.93737,0,0,2.77402,2.5016,40.5825,39.0012,3.49653,-2.8,14.8588,2
7074,558.975,1,2.00439,60.3173,41.325,88.735,13.9288,92.9708,2.15732,1.32891,1.35435,1.06464,10.4812,14.6569,0.459839,11.937,13.871,0,50.0625,2163.49,0.383732,30.4382,3.32845,0,0,3.18192,2.87432,41.5726,39.9087,2.57754,-2.8,14.8808,2
7075,559.05,1,1.99097,59.9104,41.325,88.735,14.0582,92.9708,1.89966,1.29573,1.30741,1.07045,9.29106,13.7642,0.439534,10.0696,13.9425,0,50.2875,2170.49,0.376242,31.4674,1.62713,0,0,3.15775,3.04698,39.9094,39.7343,2.31694,-2.8,14.8823,2
7076,559.125,1,1.82373,53.604,41.206,88.7248,13.9432,92.9459,1.70839,1.11076,1.19678,1.06863,7.73466,9.79894,0.395239,6.05851,14.3096,0,50.2312,2163.57,0.36554,33.7262,0,0,0,3.31847,3.11888,37.7739,38.5472,2.95124,-1.6,14.8709,2
7077,559.2,1,1.68335,46.2804,41.0956,88.718,13.952,92.9418,1.5388,1.0885,1.15326,1.068,6.54447,7.41212,0.34462,4.38347,14.572,0,50.2875,2166.22,0.357979,36.5539,0,0,0,3.94936,3.31696,35.4718,37.8093,3.26449,-1.6,14.5747,2
7078,559.275,1,1.58813,41.4387,41.0956,88.718,13.8672,92.9418,1.21117,1.02054,1.07974,1.07033,6.51396,6.17655,0.294802,5.09012,14.6192,0,50.2875,2159.36,0.351563,39.2722,0,0,0,3.95932,3.69111,33.499,36.5659,3.18178,-1.6,14.5546,2
7079,559.35,1,1.58081,36.9224,41.0203,88.7112,14.0784,92.9418,1.10615,0.957469,0.987428,1.06567,6.4224,5.98523,0.253319,4.54345,14.579,0,50.2875,2162.08,0.351563,42.0023,0,0,0,4.17924,3.69294,31.6411,32.2901,2.78758,-1.6,14.5843,2
7080,559.425,1,1.55762,33.7082,41.0203,88.7112,14.0756,92.9418,1.01615,0.903607,0.936665,1.07138,6.4224,5.7612,0.22802,5.36653,14.371,0,50.175,2171.04,0.351563,43.6976,0,0,0,4.88906,3.87561,26.479,27.1829,2.11049,-1.6,14.667,2
7081,559.5,1,1.57593,30.7787,40.9559,88.6942,13.9429,92.9376,0.910086,0.863383,0.889449,1.06738,6.60551,5.93942,0.207376,5.36641,14.1891,0,50.2875,2163.6,0.351563,44.9194,0,0,0,4.84164,3.9204,20.4585,23.4673,0.0595927,-1.6,14.6814,2
7082,559.575,1,1.5918,29.4361,40.9559,88.6942,13.9804,92.9376,0.858183,0.83675,0.862658,1.06764,6.84965,6.27544,0.19761,6.61111,14.0666,0,50.1187,2163.72,0.351563,45.3883,0,0,0,4.95334,3.84325,18.198,19.6191,-0.371248,-1.6,14.6945,2
7083,559.65,1,1.61255,28.5816,40.9136,88.6942,13.9624,92.9542,0.825355,0.833551,0.874099,1.06586,7.42948,6.55494,0.194506,8.40905,14.0134,0,50.1187,2158.39,0.351563,45.4171,0,0,0,5.41548,3.98391,17.0789,18.6132,-0.635839,-1.6,14.6968,2
7084,559.725,1,1.69312,28.7851,40.8695,88.6669,14.0155,92.9501,0.80028,0.894399,0.910842,1.06191,8.13139,8.12063,0.202171,8.40892,14.0733,0,50.1187,2151.08,0.351563,44.7984,0,0,0,4.96921,3.97911,16.9997,18.2061,-0.756997,-1.6,14.5975,2
7085,559.8,1,1.76147,31.1042,40.8695,88.6669,13.9084,92.9501,0.83684,1.05863,0.987678,1.05868,8.28398,9.19817,0.218436,8.68545,14.2348,0,50.0625,2148.27,0.351563,43.5937,0,0,0,5.2039,3.86305,17.238,17.7053,-0.896454,-1.6,14.5757,2
7086,559.875,1,1.77612,31.8773,40.8345,88.6601,13.9767,92.9459,0.887333,1.07363,1.04282,1.06256,8.31449,9.46559,0.237155,8.2704,14.4227,0,50.0062,2156.02,0.351563,42.5297,0,0,0,4.99783,3.95166,17.5713,18.1438,-0.982857,-1.6,14.5122,2
7087,559.95,1,1.76758,32.1214,40.8345,88.6601,14.0314,92.9459,0.971103,1.10984,1.10194,1.07,8.03983,9.24433,0.245853,7.85536,14.6185,0,50.0062,2173.91,0.351563,42.2029,0,0,0,4.45827,3.97608,18.0422,18.3243,-0.681263,-1.6,14.4542,2
7088,560.025,1,1.72485,31.8773,40.8106,88.6533,13.9969,92.9584,0.986417,1.09628,1.09001,1.08009,7.52104,8.48159,0.245779,6.61044,15.0713,0,49.95,2191.7,0.351563,42.5406,0,0,0,4.69977,3.80393,18.721,18.5936,0.412464,-1.6,14.4651,2
7089,560.1,1,1.66138,30.1277,40.7757,88.6362,13.8989,92.9376,0.950217,1.05091,1.06338,1.07692,7.18534,7.29411,0.237262,5.84962,15.3698,0,50.1187,2169.98,0.351563,42.791,0,0,0,4.59992,4.067,19.2406,19.4774,1.39673,-1.6,14.4832,2
7090,560.175,1,1.62842,30.1277,40.7757,88.6362,13.9569,92.9376,0.918627,1.04204,1.06003,1.05314,6.97172,6.80118,0.227047,4.22156,15.4642,0,50.0062,2137.59,0.351563,43.3008,0,0,0,3.95509,4.05099,20.1009,20.2041,2.34911,-1.6,14.4969,2
7091,560.25,1,1.59058,28.5003,40.7426,88.626,13.9865,92.9335,0.888454,1.01927,1.03672,1.054,6.63603,6.22898,0.215254,5.36532,15.3801,0,49.8937,2139.88,0.351563,44.158,0,0,0,4.20924,3.96291,21.1687,21.259,2.73213,-1.6,14.5082,2
7092,560.325,1,1.59058,27.0355,40.7426,88.626,13.9859,92.9335,0.803676,0.966411,1.00426,1.05323,6.72758,6.21081,0.203026,6.33339,15.2184,0,49.95,2136.45,0,44.8151,0,0,0,4.09315,4.10668,21.6793,22.2373,2.7354,-1.6,14.5187,2
7093,560.4,1,1.60889,27.8493,40.7334,88.6294,13.9676,92.9501,0,1.48845,1.49443,1.05427,6.91068,6.51428,0.197906,6.81736,14.9701,0,49.8375,2140.03,0,45.1563,0,0,0,3.5498,4.05119,22.0943,22.3796,2.60841,-3.2,14.5188,2
7094,560.475,1,1.62598,27.2797,40.7187,88.6158,13.9624,92.9459,0,1.46425,1.4746,1.06227,7.09379,6.68221,0.195797,7.30135,14.7828,0,49.7813,2157.77,0,45.3688,0,0,0,3.74132,3.73849,22.4097,21.964,2.00229,-3.2,14.5944,2
