sample,time,IAM,MAF_V,MAP,IAT,ECT,OilTemp,Port_IPW,Load_Abs,Throttle,MAF,Load,Accel,AFR,Defogger,Speed,RPM,PI_Ratio,TotTiming,KCA,FBKC,FLKC,AVCS_In_R,AVCS_In_L,AVCS_Ex_R,AVCS_Ex_L,STFT,LTFT,AFR_command,CL_OL
9073,693.6,0.96,1.39404,22.0718,33.6305,87.9174,85.3795,0,0.990541,4.99314,3.75975,0.115357,0,20.2898,0,57.375,2041.65,0,34.2462,0,0,0,0.266891,0.140533,-0.0969543,0.035202,0,0.4,14.7,4
9074,693.675,0.96,1.39526,21.9904,33.6431,87.9209,85.3897,0,0.986324,5.05418,3.76552,0.115271,0,20.2898,0,57.2625,2034.97,0,34.6065,0,0,0,-0.326771,0.170078,-0.113762,-0.00978851,0,0.4,14.7,4
9075,693.75,0.96,1.39893,21.7463,33.6431,87.9209,85.3897,0,0.98522,4.96262,3.78269,0.115471,0,20.2898,0,57.2062,2035.69,0,34.3851,0,0,0,-0.279495,0.133347,-0.167564,-0.182877,0,0.4,14.7,4
9076,693.825,0.96,1.39893,21.8683,33.6539,87.9243,85.3999,0,0.987545,4.99314,3.78272,0.115583,0,20.2898,0,57.15,2037.04,0,34.2362,0,0,0,0.304863,0.129047,-0.205727,-0.137527,0,0.4,14.7,4
9077,693.9,0.96,1.39893,21.8683,33.6539,87.9243,85.3999,0,0.982948,5.02366,3.777,0.115728,0,20.2898,0,57.0938,2031.9,0,34.4866,0,0,0,-0.305138,0.193459,-0.209862,-0.0420227,0,0.4,14.7,4
9078,693.975,0.96,1.41968,21.8276,33.6611,87.9243,85.417,0,0.983802,5.29832,3.97678,0.117222,0,20.2898,0,57.0938,2031.83,0,34.3496,0,0,0,-0.279293,0.133011,-0.127571,-0.144012,0,0.4,14.7,4
9079,694.05,0.96,1.43677,22.1124,33.6611,87.9243,85.417,0,0.983278,5.35935,4.15499,0.120145,0,20.2898,0,56.9812,2031.49,0,34.5035,0,0,0,0.257496,0.165207,-0.206657,-0.172821,0,0.4,14.7,4
9080,694.125,0.96,1.43188,22.1531,33.6593,87.9004,85.4068,0,0.978482,5.32883,4.13588,0.122717,0,20.2898,0,56.9812,2023.2,0,34.6604,0,0,0,0.236835,0.150589,-0.193138,-0.0270081,0,0.4,14.7,4
9081,694.2,0.96,1.43555,22.3972,33.6737,87.9072,85.4238,0,0.980792,5.32883,4.16777,0.124419,0,20.2898,0,56.8687,2025.32,0,34.369,0,0,0,-0.238991,0.187088,-0.141533,0.00296021,0,0.4,14.7,4
9082,694.275,0.96,1.43311,23.1296,33.6737,87.9072,85.4238,0,0.973149,5.23728,4.15504,0.125545,0,20.2898,0,56.925,2013.79,0,34.9631,0,0,0,-0.276539,0.189102,-0.157654,-0.212326,0,0.4,14.7,4
9083,694.35,0.96,1.42822,23.0482,33.6755,87.9004,85.4374,0,0.978527,5.2678,4.11048,0.126263,0,20.2898,0,56.7562,2025.73,0,33.9487,0,0,0,0.230186,0.155685,-0.209267,-0.214401,0,0.4,14.7,4
9084,694.425,0.96,1.43677,23.5365,33.6755,87.9004,85.4374,0,0.974335,5.29832,4.18688,0.127052,0,20.2898,0,56.7,2014.34,0,34.7506,0,0,0,-0.304745,0.149635,-0.0944901,-0.0251999,0,0.4,14.7,4
9085,694.5,0.96,1.43555,23.7399,33.6719,87.88,85.4476,0,0.97014,5.23728,4.18049,0.127716,0,20.2898,0,56.5875,2012.24,0,34.59,0,0,0,-0.348782,0.18684,-0.124657,-0.198494,0,0.4,14.7,4
9086,694.575,0.96,1.44043,23.6585,33.681,87.88,85.4681,0,0.970735,5.29832,4.2442,0.128606,0,20.2898,0,56.5313,2009.07,0,34.6613,0,0,0,0.279125,0.206825,-0.284828,-0.235458,0,0.4,14.7,4
9087,694.65,0.96,1.43555,23.6992,33.681,87.88,85.4681,0,0.968349,5.29832,4.19326,0.129432,0,20.2898,0,56.475,2005.08,0,34.6881,0,0,0,0.178757,0.189003,-0.191109,-0.0120087,0,0.4,14.7,4
9088,694.725,0.96,1.43921,23.6585,33.6828,87.88,85.4851,0,0.968773,5.23728,4.23147,0.130171,0,20.2898,0,56.3062,2006.72,0,34.38,0,0,0,-0.333088,0.175159,-0.176331,-0.0482483,0,0.4,14.7,4
9089,694.8,0.96,1.43311,23.862,33.6828,87.88,85.4851,0,0.966609,5.2678,4.16144,0.130056,0,20.2898,0,56.25,2001.97,0,34.5882,0,0,0,-0.273129,0.14212,-0.213478,-0.0689087,0,0.4,14.7,4
9090,694.875,0.96,1.43433,23.5772,33.69,87.8766,85.4817,0,0.964916,5.2678,4.16783,0.130271,0,20.2898,0,56.25,2000.7,0,34.4948,0,0,0,0.183529,0.147758,-0.112312,-0.205109,0,0.4,14.7,4
9091,694.95,0.96,1.44287,23.7399,33.6954,87.8902,85.4953,0,0.964262,5.23728,4.27037,0.130611,0,20.2898,0,56.1375,1995.34,0,34.6903,0,0,0,0.163975,0.161652,-0.240601,-0.228317,0,0.4,14.7,4
9092,695.025,0.96,1.43066,23.5772,33.6954,87.8902,85.4953,0,0.964925,5.23728,4.14239,0.131037,0,20.2898,0,56.025,1999.77,0,34.233,0,0,0,0.238194,0.177299,-0.263596,-0.0280457,0,0.4,14.7,4
9093,695.1,0.96,1.43433,23.7806,33.708,87.9004,85.5056,0,0.963594,5.23728,4.18064,0.130959,0,20.2898,0,55.8,1991.8,0,34.676,0,0,0,-0.361019,0.127289,-0.159767,-0.200127,0,0.4,14.7,4
9094,695.175,0.96,1.43555,23.7399,33.708,87.9004,85.5056,0,0.96294,5.29832,4.19974,0.130888,1.09404,20.2898,0,55.9125,1988.99,0,34.6197,0,0,0,-1.62362,0.122528,-0.195679,-0.253044,0,0.4,14.7,4
9095,695.25,0.96,1.43311,23.862,33.7098,87.88,85.5124,0,0.965788,5.4509,4.17428,0.130934,1.25417,20.2898,0,55.9125,1999.73,0,33.8675,0,0,0,-5.81947,-6.4469,-0.127945,0.0576477,0,0.4,14.7,4
9096,695.325,0.96,1.46484,24.0654,33.7098,87.88,85.5124,0,0.963883,5.60349,4.53431,0.132888,0.25,20.2898,0,56.025,1988.43,0,34.67,0,0,0,-7.11752,-7.0412,0.283501,0.444572,0,0.4,14.7,4
9097,695.4,0.96,1.47217,24.1061,33.717,87.88,85.5158,0,0.962728,5.60349,4.59702,0.13613,0.25,20.2898,0,55.8,1988.1,0,34.4538,0,0,0,-7.7739,-5.71807,1.38369,1.30489,0,0.4,14.7,4
9098,695.475,0.96,1.47217,23.9433,33.7242,87.88,85.5226,0,0.962623,5.48142,4.59705,0.138568,0.25,20.2898,0,55.9125,1990.78,0,34.1318,0,0,0,-7.45313,-2.59906,2.40914,3.17775,0,0.4,14.7,4
9099,695.55,0.96,1.46851,23.6178,33.7242,87.88,85.5226,0,0.964723,5.48142,4.52041,0.139306,0.10393,20.2898,0,55.8562,1997.97,0,33.7832,0,0,0,-6.25911,-0.343628,4.16161,4.61668,0,0.4,14.7,4
9100,695.625,0.96,1.4563,22.7634,33.735,87.88,85.5226,0,0.962475,5.38987,4.39505,0.139288,0,20.2898,0,55.9688,1985.97,0,34.6133,0,0,0,-5.53041,1.55803,5.02409,6.53705,0,0.4,14.7,4
9101,695.7,0.96,1.44409,21.9497,33.735,87.88,85.5226,0,0.961815,5.29832,4.25716,0.138107,0,20.2898,0,55.9125,1984.29,0,34.2911,0,0,0,-4.24582,1.83224,0.641441,1.59614,0,0.4,14.7,4
9102,695.775,0.96,1.44287,21.6649,33.7368,87.8629,85.526,0,0.963544,5.29832,4.27754,0.136765,0,20.2898,0,55.8,1989.95,0,34.1349,0,0,0,-2.95855,1.88466,0.0419083,-0.0892487,0,0.4,14.7,4
9103,695.85,0.96,1.43921,21.4208,33.7459,87.8663,85.543,0,0.962579,5.32883,4.21263,0.135448,0,20.2898,0,55.9125,1989.46,0,34.0434,0,0,0,-0.453243,1.73141,-0.257767,-0.259567,0,0.4,14.7,4
9104,695.925,0.96,1.43677,21.4208,33.7459,87.8663,85.543,0,0.963162,5.17625,4.21263,0.134919,0,20.2898,0,55.7437,1983.86,0,34.4141,0,0,0,0.956963,1.40002,-0.302116,-0.0270691,0,0.4,14.7,4
9105,696,0.96,1.43188,21.2173,33.744,87.8561,85.5532,0,0.96217,5.20676,4.11711,0.133133,0,20.2898,0,55.8562,1984.82,0,34.276,0,0,0,2.44149,1.27752,-0.211372,-0.0454712,0,0.4,14.7,4
9106,696.075,0.96,1.42334,21.0546,33.744,87.8561,85.5532,0,0.961515,5.17625,4.04709,0.13138,0,20.2898,0,55.7437,1982.98,0,34.3196,0,0,0,3.64878,1.07687,-0.221886,-0.0605698,0,0.4,14.7,4
9107,696.15,0.96,1.42456,21.3394,33.744,87.8493,85.5464,0,0.963302,5.11521,4.05982,0.130188,0,19.3134,0,55.7437,1991.57,0,33.7539,0,0,0,1.39805,0.49704,-0.221672,-0.249435,0,0.4,14.7,4
9108,696.225,0.96,1.42578,21.0953,33.744,87.8493,85.5464,0,0.962203,5.17625,4.05346,0.129224,0,18.3833,0,55.6875,1980.79,0,34.4486,0,0,0,0.422649,0.158524,-0.237297,-0.222885,0,0.4,14.7,4
9109,696.3,0.96,1.43433,21.5021,33.7585,87.8425,85.543,0,0.962999,5.17625,4.14264,0.129385,0,17.3075,0,55.575,1976.71,0,34.7451,0,0,0,0.245838,0.153458,-0.277306,-0.0635376,0,0.4,14.7,4
9110,696.375,0.96,1.43311,21.3801,33.7765,87.8493,85.5532,0,0.962334,5.17625,4.12361,0.129538,0,16.9905,0,55.7437,1988.34,0,33.8126,0,0,0,-0.362286,0.0865021,-0.169609,-0.0136719,0,0.4,14.7,4
9111,696.45,0.96,1.43188,21.5021,33.7765,87.8493,85.5532,0,0.960394,5.17625,4.11724,0.129495,0,16.9008,0,55.8,1975.15,0,34.755,0,0,0,-0.341267,0.0772781,-0.135201,-0.160278,0,0.4,14.7,4
9112,696.525,0.96,1.42578,21.4615,33.7892,87.8561,85.5635,0,0.962216,5.14573,4.06636,0.129326,0,16.7345,0,55.5187,1980.49,0,34.2119,0,0,0,0.187836,0.0934906,-0.218422,-0.213058,0,0.4,14.7,4
9113,696.6,0.96,1.43311,21.5428,33.7892,87.8561,85.5635,0,0.960457,5.11521,4.12366,0.129418,0,16.8099,0,55.575,1976.35,0,34.418,0,0,0,0.24284,0.0574188,-0.29171,-0.01577,0,0.4,14.7,4
9114,696.675,0.96,1.43066,21.6649,33.791,87.8493,85.5703,0,0.95847,5.14573,4.12366,0.129492,0,17.2732,0,55.4625,1962.84,0,35.0779,0,0,0,-0.442913,0.110962,-0.0728455,0.0158463,0,0.4,14.7,4
9115,696.75,0.96,1.42822,22.2345,33.809,87.8561,85.5737,0,0.961173,5.11521,4.111,0.129544,0,18.0019,0,55.4063,1977.33,0,33.8236,0,0,0,-0.456997,0.110985,-0.0411301,-0.208084,0,0.4,14.7,4
9116,696.825,0.96,1.42578,22.6007,33.809,87.8561,85.5737,0,0.959855,5.14573,4.0919,0.129487,0,18.9813,0,55.4063,1968.34,0,34.668,0,0,0,0.0645561,0.105545,-0.112915,-0.185493,0,0.4,14.7,4
9117,696.9,0.96,1.42578,22.7634,33.8198,87.8595,85.5771,0,0.959937,5.08469,4.09194,0.129583,0,20.1731,0,55.1812,1969.93,0,34.2715,0,0,0,0.0765572,0.136757,-0.148201,-0.0248718,0,0.4,14.7,4
9118,696.975,0.96,1.42578,23.0482,33.8198,87.8595,85.5771,0,0.9582,5.17625,4.09194,0.129553,0,20.2898,0,55.1812,1962.9,0,34.5862,0,0,0,-0.385406,0.11441,-0.111153,0.00244141,0,0.4,14.7,4
9119,697.05,0.96,1.42212,22.1124,33.8234,87.8493,85.5669,0,0.958783,5.11521,4.04739,0.12933,0,20.2898,0,55.125,1960.62,0,34.6165,0,0,0,-0.409821,0.114964,-0.0712662,-0.162949,0,0.4,14.7,4
9120,697.125,0.96,1.4209,22.0718,33.8234,87.8493,85.5669,0,0.957783,5.11521,4.02193,0.128978,0,20.2898,0,55.0687,1958.29,0,34.5516,0,0,0,0.0827522,0.130852,-0.0659409,-0.172165,0,0.4,14.7,4
9121,697.2,0.96,1.42334,22.1124,33.8234,87.8425,85.5703,0,0.957217,5.11521,4.04739,0.128733,0,20.2898,0,54.9562,1952.17,0,34.7869,0,0,0,0.125843,0.0980949,-0.18856,-0.173065,0,0.4,14.7,4
9122,697.275,0.96,1.42456,22.3972,33.8325,87.8391,85.5737,0,0.956829,5.11521,4.04106,0.128926,0,20.2898,0,54.675,1952.71,0,34.4931,0,0,0,0.0648651,0.0708771,-0.14698,0.0096283,0,0.4,14.7,4
9123,697.35,0.96,1.41968,22.5193,33.8325,87.8391,85.5737,0,0.95689,5.02366,4.00923,0.128896,0,20.2898,0,54.7875,1950.49,0,34.4927,0,0,0,-0.518974,0.102085,-0.0254288,0.0206451,0,0.4,14.7,4
9124,697.425,0.96,1.41846,22.6414,33.8397,87.8357,85.5771,0,0.956362,5.08469,3.9838,0.128318,0,20.2898,0,54.675,1945.53,0,34.7846,0,0,0,-0.460155,0.117096,-0.034462,-0.170929,0,0.4,14.7,4
9125,697.5,0.96,1.41724,22.9262,33.8397,87.8357,85.5771,0,0.954753,5.08469,3.97107,0.128168,0,20.2898,0,54.6187,1940.99,0,34.7423,0,0,0,-0.0291405,0.0410309,0.000595093,-0.140083,0,0.4,14.7,4
9126,697.575,0.96,1.41357,22.8041,33.8361,87.8186,85.5669,0,0.955352,5.05418,3.97106,0.127959,0,20.2898,0,54.5625,1941.94,0,34.5134,0,0,0,0.0646019,0.0872765,-0.0601425,0.0337296,0,0.4,14.7,4
9127,697.65,0.96,1.41357,22.6414,33.8343,87.805,85.5601,0,0.95408,5.05418,3.95832,0.127678,0,20.2898,0,54.45,1934.7,0,34.8273,0,0,0,-0.395535,0.101772,-0.13607,-0.00236511,0,0.4,14.7,4
9128,697.725,0.96,1.42334,22.56,33.8343,87.805,85.5601,0,0.940347,5.08469,4.02197,0.128329,0,20.2898,0,54.675,1834.55,0,39.1406,0,0,0,-0.448204,0.146866,-0.0711746,-0.0708084,0,0.4,14.7,4
9129,697.8,0.96,1.41479,23.9027,33.8325,87.7948,85.5532,0,0.919261,5.05418,3.97105,0.13273,0,20.2898,0,54.5625,1728.38,0,36.2452,0,0,0,-0.615795,0.125755,0.065155,-0.090271,0,0.4,14.7,4
9130,697.875,0.96,1.41724,25.0419,33.8325,87.7948,85.5532,0,0.894114,5.08469,3.9965,0.139345,0,20.2898,0,54.675,1616.62,0,31.7266,0,0,0,-0.876293,0.00722504,0.267708,0.207642,0,0.4,14.7,4
9131,697.95,0.96,1.41113,25.8963,33.8253,87.7744,85.5601,0,0.890274,5.08469,3.94556,0.1425,0,20.2898,0,54.6187,1497.34,0,18.0469,0,0,0,-0.927586,-0.0203552,0.300133,0.44249,0,0.4,14.7,4
9132,698.025,0.96,1.42456,25.8963,33.8325,87.788,85.5532,0,0.905247,5.17625,4.06016,0.145773,0,20.2898,0,54.6187,1401.35,0,18.0469,0,0,0,-1.01696,-0.252235,0.415215,0.527229,0,0.4,14.7,4
9133,698.1,0.96,1.46606,28.4189,33.8325,87.788,85.5532,0,0.915735,8.86887,4.12382,0.16403,19.6785,20.2898,0,54.7312,1291.73,0,4.48436,0,0,0,-0.418705,-0.802185,0.233177,0.514771,0,-1.47405,14.7,4
9134,698.175,0.96,2.92847,69.1056,33.8397,87.7812,85.5635,0,1.32201,26.2334,48.6109,0.410578,33.0946,20.2898,0,54.5625,1218.94,0.369191,7.77019,0.606906,0,0,-8.60559,-4.57732,0.217735,0.38559,0,-0.0975337,14.7,4
9135,698.25,0.96,2.29126,99.4173,33.8397,87.7812,85.5635,0,1.69131,37.3113,25.4358,0.678149,40.1483,20.2898,0,54.3937,1378.64,0.5,10.4811,5.97656,0,0.239065,-12.4923,-12.285,1.04289,1.02887,0,-0.0975337,14.7,4
9136,698.325,0.96,2.23877,100.557,33.8,87.7641,85.5532,5.38715,0.88646,36.4873,21.7467,0.712293,35.0998,20.2898,0,54.1125,1633.56,0.499193,14.0258,5.97656,0,0.239065,-13.1163,-14.7036,2.75135,3.38206,0,-0.0975337,14.7,4
9137,698.4,0.96,2.2998,97.9526,33.8,87.7641,85.5532,4.92072,0.946823,23.7615,22.5362,0.71985,15.5287,20.2898,0,53.8875,1964.96,0.491878,16.9138,5.97656,0,0.239065,-11.6772,-11.0238,4.85383,8.76753,0,-0.0975337,14.7,4
9138,698.475,0.96,1.87988,85.5024,33.7495,87.7641,85.5498,4.11508,1.10945,6.91575,10.5625,0.631609,0,15.2417,0,53.8875,2271.05,0.438153,9.04071,5.97656,0,0.239065,-7.80959,-8.00623,9.84449,13.9168,0,-1.70746,14.7,4
9139,698.55,0.96,1.46729,61.9855,33.69,87.7676,85.5464,2.58796,1.1644,4.71848,4.30474,0.453924,0,13.6281,0,53.325,2469.08,0.37475,6.81421,0,0,0,-2.75021,-3.80894,5.38168,13.5405,-4.0418,-0.0975337,14.735,2
9140,698.625,0.96,1.36475,46.1176,33.69,87.7676,85.5464,0,1.15964,4.41331,3.45003,0.327438,0,13.7509,0,53.325,2509.94,0,9.61403,0,0,0,1.57806,1.42627,0.914299,1.3867,0,0.4,14.7,4
9141,698.7,0.96,1.33179,36.5562,33.6377,87.7539,85.543,0,1.16616,4.68796,3.1934,0.241444,0,14.162,0,53.325,2399.18,0,8.79614,0,0,0,6.46024,3.09308,0.281197,0.345352,0,0.4,14.7,4
9142,698.775,0.96,1.39893,32.8944,33.6377,87.7539,85.543,0,1.12409,5.02366,3.82337,0.191221,0,15.0293,0,53.3812,2283.06,0,26.6761,0,0,0,8.70708,3.36922,0.0605087,0.162994,0,0.4,14.7,4
9143,698.85,0.96,1.42822,29.7209,33.5998,87.7573,85.5532,0,1.07476,5.11521,3.96001,0.16413,0,18.5215,0,53.4937,2179.6,0,25.2423,0,0,0,9.52963,3.03253,-0.227943,-0.213921,0,0.4,14.7,4
9144,698.925,0.96,1.42944,28.2155,33.5854,87.7607,85.5498,0,1.00605,5.17625,4.11013,0.150342,0,20.2898,0,53.4375,2049.15,0,23.2678,0,0,0,9.19036,-0.32766,-0.322029,-0.200851,0,0.4,14.7,4
9145,699,0.96,1.43066,27.1576,33.5854,87.7607,85.5498,0,0.961425,5.17625,4.11013,0.14382,0,20.2898,0,53.4375,1934.36,0,22.787,0,0,0,1.32917,0.242775,-0.340027,-0.305435,0,0.4,14.7,4
9146,699.075,0.96,1.43066,26.4252,33.5728,87.7471,85.5294,0,0.948642,5.14573,4.09099,0.140811,0,20.2898,0,52.875,1934.05,0,22.787,0,0,0,-0.11974,-0.0575714,0.00537872,-0.0344086,0,0.4,14.7,4
9147,699.15,0.96,1.4209,24.9605,33.5728,87.7471,85.5294,0,0.961291,4.99314,4.02735,0.137447,0,20.2898,0,52.8187,2010.86,0,18.6951,0,0,0,0.0223732,0.0112839,-0.00387573,0.16095,0,0.4,14.7,4
