﻿Time,Amb pressure (Bar),Accel Ped. Pos. (%),Boost (Bar),Boost target (Bar),Coolant (*C),IAT (*C),Lambda bank 1 (AFR),LTFT (%),Rail pressure mean (Bar),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost setpoint factor (commanded),Boost target ex (Bar),Compressor after PID (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD version 2.33 98G0B Unknown
127.115,0.98,22.7,0.038,0.003,104,38,14.65,0,70.4,3407,4.9,15.7,34,31,31.8,1,0.49,-0.02,0.2,0.3,0,0,24.1,24.5,0,0,0,0
127.223,0.98,25.5,0.038,0.003,104,38,14.62,0,71.68,3411,3.6,17.4,32.5,44,31,1,0.49,-0.02,0.3,0.3,0,0,28.1,28.6,0,0,0,0
127.335,0.98,29.8,0.034,0.003,104,38,15.15,0,72.96,3422,9.5,20.4,31,67,29.4,1,0.49,-0.02,0.3,0.3,0,0,33.5,35,0,0,0,0
127.445,0.98,31.8,0.033,0.003,104,38,14.78,0,83.2,3432,7.9,24.6,28.5,90,27.7,1,0.5,-0.02,0.3,0.3,0,0,39.6,42.4,0,0,0,0
127.554,0.98,35.7,0.024,0.012,104,38,14.97,0,96,3460,12.3,38.6,28.5,124,25.6,1.02,0.51,-0.001,0.5,0.4,0,0,53.1,55.4,0,0,0,0
127.654,0.98,37.3,0.006,0.117,104,38,14.79,0,117.76,3482,13.8,62.8,25,158,64.7,1.1,0.55,0.102,2.6,0.7,0,0,56.8,66.6,0,0,0,0
127.765,0.98,40,0.012,0.135,104,38,14.81,0,144.64,3494,14.7,67.1,25,184,35.5,1.15,0.58,0.122,2.6,0.9,0,0,71.3,79.3,0,0,0,0
127.874,0.98,45.1,0.022,0.374,104,38,14.28,0,161.28,3542,10.3,83.3,16.2,225,65.9,1.36,0.68,0.335,12.1,2.1,0,0,79.3,106.6,0,0,0,0
127.983,0.98,47.8,0.062,0.374,104,38,14.47,0,167.68,3578,9.9,91.6,15,242,66.9,1.42,0.71,0.373,12.2,2.7,0,0,83.1,115.1,0,0,0,0
128.084,0.98,51,0.122,0.446,104,38,14.6,0,168.96,3615,10,94,14.9,260,61.9,1.5,0.75,0.432,13.7,3.4,0,0,87.6,121.3,0,0,0,0
128.204,0.98,51.4,0.179,0.479,104,38,14.78,0,167.68,3650,11.4,95.1,15.4,280,57,1.55,0.78,0.468,13.8,4.3,0,0,93.2,123.3,0,0,0,0
128.314,0.98,52.2,0.261,0.525,104,38,14.77,0,166.4,3704,14.1,94.7,15.8,298,52.7,1.6,0.8,0.5,12.4,5,0,0,100.1,125.7,0,0,0,0
128.424,0.98,52.9,0.346,0.566,104,38,14.6,0,161.28,3750,12.9,94.1,14.5,321,52.4,1.64,0.82,0.569,11.5,5.6,0,0,107.5,134.4,0,0,0,0
128.535,0.98,58.4,0.435,0.707,104,38,14.48,0,160,3801,11.7,96.4,13,346,60.8,1.8,0.9,0.746,17.4,7.1,0,0,115.2,151.5,0,0,0,0
128.643,0.98,62,0.535,0.843,104,38,14.48,0,160,3850,10.8,97.9,11,370,60.5,1.94,0.97,0.839,15,9,0,0,124.3,164.5,0,0,0,0
128.755,0.98,64.3,0.644,0.944,104,38,14.41,0,158.72,3942,9.2,98.5,9.5,400,63.6,2.08,1.04,0.925,16.9,11.4,0,0,134.7,171.4,0,0,0,0
128.854,0.98,65.9,0.761,1.017,104,38,14.16,0,158.72,3987,7.4,98.3,7.5,434,64.5,2.19,1.09,1.042,18.7,13.6,0,0,144.8,183.4,0,0,0,0
128.954,0.98,71.8,0.881,1.205,104,38,13.72,0,154.88,4078,5.8,98.9,7.5,470,76.4,2.34,1.17,1.143,19.8,15.6,0,0,155.3,192.8,0,0,0,0
129.055,0.98,76.5,1.015,1.108,104,38,13.18,0,153.6,4168,4.6,97.6,7,518,37.8,2.35,1.17,1.037,11.8,16.7,0,0,168.3,182.1,0,0,0,0
129.245,0.98,78.8,1.098,1.059,104,38,12.5,0,149.76,4268,5.3,97.5,6,536,51,2.3,1.15,1.006,19.6,18.1,0,0,165.3,179.3,0,0,0,0
129.407,0.98,99.2,1.008,1.064,104,38,11.57,0,149.76,4384,0.7,98.4,7.4,510,70.8,2.3,1.15,1.017,17.8,18.7,0,0,165.1,178.1,0,0,0,0
129.515,0.98,100,1.126,1.063,104,38,11.82,0,149.76,4485,0.4,98.3,5.9,538,48.8,2.3,1.15,1.03,14.6,18.9,0,0,175.2,176.2,0,0,0,0
129.615,0.98,100,1.181,1.096,104,38,11.41,0,143.36,4600,0,68.8,6.3,566,58.9,2.32,1.16,1.056,17.7,19,0,0,174.1,175.5,0,0,0,0
129.714,0.98,100,1.122,1.123,104,38,11.16,0,144.64,4653,0,81.1,6.3,556,71.6,2.35,1.17,1.085,23.5,19.2,0,0,169.4,175.3,0,0,0,0
129.833,0.98,100,1.095,1.136,104,38,11.04,0,147.2,4688,-5.2,85.4,6.7,537,68,2.37,1.19,1.083,20.1,19.4,0,0,169.7,175,0,0,0,0
129.934,0.98,100,1.153,1.124,104,38,11.32,0,149.76,4799,-7.6,79.8,6.5,564,48.9,2.38,1.19,1.072,15.6,19.5,0,0,175.4,174.1,0,0,0,0
130.034,0.98,100,1.206,1.121,104,37,11.41,0,149.76,4886,-8.5,59.6,6.5,559,51.4,2.39,1.19,1.076,16.8,19.7,0,0,172.1,174.1,0,0,0,0
130.144,0.98,100,1.139,1.125,104,37,11.52,0,149.76,4904,-9.2,79.5,6.5,542,70.4,2.39,1.2,1.075,24.4,20,0,0,167.8,174.1,0,0,0,0
130.243,0.98,100,1.06,1.126,104,37,11.54,0,151.04,4992,-9.7,89.4,7,521,71.1,2.4,1.2,1.077,28,20.4,0,0,164.2,173.8,0,0,0,0
130.344,0.98,100,1.059,1.13,104,37,11.59,0,151.04,5054,-9.8,93.7,6.5,508,67.7,2.4,1.2,1.083,22.4,20.9,0,0,165.8,173.8,0,0,0,0
130.454,0.98,100,1.131,1.132,104,37,11.57,0,151.04,5129,-9.9,92.6,6.5,531,50.8,2.41,1.2,1.083,18.5,21.4,0,0,170.6,173.2,0,0,0,0
130.554,0.98,100,1.132,1.139,104,37,11.61,0,148.48,5202,-9.6,93.2,6.5,526,63.1,2.41,1.21,1.092,23.5,21.8,0,0,169.6,173.3,0,0,0,0
130.665,0.98,100,1.07,1.145,104,37,11.58,0,149.76,5248,-9.4,96.5,6.5,504,71.1,2.42,1.21,1.095,30.8,22.3,0,0,162.1,173.9,0,0,0,0
130.765,0.98,100,1.028,1.148,104,37,11.68,0,149.76,5330,-9.1,98.9,6.5,486,71.1,2.43,1.21,1.1,31.5,22.8,0,0,160.2,174.3,0,0,0,0
130.874,0.98,100,1.047,1.152,104,37,11.7,0,151.04,5386,-8.4,100,6.5,488,50.4,2.43,1.22,1.1,21.5,23.4,0,0,163.2,174,0,0,0,0
130.985,0.98,100,1.093,1.148,104,37,11.79,0,149.76,5492,-7.5,100,6.5,498,50.5,2.44,1.22,1.098,21.9,25.3,0,0,164.9,173.3,0,0,0,0
131.104,0.98,100,1.057,1.149,104,37,11.62,0,149.76,5526,-7.5,99.5,7,490,72.7,2.44,1.22,1.112,37.5,27.4,0,0,159.3,173.9,0,0,0,0
131.215,0.98,100,1.006,1.155,104,37,11.72,0,151.04,5574,-7.4,99.8,7.5,472,72.8,2.44,1.22,1.085,36,29.4,0,0,156,171.3,0,0,0,0
131.323,0.98,100,0.996,1.126,104,37,12.18,0,152.32,5676,-3.4,100.1,7.5,465,59,2.43,1.21,1.043,24.6,31,0,0,157,166.4,0,0,0,0
131.424,0.98,98,1.045,1.091,104,37,12.22,0,151.04,5755,0.5,99.7,8,471,63.4,2.4,1.2,1.022,28.6,32.4,0,0,159,164.1,0,0,0,0
131.525,0.98,96.5,1.061,1.062,104,36,11.72,0,147.2,5820,1.8,100,7.5,472,69.5,2.38,1.19,1.008,31.4,33.7,0,0,160.5,162.6,0,0,0,0
131.645,0.98,93.3,1.106,1.053,104,36,11.19,0,143.36,5848,-0.7,71.9,7.5,473,68.2,2.35,1.18,0.998,31,35.1,0,0,161.5,161.1,0,0,0,0
131.754,0.98,89,1.168,1.037,104,36,11.18,0,144.64,5959,-2.7,54.8,8,463,63.4,2.33,1.17,0.979,28.8,34.6,0,0,158.6,159,0,0,0,0
131.854,0.98,89,1.235,1.02,104,36,11.48,0,149.76,5984,-2.5,47.7,8,452,61.9,2.31,1.16,0.968,26.5,33.7,0,0,157.1,157.9,0,0,0,0
131.953,0.98,89.8,1.29,1.018,104,36,11.51,0,151.04,6029,-2.1,44.6,8.5,450,62.3,2.3,1.15,0.976,26.3,33.2,0,0,157,158.4,0,0,0,0
132.075,0.98,91,1.289,1.029,104,36,11.5,0,151.04,6125,-1.8,45.6,8.5,446,67.7,2.3,1.15,0.98,29.7,33.5,0,0,158.7,159,0,0,0,0
132.184,0.98,92.9,1.281,1.03,104,36,11.33,0,149.76,6172,-2.8,47.2,8.5,442,65,2.3,1.15,0.988,30.4,34.2,0,0,159,159.9,0,0,0,0
132.295,0.98,100,1.259,1.037,104,36,11.3,0,147.2,6222,-3.8,48.3,8.5,438,65.9,2.31,1.15,0.994,31.9,35.7,0,0,159.5,160.2,0,0,0,0
132.393,0.98,100,1.231,1.073,104,36,11.37,0,147.2,6294,-4.5,55.3,8.5,436,72.2,2.32,1.16,1.042,38.5,38.9,0,0,162.5,164.2,0,0,0,0
132.557,0.98,83.9,1.198,1.104,104,36,11.15,0,145.92,6371,-6.6,64.7,8,441,74.8,2.35,1.18,1.07,46.3,44.7,0,0,166.2,166.7,0,0,0,0
132.744,0.98,14.9,1.349,0.474,104,36,11.52,0,156.16,6383,0,24.2,3.6,293,24.2,1.96,0.98,0.155,0,26.4,0,0,97.6,84.2,0,0,4,0
132.855,0.98,0,1.227,0.023,104,36,13.56,0,177.92,6396,1.7,17.7,5.9,112,15.9,1.42,0.71,-0.001,7.8,7.8,0,0,54,44,0,0,0,0
132.975,0.98,0,0.911,0.003,104,36,14.48,0,157.44,6300,2,7.3,4,-24,50.1,1.08,0.54,-0.02,1.4,1.4,0,0,19.5,18.2,0,0,4,0
133.085,0.98,0,0.614,0.003,104,36,13.57,0,125.44,5848,0,6.3,6.5,-39,54,1,0.5,-0.02,0.7,0.7,0,0,14.4,13.7,0,0,4,0
133.215,0.98,0,0.654,0.003,104,36,13.34,0,110.08,5360,0,5.8,7,-38,54.4,1,0.49,-0.02,0.4,0.4,0,0,13,13.3,0,0,4,0
133.335,0.98,0,0.373,0.003,104,36,13.71,0,97.28,4900,0,6.3,6.5,-35,52.2,1,0.49,-0.02,0.3,0.3,0,0,13,13,0,0,0,0
133.454,0.98,0,0.47,0.003,104,36,14.29,0,89.6,4614,0,6.5,6,-36,49.4,1,0.49,-0.02,0.3,0.3,0,0,12.7,12.9,0,0,0,0
133.574,0.98,0,0.264,0.003,104,36,14.48,0,81.92,4656,0,6.8,6,-36,46.8,1,0.49,-0.02,0.2,0.2,0,0,13,12.9,0,0,0,0
133.694,0.98,0,0.352,0.003,104,35,14.55,0,75.52,4652,0,7,6,-36,44.5,1,0.49,-0.02,0.2,0.2,0,0,13.1,12.9,0,0,0,0
133.816,0.98,0,0.189,0.003,104,35,14.46,0,72.96,4641,0,8.4,6,-36,42.7,1,0.49,-0.02,0.2,0.2,0,0,13.3,12.9,0,0,0,0
133.946,0.98,0,0.251,0.003,104,35,14.18,0,71.68,4640,0,8.2,6,-36,40.9,1,0.49,-0.02,0.2,0.2,0,0,13.2,12.9,0,0,0,0
134.074,0.98,0,0.206,0.003,104,35,14.04,0,70.4,4626,0,8.4,5.5,-36,39.8,1,0.49,-0.02,0.2,0.2,0,0,13.3,12.9,0,0,0,0
134.193,0.98,0,0.191,0.003,104,35,13.89,0,70.4,4604,0,8.8,6,-37,38.9,1,0.49,-0.02,0.2,0.2,0,0,13.2,12.9,0,0,0,0
134.315,0.98,0,0.178,0.003,104,35,13.6,0,70.4,4598,-5.4,9,6,-36,38.5,1,0.49,-0.02,0.2,0.2,0,0,13.1,12.9,0,0,0,0
134.435,0.98,0,0.161,0.003,104,35,13.64,0,70.4,4589,-6,9.3,6,-38,37.9,1,0.49,-0.02,0.2,0.2,0,0,13.1,12.9,0,0,0,0
134.554,0.98,0,0.147,0.003,104,35,13.73,0,70.4,4572,-7.2,9.4,6,-38,37.5,1,0.49,-0.02,0.2,0.2,0,0,13.1,12.9,0,0,0,0
134.665,0.98,0,0.136,0.003,104,35,13.75,0,70.4,4558,-8.3,9.6,6,-38,37.2,1,0.49,-0.02,0.2,0.2,0,0,13,12.9,0,0,0,0
134.774,0.98,0,0.128,0.003,104,35,13.84,0,69.12,4547,-9.1,9.7,6,-38,37,1,0.49,-0.02,0.2,0.2,0,0,12.8,12.9,0,0,0,0
134.886,0.98,0,0.119,0.003,104,35,13.81,0,69.12,4536,-10.1,9.8,6,-38,36.9,1,0.49,-0.02,0.2,0.2,0,0,12.8,12.8,0,0,0,0
135.014,0.98,0,0.112,0.003,104,35,14.04,0,69.12,4524,-10.2,9.9,6,-38,36.8,1,0.49,-0.02,0.2,0.2,0,0,12.9,12.8,0,0,0,0
135.136,0.98,0,0.106,0.003,104,35,14.2,0,69.12,4497,-10.7,10,6,-38,36.7,1,0.49,-0.02,0.2,0.2,0,0,12.9,12.8,0,0,0,0
135.254,0.98,0,0.098,0.003,104,35,14.18,0,69.12,4496,-11.4,10.1,6,-38,36.6,1,0.49,-0.02,0.2,0.2,0,0,13,12.8,0,0,0,0
135.365,0.98,0,0.094,0.003,104,35,14.24,0,69.12,4499,-11.8,10.3,6,-38,36.3,1,0.49,-0.02,0.2,0.2,0,0,12.8,12.8,0,0,0,0
135.475,0.98,0,0.091,0.003,104,35,14.34,0,69.12,4473,-12.1,10.4,6,-38,36.5,1,0.49,-0.02,0.2,0.2,0,0,12.9,12.8,0,0,0,0
135.585,0.98,0,0.087,0.003,104,35,14.5,0,69.12,4452,-11.8,10.4,6,-38,36.3,1,0.49,-0.02,0.2,0.2,0,0,12.9,12.8,0,0,0,0
135.706,0.98,0,0.084,0.003,104,35,14.57,0,69.12,4435,-11.9,10.5,6,-38,36.5,1,0.49,-0.02,0.2,0.2,0,0,12.8,12.8,0,0,0,0
135.835,0.98,0,0.088,0.003,104,35,14.57,0,69.12,4434,-12,10.4,6,-38,36.5,1,0.49,-0.02,0.2,0.2,0,0,12.7,12.8,0,0,0,0
135.946,0.98,0,0.084,0.003,105,35,14.56,0,69.12,4420,-12.2,10.4,6,-38,36.4,1,0.49,-0.02,0.2,0.2,0,0,12.7,12.8,0,0,0,0
136.054,0.98,0,0.08,0.003,105,35,14.62,0,69.12,4416,-11.7,10.4,6,-38,36.4,1,0.49,-0.02,0.2,0.2,0,0,12.7,12.8,0,0,0,0
136.175,0.98,0,0.08,0.003,105,35,14.67,0,69.12,4401,-10.9,10.4,6,-38,36.4,1,0.49,-0.02,0.2,0.2,0,0,12.7,12.8,0,0,0,0
136.295,0.98,0,0.079,0.003,105,35,14.65,0,69.12,4392,-8.9,10.4,5.5,-39,36.5,1,0.49,-0.02,0.2,0.2,0,0,12.8,12.8,0,0,0,0
136.415,0.98,0,0.075,0.003,105,35,14.53,0,69.12,4386,-9.5,10.4,5.5,-39,36.5,1,0.49,-0.02,0.2,0.2,0,0,12.8,12.8,0,0,0,0
136.526,0.98,0,0.073,0.003,105,35,14.23,0,72.96,4360,0,11.5,1,-62,29.5,1,0.5,-0.011,0,0.2,0,0,12.6,12.7,0,0,0,0
136.654,0.98,0,0.071,0.028,105,35,14.47,0,74.24,4344,0,13.4,1,-62,26.4,1.02,0.51,0.004,0.1,0.2,0,0,12.8,12.7,0,0,0,0
136.775,0.98,0,0.069,0.028,105,35,20.43,0,76.8,4332,0,13.4,1,-62,15.3,1.03,0.51,0.004,0,0.2,0,0,12.9,12.7,0,0,0,0
136.895,0.98,0,0.066,0.028,105,35,29.34,0,76.8,4316,0,13.4,1,-62,15.2,1.03,0.51,0.004,0,0.2,0,0,12.8,12.7,0,0,0,0
137.013,0.98,0,0.062,0.028,105,35,38.48,0,78.08,4304,0,13.6,1,-62,15.1,1.03,0.51,0.004,0.1,0.2,0,0,12.8,12.7,0,0,0,0
137.123,0.98,0,0.06,0.028,105,35,51.36,0,78.08,4300,0,13.9,1,-62,15,1.03,0.51,0.004,0.1,0.2,0,0,12.8,12.7,0,0,0,0
