﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),IAT (*C),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),PWM signal for the VCV (%),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost setpoint factor (commanded),Commanded wgdc base value,Compressor after PID (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel mass flow rate (kg/h),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Turbine D-factor (kW),Turbine I-factor (kW),Turbine P-factor (kW),WGDC adder for WG spring (%),WGDC after PD and WG spring (%),WGDC correction for pressure dynamics (%),WGDC correction for rpm/gear dynamics (%),WGDC I-factor (%),MHD version 2.33 98G0B 335i N55 Val Pure750 - V25_mhdbin.bin
69.418,13.6,12.9,0.8,0.1,32,15.4,1.24,19.11,97.63,38.3,1392.4,1827,13.2,18.9,25,78,30.3,0,-0.21,1,0.49,51,0,0,0,0,0,0,0,0,5,32.8,34.5,21.7,23.5,0,0,0,0,0,0,0.2,0,0
69.570,13.6,12.5,0.8,0.1,32,15.11,1.15,19.5,102.27,39.1,1336.7,1882,13.7,18.6,26,74,29.8,0,-0.23,1,0.49,51,0,0,0,0,0,0,0,0,4.9,31.2,32.5,21.1,23.15,0,0,0,0,0,0,0.2,0,0
69.710,13.6,12.5,0.8,0.1,32,15.31,1.07,19.08,106.59,38.7,1262.4,1937,16.7,18.2,26.5,70,29.4,0,-0.25,1,0.49,51,0,0,0,0,0,0,0,0,5,30.9,31.5,21.07,23.04,0,0,0,0,0,0,0.5,0,0
69.860,13.6,12.5,0.8,0.1,32,15.28,0.98,19.47,110.32,38.7,1243.8,2003,17.1,18.3,27,69,29,0,-0.26,1,0.49,51,0,0,0,0,0,0,0,0,5.1,30.2,30.3,21.01,23.04,0,0,0,0,0,0,0.2,0,0
70.069,13.6,12.5,0.8,0.1,32,15.08,0.9,18.97,114.38,38.7,1169.6,2076,17.2,17.3,28.5,62,28.6,0,-0.28,1,0.49,51,0,0,0,0,0,0,0,0,4.9,28.6,28.3,20.33,22.75,0,0,0,0,0,0,0.2,0,0
70.219,13.6,12.5,0.8,0.1,32,14.77,0.87,18.75,115.17,38.7,1151,2130,16.4,17.8,29.5,57,28.3,0,-0.29,1,0.49,51,0,0,0,0,0,0,0,0,4.8,27,27.3,20.1,22.36,0,0,0,0,0,0,0.2,0,0
70.371,13.6,12.5,0.8,0.1,32,14.53,0.84,18.72,116.7,38.7,1113.9,2176,15.1,17.5,30,54,28.2,0,-0.29,1,0.49,51,0,0,0,0,0,0,0,0,4.8,26.9,27.3,20.53,22.24,0,0,0,0,0,0,0.2,0,0
70.519,13.6,14.1,0.8,0.1,32,14.26,0.82,19.36,115.9,39.1,1095.3,2228,13.2,18.7,30.5,56,27.3,0,-0.29,1,0.49,51,0,0,0,0,0,0,0,0,5.2,28.1,28.1,21.68,23.05,0,0,0,0,0,0,0.2,0,0
70.669,13.6,14.9,0.8,0.1,32,14.08,0.81,21.14,116.81,39.1,1113.9,2277,11.5,18.5,30,62,26.9,0,-0.28,1,0.49,51,0,0,0,0,0,0,0,0,5.6,29.5,29.8,23.52,24.87,0,0,0,0,0,0,0.4,0,0
70.819,13.6,14.9,0.8,0.1,32,14.1,0.8,22.69,117.05,39.8,1151,2346,10.9,19.6,29.5,66,27,0,-0.28,1,0.49,51,0,0,0,0,0,0,0,0,6,30.5,31.1,25.27,26.68,0,0,0,0,0,0,0.2,0,0
70.960,13.6,16.9,0.8,0.1,32,14.34,0.79,24.67,116.19,39.8,1188.2,2412,11.1,21.6,29.5,72,26.8,0,-0.25,1,0.49,51,0,0,0,0,0,0,0,0,6.7,33.4,33.8,28.18,29.31,0,0,0,0,0,0,0.7,0,0
71.098,13.6,18.8,0.8,0.1,32,14.48,0.78,27.31,117.16,40.2,1243.8,2493,11,22.7,29,84,26.8,0,-0.23,1,0.49,51,0,0,0,0,0,0,0,0,7.4,36.5,37.5,32.28,33.02,0,0,0,0,0,0,0.9,0,0
71.250,13.6,20.8,0.7,0.1,32,14.51,0.78,31.28,117.19,41,1318.1,2600,10.3,27.7,28.5,96,27,0.01,-0.17,1,0.49,51,0,0,0,0,0,0,0,0,8.8,40.2,40.8,36.82,37.82,0,0,0,0,0,0,0.7,0,0
71.400,13.6,21.2,0.6,0.1,32,14.74,0.78,35.31,116.47,41,1429.5,2706,13.4,32.7,28,109,27.2,0,-0.12,1,0.5,51,0,0,0,0,0,0,0,0,9.6,42.5,43.1,40.53,42.2,0,0,0,0,0,0,1.1,0,0
71.539,13.6,21.2,0.6,0.1,32,15.41,0.78,38.31,116.63,41.4,1559.4,2832,17.3,38.1,28,112,27.3,0,-0.09,1,0.5,51,0,0,0,0,0,0,0,0,10,42.4,44.3,43.41,45.88,0,0,0,0,0,0,0.7,0,0
71.680,13.6,21.2,0.6,0.1,32,15.18,0.78,39.36,116.51,40.6,1633.7,2928,17.8,40.2,29,110,26.8,0,-0.08,1.01,0.5,51,0,0,0,0,0,0,0,0,10.7,43.6,44.5,45.1,48.39,0,0,0,0,0,0,1.2,0,0
71.817,13.6,21.2,0.6,0.1,32,15.66,0.78,42.64,115.99,41.4,1633.7,3066,22.4,39.6,29,116,27.5,0,-0.09,1.01,0.5,51,0,0,0,0,0,0,0,0,11.4,44.2,42.4,45.18,49.36,0,0,0,0,0,0,1.1,0,0
71.959,13.6,21.2,0.7,0.1,31,15.04,0.78,42.78,115.6,40.2,1633.7,3162,20.2,34.7,30,108,26.7,-0.01,-0.18,1,0.5,51,0,0,0,0,0,0,0,0,10.8,40.9,41,44.82,49.06,0,0,0,0,0,0,0,0,0
72.097,13.6,21.2,0.8,0.1,31,14.14,0.78,41.03,114.52,40.6,1485.2,3242,16.3,32,30.5,98,26.8,-0.01,-0.26,1,0.5,51,0,0,0,0,0,0,0,0,10.6,39.3,40.1,45.03,49.02,0,0,0,0,0,0,1.1,0,0
72.239,13.6,21.2,0.9,0.1,31,14.23,0.78,40.83,113.8,40.6,1448.1,3338,15.6,31.9,31.5,92,27,0,-0.3,1,0.5,51,0,0,0,0,0,0,0,0,10.6,38,38.2,44.13,48.93,0,0,0,0,0,0,0.4,0,0
72.379,13.6,21.2,0.9,0.1,31,14.1,0.78,40.97,113.33,40.6,1410.9,3354,13.3,30.9,24.8,90,26.1,0,-0.34,1,0.49,51,0,0,0,0,0,0,0,0,10,36.8,37.1,42.94,48.29,0,0,0,0,0,0,1.1,0,0
72.518,13.6,22,0.9,0.1,31,14.12,0.78,39.58,112.56,40.2,1373.8,3011,13.3,30.8,5,40,28.5,0,-0.37,1,0.5,51,0,0,0,0,0,0,0,0,10,42.3,42.4,43.39,47.76,0,0,0,0,0,0,2.7,0,0
72.658,13.6,21.6,0.9,0.1,31,14.84,0.78,41.72,111.4,42.2,1392.4,2544,18.4,35.6,3.2,60,28.6,0.01,-0.29,1.01,0.5,51,0,0,0,0,0,0,0,0,9.4,46.9,47.6,41.48,47.56,0,0,0,0,0,0,2.3,0,0
72.798,13.6,21.6,1,0.3,31,15.48,0.79,37.03,111.75,41.4,1689.4,2288,20.1,31.8,12.4,129,28.1,0.02,-0.19,1.02,0.51,51,0,0,0,0,0,0,0,0,9.2,49.7,51.2,40.43,45.7,0,0,0,0,0,0,0.2,0,0
72.949,13.6,21.6,1,0.3,31,14.83,0.81,36.56,112.09,41,1875.1,2278,18.9,31,15.7,136,26.3,0,-0.15,1.03,0.51,51,0,0,0,0,0,0,0,0,9.6,50.9,52.3,41.25,44.61,0,0,0,0,0,0,0.4,0,0
73.097,13.6,22.7,0.9,0.3,31,14.61,0.8,38.67,114.96,40.6,1912.2,2345,18.4,32.9,22,150,26.5,0.05,0.03,1.03,0.52,51,0,0,0,0,0,0,0,0,10.7,55.2,55.7,45.19,47.71,0,0,0,0,0,0,0.4,0,0
73.430,13.6,24.7,0.9,0.3,31,14.45,0.78,46.78,115.1,41.4,2079.3,2466,16.6,37.3,17.5,172,26.3,-0.01,-0.02,1.04,0.52,51,0,0,0,0,0,0,0,0,12.8,62.6,61.4,52.5,55.43,0,0,0,0,0,0,0.7,0,0
73.569,13.6,26.7,0.9,0.3,31,14.23,0.78,51.56,114.67,42.2,2153.5,2546,15.1,40.5,17.5,186,26.6,-0.01,-0.02,1.03,0.52,51,0,0,0,0,0,0,0,0,13.8,65.3,62.7,55.36,59.1,0,0,0,0,0,0,0.4,0,0
73.718,13.6,27.1,0.9,0.3,31,14.17,0.78,55.14,114.97,41.8,2227.8,2612,13,41.5,17.5,196,26.3,0,-0.03,1.03,0.52,51,0,0,0,0,0,0,0,0,14.8,68.2,61.9,56.4,60.84,0,0,0,0,0,0,0.7,0,0
73.870,13.6,27.1,0.9,0.3,31,14.22,0.78,58.69,114.65,41.8,2227.8,2687,11.5,41.5,17.5,203,26.5,0,-0.07,1.03,0.52,51,0,0,0,0,0,0,0,0,15.3,68.7,61.3,57.55,62.13,0,0,0,0,0,0,0.2,0,0
74.011,13.6,27.1,1,0.3,30,14.2,0.78,60.17,114.41,41.8,2209.2,2760,9.4,38.5,18,201,26.5,-0.01,-0.13,1.03,0.52,51,0,0,0,0,0,0,0,0,15.6,67.9,60.8,58.59,63.21,0,0,0,0,0,0,0.5,0,0
74.158,13.6,27.1,1,0.3,30,14.26,0.78,60.28,114.2,41.8,2190.7,2830,8.2,36.4,18.5,194,26.5,-0.01,-0.2,1.03,0.52,51,0,0,0,0,0,0,0,0,15.6,65,58.6,58.39,63.38,0,0,0,0,0,0,1.4,0,0
74.298,13.6,27.1,1.1,0.3,30,14.37,0.78,59.83,114.17,41,2153.5,2948,6.9,35.5,20,184,26.6,-0.01,-0.29,1.03,0.52,51,0,0,0,0,0,0,0,0,15.2,62.4,57.5,58.99,64.07,0,0,0,0,0,0,0.2,0,0
74.438,13.6,27.5,1.2,0.3,30,14.48,0.78,58.42,113.41,41.4,2097.8,2687,7.1,35,-8.6,61,28.7,0,-0.36,1.04,0.52,51,0,0,0,0,0,0,0,0,13.9,68.5,67.4,60.87,66.45,0,0,0,0,0,0,2.8,0,0
74.577,13.6,29.8,1.3,0.8,30,15.01,0.8,55.83,111.77,42.2,2116.4,2392,9.3,41.6,16,214,27,-0.17,-0.5,1.06,0.53,51,0,0,0,0,0,0,0,0,14.7,74.6,68.7,57.06,63.55,0,0,0,0,0,0,0.9,0,0
74.719,13.6,29.8,1.3,0.3,30,14.89,0.81,57.25,112.64,41.8,2246.3,2196,9.2,31.8,14,227,28.3,0,-0.5,1.04,0.52,51,0,0,0,0,0,0,0,0,13.7,78,70.1,53.52,60.81,0,0,0,0,0,0,1.1,0,0
74.858,13.6,29.8,1.3,0.3,30,14.47,0.89,54.22,87.34,41.4,2264.9,2164,8.2,30.4,13,240,26.5,0,-0.49,1.03,0.52,51,0,0,0,0,0,0,0,0,14.2,78.7,69.6,52.47,57.65,0,0,0,0,0,0,0,0,0
74.999,13.6,29.8,1.3,0.3,30,14.42,0.86,55.61,65.25,41.4,2264.9,2194,7.3,30.8,13.5,242,26,0.01,-0.44,1.03,0.52,51,0,0,0,0,0,0,0,0,14.5,79.9,69.4,53.11,57.49,0,0,0,0,0,0,0,0,0
75.138,13.6,29.8,1.2,0.3,30,14.44,0.85,56.97,64.27,41.8,2264.9,2210,6.6,31.6,13,244,26,0,-0.41,1.03,0.52,51,0,0,0,0,0,0,0,0,14.8,80.4,69.6,53.78,58.09,0,0,0,0,0,0,0.2,0,0
75.290,13.6,29.8,1.2,0.3,30,14.44,0.84,58.03,71.24,41.8,2246.3,2246,5.9,32.2,13,246,26,0,-0.38,1.03,0.52,51,0,0,0,0,0,0,0,0,15,80.7,69.5,54.51,58.82,0,0,0,0,0,0,0,0,0
75.437,13.6,29.8,1.2,0.3,30,14.43,0.82,58.97,68.57,41.8,2246.3,2280,4.9,33.1,13.5,246,26,0,-0.36,1.03,0.52,51,0,0,0,0,0,0,0,0,15.2,80.7,69.5,55.36,59.67,0,0,0,0,0,0,0,0,0
75.578,13.6,29.8,1.2,0.3,30,14.46,0.81,59.72,66.7,41.4,2227.8,2310,4.1,33.5,13.5,246,26,0,-0.36,1.03,0.52,51,0,0,0,0,0,0,0,0,15.5,80.6,69.2,55.99,60.4,0,0,0,0,0,0,0,0,0
75.718,13.6,29.8,1.2,0.3,30,14.47,0.81,60.42,65.96,41.8,2227.8,2342,3.6,34,13.5,244,26,0,-0.37,1.03,0.52,51,0,0,0,0,0,0,0,0,15.5,80.1,69.2,56.63,61.18,0,0,0,0,0,0,0,0,0
75.869,13.6,29.8,1.2,0.3,30,14.51,0.8,60.67,71.07,41.4,2227.8,2372,3,34.2,14.5,242,26.2,0,-0.37,1.03,0.52,51,0,0,0,0,0,0,0,0,15.7,79.5,68.9,57.28,61.89,0,0,0,0,0,0,0.2,0,0
76.010,13.6,29.8,1.2,0.3,30,14.62,0.79,61.5,68.91,41.8,2227.8,2426,3.2,34.4,14.5,242,26.3,0,-0.37,1.03,0.52,51,0,0,0,0,0,0,0,0,15.9,79.3,68.5,57.99,62.57,0,0,0,0,0,0,0,0,0
76.149,13.6,29.8,1.2,0.3,29,14.65,0.79,62.22,70.74,41.8,2209.2,2468,3.2,34.5,14.5,240,26.5,0,-0.39,1.03,0.52,51,0,0,0,0,0,0,0,0,16.1,78.8,68.3,58.73,63.4,0,0,0,0,0,0,0,0,0
76.289,13.6,29.8,1.2,0.3,29,14.7,0.78,63,68.33,41.8,2227.8,2511,3.3,34.3,15,239,26.2,0,-0.41,1.03,0.52,51,0,0,0,0,0,0,0,0,16.2,78.4,68,59.48,64.21,0,0,0,0,0,0,0,0,0
76.437,13.6,29.8,1.2,0.3,29,14.75,0.78,63.61,71.45,42.2,2246.3,2548,3.7,34.3,15,238,26.3,0,-0.44,1.03,0.52,51,0,0,0,0,0,0,0,0,16.4,77.8,67.4,59.95,64.81,0,0,0,0,0,0,0,0,0
76.578,13.6,29.8,1.3,0.3,29,14.73,0.78,64.08,70.46,42.2,2227.8,2584,3.9,34,15.5,235,26.2,0,-0.47,1.03,0.52,51,0,0,0,0,0,0,0,0,16.5,77.2,67,60.48,65.4,0,0,0,0,0,0,0.2,0,0
76.718,13.6,29.8,1.3,0.3,29,14.82,0.78,64.61,71.34,42.2,2227.8,2618,4.7,33.9,15.5,233,26,-0.01,-0.5,1.04,0.52,51,0,0,0,0,0,0,0,0,16.7,76.4,66.7,61.11,65.96,0,0,0,0,0,0,0.4,0,0
76.857,13.6,29.8,1.3,0.3,29,14.82,0.78,64.89,71.07,42.2,2227.8,2662,5.3,33.6,16,230,26,0,-0.52,1.04,0.52,51,0,0,0,0,0,0,0,0,16.8,75.6,66.2,61.59,66.58,0,0,0,0,0,0,0,0,0
76.999,13.6,29.8,1.4,0.3,29,14.79,0.78,65.08,72.65,41.8,2209.2,2708,6,33.4,16,228,26.2,0,-0.56,1.04,0.52,51,0,0,0,0,0,0,0,0,16.8,74.9,65.8,62.14,67.17,0,0,0,0,0,0,0,0,0
77.149,13.6,29.8,1.4,0.3,29,14.86,0.78,65.75,72.72,42.2,2209.2,2752,6.8,33.2,16.5,225,26.4,0,-0.57,1.04,0.52,51,0,0,0,0,0,0,0,0,16.9,74.5,65.6,62.86,67.97,0,0,0,0,0,0,0,0,0
77.299,13.6,29.8,1.4,0.3,29,14.86,0.78,66.33,72.45,42.2,2209.2,2790,7.6,33,16.5,222,26.3,0,-0.62,1.04,0.52,51,0,0,0,0,0,0,0,0,17,73.6,65.1,63.33,68.6,0,0,0,0,0,0,0,0,0
77.438,13.6,29.8,1.5,0.3,29,14.77,0.78,66.39,74.65,42.2,2209.2,2828,8.1,31.8,17,219,26.3,0,-0.66,1.04,0.52,51,0,0,0,0,0,0,0,0,17.2,73.1,64.7,63.9,69.16,0,0,0,0,0,0,0,0,0
77.577,13.6,29.8,1.5,0.3,29,14.79,0.78,66.92,73.27,42.6,2190.7,2870,8.5,32,17,216,26.1,0,-0.68,1.04,0.52,51,0,0,0,0,0,0,0,0,17.2,72.7,64.4,64.42,69.74,0,0,0,0,0,0,0,0,0
77.718,13.6,29.8,1.5,0.3,29,14.76,0.8,67.53,74.83,42.2,2209.2,2900,8.9,32.1,17.5,213,26.1,0,-0.72,1.04,0.52,51,0,0,0,0,0,0,0,0,17.3,72,64.1,64.95,70.35,0,0,0,0,0,0,0.4,0,0
77.858,13.6,29.8,1.6,0.3,29,14.7,0.84,67.72,74.2,42.2,2190.7,2938,9.1,31.5,17.5,210,26.1,-0.01,-0.77,1.04,0.52,51,0,0,0,0,0,0,0,0,17.4,71.4,63.8,65.57,70.92,0,0,0,0,0,0,0.2,0,0
77.998,13.6,30.2,1.6,0.3,29,14.75,0.86,68.08,74.84,42.6,2190.7,2990,9.3,31.6,17.5,206,26.3,0,-0.79,1.04,0.52,51,0,0,0,0,0,0,0,0,17.6,71.3,64.2,66.81,72.09,0,0,0,0,0,0,0,0,0
78.138,13.6,30.2,1.6,0.3,29,14.74,0.91,68.97,74.91,42.6,2190.7,3016,9.7,31.5,18,206,26.3,0,-0.82,1.04,0.52,51,0,0,0,0,0,0,0,0,17.8,71,64,67.37,72.88,0,0,0,0,0,0,0.4,0,0
78.278,13.6,30.2,1.7,0.3,29,14.7,0.94,69.47,75.93,42.6,2190.7,3055,9.9,31.5,18,204,26,-0.01,-0.85,1.04,0.52,51,0,0,0,0,0,0,0,0,17.8,70.3,63.8,67.99,73.6,0,0,0,0,0,0,0,0,0
78.429,13.6,30.2,1.7,0.3,29,14.66,0.96,69.53,72.17,42.6,2190.7,3095,9.8,31.2,18.5,202,26.1,0,-0.87,1.04,0.52,51,0,0,0,0,0,0,0,0,17.9,69.5,63.1,67.98,74,0,0,0,0,0,0,0.2,0,0
78.569,13.6,30.2,1.7,0.3,28,14.71,1.01,69.56,76.39,43,2172.1,3130,10,30.9,19,200,26.1,-0.01,-0.92,1.04,0.52,51,0,0,0,0,0,0,0,0,17.9,68.9,62,67.69,73.89,0,0,0,0,0,0,0.4,0,0
78.719,13.6,30.2,1.7,0.3,28,14.65,1.03,69.69,75.41,43,2172.1,3178,9.9,30.5,19.5,198,26.3,0,-0.93,1.04,0.52,51,0,0,0,0,0,0,0,0,17.9,68.2,61.9,68.37,73.98,0,0,0,0,0,0,0,0,0
78.909,13.6,30.2,1.8,0.3,28,14.55,1.08,70,74.9,42.6,2172.1,3214,9.2,30.4,19.5,195,26.5,0,-0.96,1.04,0.52,51,0,0,0,0,0,0,0,0,17.9,67,60.4,67.76,73.88,0,0,0,0,0,0,0,0,0
79.058,13.6,30.6,1.8,0.3,28,14.57,1.13,70.06,75.25,42.6,2153.5,3254,8.6,30.1,20.5,193,26,0,-0.97,1.04,0.52,51,0,0,0,0,0,0,0,0,18,66.9,60.2,68.23,74.05,0,0,0,0,0,0,0,0,0
79.199,13.6,30.6,1.8,0.3,28,14.55,1.15,70.28,72.78,42.6,2153.5,3289,8.4,29.9,20.5,190,26,0,-0.97,1.04,0.52,51,0,0,0,0,0,0,0,0,18,65.8,59.3,67.86,74.05,0,0,0,0,0,0,0,0,0
79.340,13.6,30.6,1.8,0.3,28,14.54,1.19,70,77.6,42.2,2135,3327,7.9,29.6,21,187,26,0,-0.98,1.04,0.52,51,0,0,0,0,0,0,0,0,17.9,65,58.6,68.06,73.85,0,0,0,0,0,0,0,0,0
79.489,13.6,30.6,1.8,0.3,28,14.61,1.21,69.47,75.46,42.6,2097.8,3350,7.9,29.5,21.5,184,26.1,0,-0.98,1.04,0.52,51,0,0,0,0,0,0,0,0,17.8,64.3,58.3,68.08,73.7,0,0,0,0,0,0,0,0,0
79.638,13.6,31,1.8,0.3,28,14.59,1.23,69.69,76.09,42.2,2079.3,3386,7.6,29.6,22,182,26,0,-0.98,1.04,0.52,51,0,0,0,0,0,0,0,0,18,64.1,58.2,68.63,74.01,0,0,0,0,0,0,0,0,0
79.778,13.6,31.4,1.8,0.3,28,14.61,1.27,70.08,77.09,42.6,2079.3,3426,7.5,29.7,22,182,26,0,-0.97,1.04,0.52,51,0,0,0,0,0,0,0,0,17.6,61.8,54,64.86,73.64,0,0,0,0,0,0,0,0,0
79.918,13.6,16.5,1.8,0.3,28,14.59,1.29,66.31,73.33,40.6,2005,3442,7,26.9,25,164,26.1,-0.04,-1.21,1.03,0.52,51,0,0,0,0,0,0,0,0,13.9,46.6,42.4,52.81,68.22,0,0,0,0,0,0,0,0,0
80.057,13.6,11.4,2.1,0.1,28,14.49,1.32,40,76.45,30.9,1726.5,3430,5.1,17.9,34.5,78,26,-0.01,-1.52,1,0.5,51,0,0,0,0,0,0,0,0,8.3,29.3,29.8,35.81,53.65,0,0,0,0,0,0,0,0,0
80.189,13.6,12.5,1.9,0.1,28,13.87,1.32,30.69,71.47,36.7,1336.7,3443,2.9,15,39,50,26,0.02,-1.41,1,0.49,51,0,0,0,0,0,0,0,0,7.4,26,26.9,31.98,43.29,0,0,0,0,0,0,0,0,0
80.338,13.6,12.5,1.8,0.1,28,14.68,1.32,28.61,63.18,38.7,1095.3,3458,6.5,14.4,42,42,28.2,0.02,-1.25,1,0.49,51,0,0,0,0,0,0,0,0,7.2,25.4,25.2,30.16,37.5,0,0,0,0,0,0,0,0,0
80.490,13.6,13.3,1.7,0.1,28,15.02,1.32,29.28,66.49,39.5,1002.5,3457,6.5,14.3,41,45,28.3,0.01,-1.13,1,0.49,51,0,0,0,0,0,0,0,0,7.8,27.2,26.8,32.1,35.21,0,0,0,0,0,0,0,0,0
80.629,13.6,14.5,1.5,0.1,28,14.37,1.32,30.86,71.87,40.6,1002.5,3461,3.5,16,39,50,26.8,0.02,-1,1,0.49,51,0,0,0,0,0,0,0,0,8,28.1,29.1,34.78,35.84,0,0,0,0,0,0,0,0,0
