﻿Time,Amb pressure (Bar),Accel Ped. Pos. (%),Boost (Bar),Boost target (Bar),Coolant (*C),IAT (*C),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Rail pressure mean (Bar),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost setpoint factor (commanded),Boost target ex (Bar),Commanded wgdc base value,Compressor after PID (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD version 2.33 98G0B Unknown
3.756,0.98,21.6,0.038,0.001,103,29,14.62,0,37.92,103.68,2854,2.4,21.3,13.3,84,23.9,1,0.5,-0.022,0,0.3,0.3,0,0,40.8,41,42.08,0,0,4,0
3.866,0.98,27.1,0.038,0.001,103,29,14.62,0,37.5,102.4,2745,2.3,23.8,11,80,23,1,0.5,-0.009,0,0.4,0.3,0,0,44.8,49.7,47.18,0,0,4,0
3.986,0.98,38,0.031,0.078,103,29,14.67,0.02,42.56,103.68,2344,3.5,55.1,2.8,113,75.7,1.1,0.55,0.164,0,3.4,0.6,0,0,59.6,85.4,64.86,0,0,4,0
4.106,0.98,52.9,0.027,0.326,103,29,14.96,0.07,50.03,122.88,2326,5.9,66.9,0.2,169,75.6,1.4,0.7,0.696,0,12.2,2,0,0,78.2,176.1,109.56,0,0,4,0
4.206,0.98,56.9,0.029,0.94,103,29,14.43,0.05,64.36,151.04,2362,4.5,100.8,4,234,77.5,1.83,0.91,0.867,0,15.5,4.8,0,0,85,166.7,132.77,0,0,0,0
4.326,0.98,52.2,0.049,0.849,103,29,14.23,0.04,64.22,171.52,2482,3.7,100.2,15,255,69,1.91,0.96,0.825,0,16.1,5.3,0,0,83.4,160.6,141.44,0,0,0,0
4.446,0.98,69.8,0.068,1.134,103,29,14.5,0,72.25,168.96,2848,3.8,100,16,256,90.1,2.26,1.13,1.349,0,21.2,8.7,0,0,85.1,212.4,193.5,0,0,4,0
4.566,0.98,93.3,0.104,1.39,103,29,14.85,0,81.92,174.08,2997,5.7,99.9,-3.1,198,59.4,2.51,1.26,1.321,0,18,12.5,0,0,89,216.8,229.05,0,0,4,0
4.686,0.98,78,0.166,1.374,103,29,15.05,0,88.33,174.08,3090,8,99.9,4.4,242,62.3,2.57,1.28,1.31,0,18.6,13.1,0,0,93.7,205.2,236.94,0,0,0,0
4.805,0.98,75.3,0.232,1.352,103,29,15.05,0,97.44,172.8,3152,9.6,99.9,15.5,299,63.4,2.56,1.28,1.288,0,18.9,13.4,0,0,98.2,202.4,240.44,0,0,0,0
4.925,0.98,66.7,0.298,1.28,103,29,14.66,0,102.44,172.8,3159,9.5,99.9,15,318,61,2.46,1.23,1.142,0,18.6,12.8,0,0,103.5,187,228.48,0,0,0,0
5.035,0.98,65.9,0.365,1.226,103,29,14.81,0,109.33,171.52,3225,11,99.9,14,337,63.7,2.42,1.21,1.2,0,18.3,12.6,0,0,108.7,190.9,228.62,0,0,0,0
5.156,0.98,65.1,0.432,1.265,103,29,14.74,0,116.61,170.24,3247,11.7,99.9,13,354,62.5,2.43,1.21,1.196,0,18.3,12.7,0,0,114.8,188.3,229.06,0,0,0,0
5.265,0.98,62.7,0.509,1.219,103,29,14.57,0,124.75,167.68,3289,11.1,99.9,13,376,62.3,2.38,1.19,1.111,0,18.2,12.5,0,0,120.8,178.1,225.79,0,0,0,0
5.386,0.98,58,0.584,1.111,103,29,14.69,0,132.81,167.68,3384,11.1,99.9,8.4,393,61.7,2.26,1.13,0.982,0,17.5,11.4,0,0,127.6,164,218.08,0,0,0,0
5.496,0.98,55.3,0.678,1.027,103,29,14.76,0,145,163.84,3476,11.5,99.9,7.2,416,60.5,2.18,1.09,0.974,0,17.1,10.8,0,0,135.3,165.1,215.23,0,0,0,0
5.604,0.98,58,0.782,1.091,103,29,14.36,0,157.28,161.28,3495,10.4,99.9,8,448,58.7,2.24,1.12,1.092,0,18.4,11.3,0,0,145.4,175.6,220.58,0,0,0,0
5.726,0.98,60,0.875,1.154,103,29,14.18,0,171.36,160,3585,9,99.9,7.1,486,58.4,2.29,1.14,1.08,0,15.9,12,0,0,156.1,175.6,227.56,0,0,0,0
5.826,0.98,54.9,0.994,1.016,103,29,13.56,0,189.31,158.72,3664,7.5,99.3,7,522,44.2,2.18,1.09,0.883,0,7.8,11.4,-3,0,164.9,158.5,224.8,0,0,0,0
5.936,0.98,52.5,1.062,0.924,104,29,13.09,0,193.72,156.16,3745,7.2,42,4.5,506,39.1,2.09,1.05,0.879,0,7.4,10.8,-3,0,158.6,159.4,223.96,0,0,0,0
6.055,0.98,51.4,0.963,0.919,104,29,13.26,0,193.36,158.72,3860,7.7,65.1,4,489,55.4,2.06,1.03,0.873,0,13,10.7,-3,-3,155.8,159.8,226.63,0,0,0,0
6.175,0.98,50.6,0.875,0.914,104,29,13.11,0,192.58,158.72,3860,7.7,71.3,4.5,470,54.2,2.05,1.02,0.843,0,11.5,10.7,-2.7,-3,154.6,157.8,228.54,0,0,0,0
6.286,0.98,48.6,0.903,0.876,104,29,13.06,0,197.11,156.16,3980,7,68.2,4.3,474,43.3,2.02,1.01,0.824,0,8.4,10.6,-2.7,-3,157.3,156.3,230.25,0,0,0,0
6.386,0.98,48.6,0.942,0.859,104,29,12.75,0,202.67,156.16,4062,6.5,51.5,4.3,464,44.5,2,1,0.809,0,8.2,10.6,-2.7,-3,154.5,155,232.41,0,0,0,0
6.496,0.98,50.2,0.904,0.853,104,29,13.01,0,202.83,154.88,4092,6.9,55.2,4.7,460,51.6,2,1,0.835,0,11.8,10.8,-2.3,-2.7,154.1,158.7,239.89,0,0,0,0
6.596,0.98,68.6,0.847,1.026,104,29,12.93,0,203.58,156.16,4178,6.7,87.5,5.2,456,78.4,2.21,1.1,1.134,0,27.8,13.3,-2.3,-2.7,151.3,196.4,250.65,0,0,0,0
6.696,0.98,96.9,0.875,1.184,104,29,12.99,0,205.42,157.44,4208,6.5,94.1,4.2,452,77,2.36,1.18,1.072,0,18.1,14.4,-2.3,-2.7,157.4,188.1,263.85,0,0,0,0
6.795,0.98,100,1.014,1.027,104,28,12.5,0,227.86,149.76,4300,5.3,88.6,2.7,488,41.7,2.29,1.15,0.968,0,12.6,15.8,-1.9,-2.3,169.8,179.3,277.86,0,0,0,0
6.896,0.98,100,1.063,0.999,104,28,12.05,0,239.89,148.48,4401,5.3,86,2.6,504,50.2,2.25,1.13,0.949,0,13.7,16.7,-1.9,-2.3,168.9,177.9,287.48,0,0,0,0
7.114,0.98,100,1.003,1.004,104,28,11.78,0,239.11,148.48,4455,4.8,87.3,3.1,498,57.9,2.26,1.13,0.999,0,32.7,27.4,-1.5,-1.9,161.5,177,298.65,0,0,0,0
7.337,0.98,100,1.223,1.099,104,28,11.6,0,271.86,145.92,4728,2.7,54.9,4,546,75,2.31,1.15,1.056,0,26.8,33.5,-1.5,-1.9,179.1,176.5,302.66,0,0,0,0
7.445,0.98,100,1.471,1.105,104,28,11.15,0,275.72,143.36,4770,0,34.5,4,546,38.2,2.33,1.16,1.048,0,7.5,37.9,-1.2,-1.5,175.3,176.2,305.01,0,0,0,0
7.546,0.98,100,1.635,1.097,104,28,11.19,0,270.56,148.48,4830,-2.3,30.4,4.3,542,73.1,2.34,1.17,1.048,0,30.8,41.5,-1.2,-1.5,171.9,176,307.5,0,0,0,0
7.646,0.98,100,1.413,1.099,104,28,11.19,0,265.03,152.32,4880,-4.4,36.5,4.3,521,75.7,2.35,1.17,1.052,0,43.4,45.4,-1.2,-1.5,171.7,175.9,310.11,0,0,0,0
7.756,0.98,100,1.225,1.104,104,28,11.28,0,273.61,153.6,4958,-6.1,55.1,4.3,532,76,2.36,1.18,1.056,0,52.1,50.1,-1.2,-1.2,175.1,175.9,313.76,0,0,0,0
7.855,0.98,100,1.238,1.107,104,28,11.42,0,285.17,153.6,5062,-7.2,54.7,4.2,538,76.2,2.37,1.18,1.061,0,48.2,52.7,-0.8,-1.2,176.8,175.9,317.12,0,0,0,0
7.964,0.98,100,1.379,1.114,104,28,11.46,0,291.89,152.32,5134,-8.3,42.2,4.2,532,74.1,2.38,1.19,1.068,0,42.6,53.3,-0.8,-1.2,176.7,175.9,320.67,0,0,0,0
8.086,0.98,100,1.575,1.12,104,28,11.63,0,291.19,148.48,5170,-8.9,35.2,4.2,530,71.5,2.39,1.19,1.071,0,31.9,53.7,-0.8,-0.8,176.5,175.9,324.81,0,0,0,0
8.185,0.98,100,1.714,1.123,104,28,11.59,0,293.97,149.76,5235,-9.5,32.2,4.6,522,72.3,2.39,1.2,1.076,0,36.9,53.9,-0.4,-0.8,175.4,175.9,328.41,0,0,0,0
8.296,0.98,100,1.781,1.124,104,28,11.64,0,297.92,149.76,5314,-10,31.1,4.6,518,72.1,2.39,1.2,1.075,0,40.8,54.1,-0.4,-0.8,175,175.9,332.9,0,0,0,0
8.415,0.98,100,1.819,1.129,104,28,11.62,0,303.19,149.76,5442,-10.3,31,4.6,514,72.4,2.4,1.2,1.081,0,44.3,54.3,0,-0.4,174.8,175.9,337.66,0,0,0,0
8.518,0.98,100,1.817,1.135,104,28,11.67,0,309.69,148.48,5529,-10.4,31.2,5.5,516,72,2.4,1.2,1.086,0,48.8,54.6,0,-0.4,175.3,175.9,341.72,0,0,0,0
8.616,0.98,100,1.833,1.137,104,28,11.71,0,311.22,148.48,5546,-10.4,31.2,5.5,520,72,2.41,1.2,1.089,0,51,54.8,0,-0.4,174.8,175.9,345.74,0,0,0,0
8.726,0.98,100,1.826,1.144,104,28,11.75,0,316.39,149.76,5616,-10.3,32.1,5.5,516,72.1,2.41,1.21,1.099,0,51.4,55.2,0,0,175.3,175.9,349.84,0,0,0,0
8.834,0.98,100,1.837,1.151,104,28,11.92,0,318.81,147.2,5673,-9.8,32.3,5.5,512,70.8,2.42,1.21,1.104,0,51.8,55.6,0,0,174.7,175.9,354.66,0,0,0,0
8.935,0.98,100,1.812,1.161,105,28,11.84,0,322.89,147.2,5776,-9.4,33.2,5.5,502,70.8,2.43,1.21,1.116,0,52.3,56.1,0,0,174.8,175.9,358.94,0,0,0,0
9.034,0.98,100,1.81,1.172,105,28,11.92,0,328.22,145.92,5814,-8.8,33.9,5.5,504,70.4,2.44,1.22,1.124,0,52.9,56.7,0,0,175.3,175.9,363.19,0,0,0,0
9.135,0.98,100,1.782,1.178,105,28,11.79,0,330.17,147.2,5888,-8.6,34.4,5.5,497,69.4,2.45,1.22,1.129,0,53.5,57.2,0,0,174.5,175.9,367.34,0,0,0,0
9.257,0.98,100,1.738,1.184,105,28,11.87,0,334.86,147.2,5936,-8,36,5.5,490,69.5,2.46,1.23,1.137,0,54.1,57.9,0,0,175.2,175.9,372.39,0,0,0,0
9.377,0.98,100,1.667,1.19,105,28,11.84,0,339.81,147.2,6036,-7.5,38.3,5.5,478,69.3,2.47,1.23,1.142,0,54.7,58.4,0,0,174.8,175.9,377.61,0,0,0,0
9.486,0.98,100,1.602,1.194,105,28,11.83,0,345.58,147.2,6112,-7.3,40.1,5.5,472,68.4,2.48,1.24,1.143,0,55.1,58.9,0,0,175,175.9,381.95,0,0,0,0
9.596,0.98,100,1.547,1.194,105,28,11.78,0,347.72,147.2,6150,-7.2,42.7,5.5,467,67.8,2.48,1.24,1.144,0,55.4,59.2,0,0,174.8,175.9,386.97,0,0,0,0
9.708,0.98,100,1.492,1.193,105,28,11.57,0,352.44,148.48,6258,-8,46.4,5.5,458,69,2.48,1.24,1.141,0,55.7,59.4,0,0,175.6,175.9,391.32,0,0,0,0
9.806,0.98,100,1.426,1.192,105,28,11.55,0,357.33,147.2,6344,-8.9,49.3,5.5,448,68.1,2.49,1.24,1.141,0,56,59.5,0,0,174.9,175.9,395.7,0,0,0,0
9.916,0.98,98.4,1.392,1.191,105,28,11.56,0,360.19,147.2,6344,-9.8,53.4,5.5,448,66.8,2.49,1.24,1.139,0,55.8,59.6,0,0,175.7,175.9,400.73,0,0,0,0
10.026,0.98,98.4,1.359,1.189,106,28,11.57,0,361.5,147.2,6418,-10.7,57.6,5.5,436,68.1,2.49,1.24,1.137,0,59.8,59.6,0,0,175.6,175.9,404.8,0,0,0,0
10.137,0.98,99.6,1.329,1.184,106,28,11.45,0,367.31,147.2,6480,-11.9,58.7,5.5,432,67.9,2.49,1.24,1.129,0,59.5,59.5,0,0,175.4,175.9,409.79,0,0,0,0
10.256,0.98,100,1.311,1.178,106,28,11.47,0,370.14,148.48,6552,-13.4,59.6,3.7,438,67.1,2.48,1.24,1.127,0,59.2,59.2,0,0,175.6,175.9,414.31,0,0,4,0
10.366,0.98,100,1.322,1.182,106,28,11.75,0,362.08,151.04,6420,-13.5,59,-12,171,62,2.48,1.24,1.135,0,57.9,59.2,0,0,176,175.9,416.87,0,0,4,0
10.476,0.98,100,1.421,1.193,106,28,12.34,0,339.44,156.16,5484,-11.1,47.9,-13,216,69.8,2.48,1.24,1.13,0,54.1,59.1,0,0,183.9,175.9,414.31,0,0,4,0
10.584,0.98,95.3,1.61,1.134,106,28,12.17,0,295.42,162.56,5034,-9.7,33.3,3.1,524,73.3,2.44,1.22,1.053,0,39.3,56.9,0,0,176.2,175.9,408.25,0,0,4,0
10.697,0.98,100,1.543,1.096,106,28,11.59,0,281.17,161.28,5063,-10.2,33.3,5,525,74.5,2.41,1.21,1.051,0,55,55,0,0,171.7,175.9,401.61,0,0,0,0
10.806,0.98,100,1.509,1.11,106,28,11.6,0,285,156.16,5099,-10.5,35.5,5,530,75.9,2.4,1.2,1.069,0,54.3,54.3,0,0,174.3,175.9,396.95,0,0,0,0
10.915,0.98,100,1.557,1.123,106,28,11.73,0,289.97,152.32,5141,-10.7,34.9,5,538,74.6,2.4,1.2,1.075,0,46.6,54.2,0,0,175.6,175.9,392.16,0,0,0,0
11.026,0.98,100,1.659,1.126,106,28,11.76,0,293.11,152.32,5184,-10.6,32.3,5,540,73.3,2.4,1.2,1.078,0,40.2,54.2,0,0,175.7,175.9,388.79,0,0,0,0
11.135,0.98,100,1.753,1.129,106,28,11.7,0,294.86,151.04,5214,-10.9,30.7,4.9,532,72.9,2.4,1.2,1.081,0,42.3,54.3,0,0,176.8,175.9,385.47,0,0,0,0
11.245,0.98,100,1.814,1.125,106,28,11.62,0,298.53,151.04,5239,-11.4,30,4.1,531,72.9,2.4,1.2,1.07,0,45.6,54.1,0,0,175.6,175.9,383.23,0,0,0,0
11.347,0.98,100,1.848,1.116,106,28,11.64,0,297.42,151.04,5253,-11.9,29.7,4.9,528,72.1,2.39,1.2,1.068,0,44,53.9,0,0,174.9,175.9,381.36,0,0,0,0
11.457,0.98,100,1.855,1.12,106,28,11.71,0,298.33,151.04,5327,-12.3,29.7,4.9,524,72.7,2.39,1.2,1.074,0,50.1,53.9,0,0,175.3,175.9,379.63,0,0,0,0
11.656,0.98,100,1.84,1.124,106,28,11.71,0,302.5,151.04,5366,-12.5,30.1,4.9,524,72.4,2.39,1.2,1.074,0,50.1,53.9,0,0,175,175.9,378.25,0,0,0,0
11.916,0.98,100,1.812,1.127,106,28,11.79,0,308.14,149.76,5491,-12.4,31.2,4.9,515,70.6,2.4,1.2,1.08,0,50.4,54.2,0,0,174.8,175.9,377.83,0,0,0,0
12.015,0.98,100,1.794,1.134,107,28,11.8,0,311.42,149.76,5518,-12.2,31.9,5.4,520,70,2.4,1.2,1.087,0,50.7,54.5,0,0,175.4,175.9,378.19,0,0,0,0
12.115,0.98,100,1.78,1.139,107,28,11.84,0,312.86,147.2,5566,-11.9,32.3,5.4,528,69.6,2.41,1.2,1.089,0,50.9,54.7,0,0,175.1,175.9,378.66,0,0,0,0
12.224,0.98,100,1.757,1.143,107,29,11.73,0,314.72,148.48,5584,-11.7,33,5.5,527,69.3,2.41,1.21,1.096,0,51.3,55.1,0,0,175.3,175.9,379.34,0,0,0,0
12.336,0.98,100,1.752,1.148,107,29,11.83,0,316.67,147.2,5616,-11.3,33.5,5.5,522,68.7,2.42,1.21,1.101,0,51.6,55.4,0,0,175.1,175.9,380.41,0,0,0,0
12.435,0.98,100,1.725,1.155,107,29,11.92,0,319.53,148.48,5660,-10.7,34.2,5.5,515,68.5,2.43,1.21,1.107,0,52,55.8,0,0,174.8,175.9,381.53,0,0,0,0
12.534,0.98,100,1.694,1.159,107,29,11.87,0,321.25,149.76,5700,-10.3,35.8,5.5,514,68.1,2.43,1.22,1.111,0,52.3,56.1,0,0,175.3,175.9,382.68,0,0,0,0
12.645,0.98,100,1.673,1.162,107,29,11.91,0,322.78,149.76,5716,-9.8,36.1,5.5,513,67.7,2.44,1.22,1.112,0,52.7,56.5,0,0,175.1,175.9,383.8,0,0,0,0
12.745,0.98,100,1.639,1.166,107,29,11.84,0,323.47,152.32,5758,-9.4,37.3,5.5,508,67.4,2.44,1.22,1.118,0,53,56.8,0,0,174.8,175.9,385.11,0,0,0,0
12.844,0.98,100,1.613,1.172,107,29,11.84,0,326.92,148.48,5804,-9.1,37.7,5.5,508,67.2,2.45,1.22,1.124,0,53.3,57.1,0,0,175.3,175.9,386.69,0,0,0,0
12.946,0.98,100,1.582,1.178,107,29,11.75,0,329.33,147.2,5854,-9,38.9,5.5,502,66.9,2.46,1.23,1.129,0,53.7,57.5,0,0,175.6,175.9,388.33,0,0,0,0
13.044,0.98,100,1.538,1.182,107,29,11.79,0,331.06,147.2,5863,-8.8,41,5.5,503,66.5,2.46,1.23,1.132,0,53.9,57.7,0,0,175.5,175.9,389.91,0,0,0,0
13.166,0.98,100,1.507,1.184,108,29,11.8,0,334.14,147.2,5892,-8.7,43,5.5,503,66.4,2.47,1.23,1.132,0,54.2,58,0,0,175.6,175.9,391.83,0,0,0,0
13.275,0.98,100,1.469,1.184,108,29,11.73,0,333.89,148.48,5910,-8.7,44.7,5.5,502,66.1,2.47,1.24,1.134,0,54.4,58.2,0,0,175.3,175.9,393.71,0,0,0,0
13.387,0.98,100,1.424,1.188,108,30,11.77,0,336.5,147.2,5948,-8.8,48.4,5.5,497,65.9,2.48,1.24,1.139,0,54.7,58.5,0,0,174.3,175.9,395.4,0,0,0,0
13.487,0.98,100,1.381,1.193,108,30,11.73,0,339.61,151.04,6031,-9,52.3,5.5,484,65.8,2.48,1.24,1.143,0,55.6,58.8,0,0,175,175.9,397.24,0,0,0,0
13.585,0.98,100,1.351,1.195,108,30,11.7,0,340.19,149.76,6042,-9.2,55.9,5.5,482,65.5,2.49,1.24,1.144,0,56.2,59.1,0,0,175,175.9,399.05,0,0,0,0
13.687,0.98,100,1.323,1.195,108,30,11.68,0,343.36,147.2,6073,-9.4,60.4,5,474,65.2,2.49,1.24,1.144,0,56.9,59.3,0,0,175.6,175.9,400.86,0,0,0,0
13.797,0.98,100,1.301,1.195,108,30,11.64,0,343.53,145.92,6064,-9.8,62.1,5,476,64.9,2.49,1.25,1.144,0,57.3,59.5,0,0,175.6,175.9,402.96,0,0,0,0
13.917,0.98,100,1.291,1.196,108,30,11.66,0,346.22,147.2,6122,-10.2,64.1,5,468,64.6,2.49,1.25,1.145,0,58,59.6,0,0,175.5,175.9,405.24,0,0,0,0
14.028,0.98,100,1.259,1.197,108,30,11.63,0,347.19,147.2,6176,-10.7,66.3,5,462,64.3,2.5,1.25,1.146,0,59.1,59.7,0,0,174.9,175.9,407.09,0,0,0,0
14.138,0.98,100,1.22,1.198,108,30,11.8,0,346.64,149.76,6192,-10.7,100,5,459,64.3,2.5,1.25,1.147,0,59.7,59.9,0,0,174,175.9,409.31,0,0,0,0
14.257,0.98,100,1.224,1.197,108,30,11.68,0,347.53,151.04,6212,-10.7,99.7,5,456,63.9,2.5,1.25,1.146,0,59.1,59.9,0,0,174.1,175.9,411.49,0,0,0,0
14.367,0.98,100,1.196,1.197,108,31,11.69,0,349.64,149.76,6252,-10.9,99.7,5.5,456,64.3,2.5,1.25,1.146,0,60.3,60,0,0,173.3,175.9,413.42,0,0,0,0
14.485,0.98,100,1.189,1.199,108,31,11.74,0,349.5,148.48,6288,-11.1,99.6,5.5,444,64.1,2.5,1.25,1.149,0,60.7,60.1,0,0,171.9,175.9,415.83,0,0,0,0
14.596,0.98,100,1.167,1.199,108,31,11.7,0,349.61,149.76,6310,-11.3,99.6,5.5,436,64.1,2.5,1.25,1.147,0,61.3,60.2,0,0,170.5,175.9,418.1,0,0,0,0
14.697,0.98,100,1.166,1.201,108,31,11.8,0,346.19,151.04,6300,-11.2,99.7,5.5,438,73.9,2.51,1.25,1.149,0,61.9,60.3,0,0,170.1,175.9,419.84,0,0,0,0
14.797,0.98,100,1.152,1.199,108,31,11.75,0,347.36,152.32,6346,-11.1,99.7,6,440,74,2.51,1.25,1.148,0,61.7,60.3,0,0,169.1,175.9,421.63,0,0,0,0
14.906,0.98,100,1.171,1.2,108,31,11.7,0,348.69,152.32,6396,-11.2,99.7,5.5,444,74,2.51,1.25,1.143,0,60.7,60.3,0,0,170.9,175.9,423.37,0,0,0,0
15.006,0.98,100,1.175,1.195,108,31,11.78,0,350.56,152.32,6400,-11.2,99.8,5.5,434,74,2.51,1.25,1.147,0,60.5,60.2,0,0,171,175.9,425.12,0,0,0,0
15.116,0.98,100,1.193,1.198,108,32,11.64,0,356.64,148.48,6447,-11.5,99.8,5.5,428,73.8,2.51,1.25,1.146,0,59.2,60.3,0,0,172.3,175.9,427.25,0,0,0,0
15.216,0.98,100,1.22,1.198,108,32,11.59,0,364.47,147.2,6466,-12.1,99.7,5,432,73.7,2.5,1.25,1.141,0,57.8,60.2,0,0,175.5,175.9,429.07,0,0,0,0
15.327,0.98,100,1.244,1.189,108,32,11.61,0,367.58,147.2,6510,-12.8,91.7,5,432,72.9,2.5,1.25,1.137,0,57.4,59.9,0,0,176.3,175.9,430.91,0,0,0,0
15.447,0.98,100,1.273,1.189,108,32,11.59,0,368.14,147.2,6514,-13.9,63.8,5.5,438,72.6,2.5,1.25,1.139,0,58.5,59.8,0,0,175.5,175.9,433.05,0,0,0,0
15.555,0.98,98.4,1.299,1.19,108,32,11.62,0,369.28,148.48,6527,-14.7,62.1,5.5,440,72.4,2.5,1.25,1.14,0,59.1,59.7,0,0,175.5,175.9,435.15,0,0,4,0
