Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
27/5//2,6/1/20,E Series - N54,1.97,3.5,30,100,97,0,84,84,8.4,,84,84,,25,30,30,30,30,28,23,20,18
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
18.0,25,60,75,0,0.0,0.0,2.0,0,15,15,0,,0,10,10,15,20,20,25,30,30,30,20,10
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
9.5,3042,10.9,12.1,10.3,100,80,147,33,100,15,4.5,4.2,53,14.0,13.9,100,58,15.6,3,34,0,125,1,0,0,0,0,0,0,0,0,0,0,0,0,0
10.25,3102,11.6,12.2,11.4,100,80,147,35,100,15,3.3,4.2,53,17.0,14.2,100,58,14.3,3,34,0,125,1,0,0,0,0,0,0,0,0,0,0,0,0,0
11.0,3160,12.7,12.2,12.3,100,80,147,33,100,15,3.3,4.2,53,17.0,14.2,100,58,14.5,3,34,0,125,1,0,0,0,0,0,0,0,0,0,0,0,0,0
11.75,3203,12.7,12.2,12.3,100,80,147,33,99,15,2.2,4.2,52,13.0,14.2,100,57,14.1,3,34,0,125,1,0,0,0,0,0,0,0,0,0,0,0,0,0
12.5,3260,13.1,12.2,12.7,100,80,147,33,99,15,1.8,4.2,52,11.0,14.0,100,59,14.1,3,34,0,125,1,0,0,0,0,0,0,0,0,0,0,0,0,0
13.25,3313,13.1,12.3,12.8,100,80,147,33,100,14,1.8,4.2,38,5.0,14.0,100,59,13.3,3,34,0,125,1,0,0,0,0,0,0,0,0,0,0,0,0,0
14.0,3365,12.8,12.3,12.9,100,80,147,34,100,14,2.2,4.2,38,4.0,14.0,100,57,13.3,3,35,0,125,1,0,0,0,0,0,0,0,0,0,0,0,0,0
14.5,3403,12.8,12.3,12.9,100,80,147,34,100,14,2.2,4.2,38,4.0,14.0,100,57,13.4,3,35,0,125,1,0,0,0,0,0,0,0,0,0,0,0,0,0
15.25,3455,13.1,12.5,13.1,100,80,147,34,100,14,1.8,4.2,38,3.0,14.0,100,58,13.7,3,35,0,134,1,0,0,0,0,0,0,0,0,0,0,0,0,0
16.0,3507,12.8,12.5,13.0,100,80,147,36,100,14,2.2,4.2,38,3.0,14.0,100,58,13.7,3,35,0,134,1,0,0,0,0,0,0,0,0,0,0,0,0,0
16.75,3546,13.5,12.6,13.0,100,80,147,33,100,14,2.2,4.2,38,0.0,13.9,100,57,13.7,3,35,0,134,1,0,0,0,0,0,0,0,0,0,0,0,0,0
17.5,3592,13.5,12.6,13.2,100,80,147,33,100,14,3.0,4.2,42,2.0,13.9,100,56,14.0,3,35,0,134,1,0,0,0,0,0,0,0,0,0,0,0,0,0
18.5,3639,13.3,12.6,13.3,100,80,147,33,100,14,2.2,4.2,43,1.0,14.6,100,56,13.6,3,35,0,134,1,0,0,0,0,0,0,0,0,0,0,0,0,0
19.25,3688,13.9,12.7,13.8,100,80,147,32,100,14,2.2,4.2,42,2.0,14.7,100,57,13.6,3,35,0,134,1,0,0,0,0,0,0,0,0,0,0,0,0,0
20.0,3732,13.2,12.7,13.3,100,80,147,35,100,14,1.8,4.2,44,0.0,14.9,100,58,13.7,3,35,0,134,1,0,0,0,0,0,0,0,0,0,0,0,0,0
20.75,3785,13.2,12.7,13.3,100,80,147,35,100,14,1.8,4.2,44,0.0,14.9,100,58,13.7,3,35,0,134,1,0,0,0,0,0,0,0,0,0,0,0,0,0
21.75,3829,13.3,12.9,13.3,100,80,147,32,100,13,2.2,4.2,39,0.0,13.6,100,57,13.9,3,35,0,134,1,0,0,0,0,0,0,0,0,0,0,0,0,0
22.5,3888,13.5,12.9,13.3,100,80,147,34,100,13,2.2,4.2,43,1.0,13.6,100,58,13.7,3,35,0,134,1,0,0,0,0,0,0,0,0,0,0,0,0,0
23.25,3921,12.1,12.9,12.7,100,80,147,36,99,13,2.2,4.2,51,3.0,14.5,100,56,13.8,3,35,0,136,1,0,0,0,0,0,0,0,0,0,0,0,0,0
24.25,3991,12.3,13.0,12.7,100,82,147,36,100,13,2.2,4.2,51,3.0,14.5,100,56,13.9,3,35,0,136,1,0,0,0,0,0,0,0,0,0,0,0,0,0
25.25,4046,12.7,13.0,12.5,100,82,147,36,100,13,3.0,4.2,48,1.0,13.1,100,60,14.0,3,35,0,136,1,0,0,0,0,0,0,0,0,0,0,0,0,0
25.75,4074,12.7,13.0,12.5,100,82,147,35,100,13,3.0,4.2,48,1.0,13.1,100,60,14.0,3,35,0,136,1,0,0,0,0,0,0,0,0,0,0,0,0,0
26.75,4133,12.8,13.0,12.7,100,82,147,38,100,13,3.0,4.2,52,0.0,14.0,100,58,13.9,3,35,0,136,1,0,0,0,0,0,0,0,0,0,0,0,0,0
27.5,4178,12.8,13.0,12.7,100,82,147,37,100,13,3.0,4.2,53,0.0,14.7,100,60,13.4,3,37,0,136,1,0,0,0,0,0,0,0,0,0,0,0,0,0
28.25,4228,13.4,13.0,12.8,100,82,147,36,100,13,3.0,4.2,53,0.0,14.7,100,57,13.9,3,37,0,136,1,0,0,0,0,0,0,0,0,0,0,0,0,0
29.0,4270,12.8,13.0,12.9,100,84,147,36,100,12,3.0,4.2,48,1.0,13.3,100,56,13.8,3,37,0,136,1,0,0,0,0,0,0,0,0,0,0,0,0,0
29.75,4308,12.7,13.0,12.9,100,84,147,38,100,12,3.3,4.2,48,3.0,14.0,100,58,13.8,3,37,0,136,1,0,0,0,0,0,0,0,0,0,0,0,0,0
30.5,4422,12.6,13.0,12.8,100,84,147,38,100,12,3.3,4.2,53,2.0,14.6,100,58,13.7,3,37,0,133,1,0,0,0,0,0,0,0,0,0,0,0,0,0
31.75,4455,12.6,13.0,12.9,100,84,147,38,100,12,3.3,4.2,50,2.0,13.0,100,56,13.7,3,37,0,133,1,0,0,0,0,0,0,0,0,0,0,0,0,0
32.5,4519,12.5,13.0,12.7,100,84,147,40,100,12,3.7,4.2,50,2.0,13.6,100,56,13.5,3,37,0,133,1,0,0,0,0,0,0,0,0,0,0,0,0,0
33.25,4542,12.7,13.0,12.8,100,86,147,37,100,12,3.7,4.2,51,2.0,13.6,100,55,13.5,3,37,0,133,1,0,0,0,0,0,0,0,0,0,0,0,0,0
34.0,4588,12.6,13.0,12.7,100,86,147,40,100,12,3.7,4.2,54,2.0,15.0,100,58,13.5,3,37,0,133,1,0,0,0,0,0,0,0,0,0,0,0,0,0
34.75,4642,13.0,13.0,12.7,100,86,147,39,100,12,3.7,4.2,46,3.0,15.8,100,57,13.5,3,38,0,133,1,0,0,0,0,0,0,0,0,0,0,0,0,0
35.5,4717,13.0,13.0,12.7,100,86,147,40,100,12,3.7,4.2,46,3.0,15.8,100,57,13.5,3,38,0,133,1,0,0,0,0,0,0,0,0,0,0,0,0,0
36.25,4740,12.8,13.0,12.6,100,86,147,40,100,12,4.5,4.2,53,2.0,13.0,100,58,13.4,3,39,0,133,1,0,0,0,0,0,0,0,0,0,0,0,0,0
37.0,4791,12.6,13.0,12.5,100,86,147,41,100,12,4.8,4.2,51,3.0,14.6,100,56,13.5,3,39,0,133,1,0,0,0,0,0,0,0,0,0,0,0,0,0
37.75,4809,12.6,13.0,12.5,100,86,147,40,100,12,4.8,4.2,51,3.0,14.6,100,58,13.3,3,39,0,133,1,0,0,0,0,0,0,0,0,0,0,0,0,0
38.0,4880,12.6,13.0,12.7,100,86,147,40,100,12,4.5,4.1,51,3.0,13.0,100,55,13.3,3,39,0,138,1,0,0,0,0,0,0,0,0,0,0,0,0,0
39.5,4929,13.3,13.0,12.8,100,86,147,40,99,13,3.7,4.1,54,3.0,14.2,100,55,13.0,3,40,0,138,1,0,0,0,0,0,0,0,0,0,0,0,0,0
40.25,4965,12.8,13.0,13.0,100,87,147,40,99,12,3.7,4.1,53,5.0,14.9,100,56,13.3,3,40,0,138,1,0,0,0,0,0,0,0,0,0,0,0,0,0
41.0,5024,12.8,13.0,13.0,100,87,147,40,99,12,3.7,4.1,53,5.0,14.9,100,56,13.3,3,40,0,138,1,0,0,0,0,0,0,0,0,0,0,0,0,0
42.0,5078,12.5,13.0,12.9,100,87,147,41,100,12,4.5,4.1,49,0.0,15.9,100,58,12.6,3,41,0,138,1,0,0,0,0,0,0,0,0,0,0,0,0,0
42.75,5123,12.5,13.0,12.9,100,87,147,41,100,12,4.5,4.1,53,0.0,13.6,100,55,13.4,3,41,0,138,1,0,0,0,0,0,0,0,0,0,0,0,0,0
43.75,5170,11.9,12.9,13.2,100,89,147,42,99,13,4.8,4.1,53,1.0,14.5,100,59,12.9,3,41,0,138,1,0,0,0,0,0,0,0,0,0,0,0,0,0
44.75,5227,12.6,12.8,12.9,100,89,147,44,99,11,5.2,4.0,36,1.0,15.5,100,54,13.0,3,42,0,138,1,0,0,0,0,0,0,0,0,0,0,0,0,0
45.5,5286,13.1,12.8,13.1,100,89,147,44,100,12,6.0,4.0,49,7.0,13.9,100,54,13.5,3,42,0,124,1,0,0,0,0,0,0,0,0,0,0,0,0,0
46.5,5331,11.7,12.7,12.8,100,91,147,47,99,13,4.8,4.0,49,7.0,13.9,100,54,13.5,3,42,0,124,1,0,0,0,0,0,0,0,0,0,0,0,0,0
47.25,5381,11.7,12.7,12.8,100,91,147,47,99,13,4.8,3.9,53,4.0,15.0,100,57,12.4,3,42,0,124,1,0,0,0,0,0,0,0,0,0,0,0,0,0
48.25,5437,12.5,12.6,12.7,100,91,147,44,100,11,6.3,3.9,38,4.0,16.2,100,56,13.1,3,42,0,124,1,0,0,0,0,0,0,0,0,0,0,0,0,0
49.0,5499,12.8,12.5,13.0,100,91,147,41,100,11,6.0,3.8,50,4.0,12.7,100,53,12.3,3,42,0,124,1,0,0,0,0,0,0,0,0,0,0,0,0,0
49.75,5524,13.1,12.4,12.8,100,91,147,42,100,14,6.0,3.8,53,4.0,14.9,100,53,12.3,3,42,0,124,1,0,0,0,0,0,0,0,0,0,0,0,0,0
50.5,5567,13.1,12.4,12.8,100,91,147,42,100,14,6.0,3.8,53,4.0,14.9,100,53,12.4,3,42,0,124,1,0,0,0,0,0,0,0,0,0,0,0,0,0
51.5,5619,12.3,12.1,12.3,100,93,147,42,99,14,6.0,3.7,48,3.0,13.3,100,55,12.4,3,42,0,124,1,0,0,0,0,0,0,0,0,0,0,0,0,0
52.25,5690,12.3,12.1,12.3,100,93,147,44,100,14,6.0,3.7,50,3.0,13.3,100,54,12.9,3,42,0,124,1,0,0,0,0,0,0,0,0,0,0,0,0,0
53.0,5722,11.3,11.9,11.6,100,95,147,46,100,13,6.7,3.7,53,0.0,14.6,100,54,12.5,3,42,0,125,1,0,0,0,0,0,0,0,0,0,0,0,0,0
54.25,5748,11.3,11.8,11.6,100,95,147,44,100,11,6.3,3.7,44,0.0,15.9,100,59,12.5,3,42,0,125,1,0,0,0,0,0,0,0,0,0,0,0,0,0
55.0,5787,11.9,11.6,11.9,100,95,147,42,100,13,6.3,3.6,44,0.0,15.9,100,59,13.1,3,42,0,125,1,0,0,0,0,0,0,0,0,0,0,0,0,0
56.0,5819,11.5,11.5,11.5,100,96,147,43,100,12,6.0,3.6,50,0.0,13.6,100,54,12.8,3,42,0,125,1,0,0,0,0,0,0,0,0,0,0,0,0,0
56.75,5881,11.7,11.4,11.5,100,96,147,41,100,12,6.3,3.6,50,0.0,14.7,100,54,12.8,3,41,0,125,1,0,0,0,0,0,0,0,0,0,0,0,0,0
57.5,5899,11.7,11.4,11.5,100,96,147,44,100,12,6.3,3.6,53,0.0,14.7,100,52,12.9,3,42,0,125,1,0,0,0,0,0,0,0,0,0,0,0,0,0
58.5,5962,10.7,11.1,11.2,100,96,147,45,99,11,6.3,3.6,44,0.0,16.2,100,57,12.6,3,42,0,125,1,0,0,0,0,0,0,0,0,0,0,0,0,0
59.25,5996,10.7,11.1,11.2,100,96,147,42,99,11,6.3,3.6,46,0.0,12.4,100,55,12.4,3,42,0,125,1,0,0,0,0,0,0,0,0,0,0,0,0,0
60.25,6028,10.9,11.0,11.1,100,98,147,45,100,11,6.3,3.5,50,3.0,12.4,100,53,12.2,3,42,0,125,1,0,0,0,0,0,0,0,0,0,0,0,0,0
60.75,6067,11.3,10.8,10.9,100,98,147,41,100,13,6.3,3.5,46,4.0,12.4,100,56,12.3,3,42,0,125,1,0,0,0,0,0,0,0,0,0,0,0,0,0
61.75,6122,11.3,10.8,10.9,100,98,147,42,100,13,6.3,3.5,46,4.0,12.4,100,56,12.3,3,42,0,125,1,0,0,0,0,0,0,0,0,0,0,0,0,0
62.75,6155,10.5,10.7,10.7,100,100,147,44,100,12,6.3,3.5,51,0.0,12.6,100,57,12.8,3,42,0,125,1,0,0,0,0,0,0,0,0,0,0,0,0,0
63.5,6181,10.5,10.6,10.7,100,100,147,44,100,12,6.3,3.5,53,0.0,12.4,100,57,12.5,3,42,0,125,1,0,0,0,0,0,0,0,0,0,0,0,0,0
64.25,6218,10.4,10.6,10.5,100,100,147,43,99,13,6.3,3.5,48,1.0,12.4,100,56,13.0,4,42,0,125,1,0,0,0,0,0,0,0,0,0,0,0,0,0
65.25,6288,10.0,10.5,10.6,100,102,147,44,99,11,6.3,3.5,52,1.0,12.6,100,58,12.4,4,42,0,125,1,0,0,0,0,0,0,0,0,0,0,0,0,0
66.0,5969,10.0,10.5,10.6,100,102,147,36,99,11,6.3,3.5,52,1.0,12.6,100,58,12.4,4,42,0,125,1,0,0,0,0,0,0,0,0,0,0,0,0,0
66.75,4921,11.6,11.1,11.4,100,102,147,36,100,12,0.0,3.5,46,0.0,12.6,100,60,12.1,4,40,0,125,1,0,0,0,0,0,0,0,0,0,0,0,0,0
67.5,4941,12.8,13.0,13.5,100,102,147,24,100,11,0.0,3.5,45,5.0,12.6,100,57,13.2,4,36,0,125,1,0,0,0,0,0,0,0,0,0,0,0,0,0
68.5,4882,12.4,13.0,12.8,100,104,147,40,100,13,3.7,3.5,46,0.0,14.5,100,63,13.0,4,38,0,125,1,0,0,0,0,0,0,0,0,0,0,0,0,0
69.25,4871,12.4,13.0,12.8,100,104,147,40,100,13,3.7,3.5,46,0.0,14.5,100,63,13.0,4,38,0,125,1,0,0,0,0,0,0,0,0,0,0,0,0,0
70.25,4952,12.8,13.0,13.1,100,104,147,39,100,13,3.7,3.5,53,7.0,16.2,100,54,12.0,4,38,0,125,1,0,0,0,0,0,0,0,0,0,0,0,0,0
70.75,4933,12.0,13.0,13.0,100,104,147,40,100,12,3.7,3.5,53,0.0,14.0,100,58,12.0,4,39,0,125,1,0,0,0,0,0,0,0,0,0,0,0,0,0
71.5,4965,12.0,13.0,13.0,100,104,147,27,100,12,3.7,3.5,53,0.0,14.0,100,58,12.0,4,38,0,125,1,0,0,0,0,0,0,0,0,0,0,0,0,0
72.5,4978,11.9,0.0,12.6,29,105,147,0,100,13,3.7,3.5,53,0.0,15.6,100,56,13.1,4,38,0,125,1,0,0,0,0,0,0,0,0,0,0,0,0,0
73.5,4892,11.9,0.0,12.6,29,105,147,24,34,13,3.7,3.5,53,0.0,15.6,84,56,13.1,4,27,0,125,1,0,0,0,0,0,0,0,0,0,0,0,0,0
74.5,4790,0.0,0.0,11.7,0,105,104,26,13,16,0.0,3.5,30,3.0,0.0,57,58,13.4,4,27,2.9,125,1,0,0,0,0,0,0,0,0,0,0,0,0,0
