﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 2.3.0 I8A0S I8A0S 100 17T 3.5 v16 - WBAWL72020JZ94827.mhd
332.651,14.6,99.6,6.7,7.6,21,0,0,0,0,0,0,72.3,3,28,14.9,14.93,115.1,161.1,165.9,2181.9,2784,-6.8,-10.2,81,10.9,417.4,0,88.8,100,29.2,0
332.752,14.6,99.6,7.9,8.3,22.2,0,0,0,0,0,0,74.3,3,28,15.46,15.7,121.8,163.6,169.5,2166.9,2835,-2.8,-4.6,81,10.5,438.1,0,100,100,34.6,0
332.920,14.6,99.6,8.9,9.1,23.1,0,0,0,0,0,0,72.9,3,28,15.24,15.32,127.3,167.4,173.7,2362.9,2883,-3.1,-5.5,81,9.4,456.4,0,90.4,100,36.9,0
333.022,14.6,99.6,9.6,10.6,23.9,0,0,0,0,0,0,74.6,3,28,15.5,15.66,131.2,169.1,185.8,2757.7,2967,1.8,-0.2,81,9.4,466.4,0,90,100,34.8,0
333.123,14.6,99.6,11.2,11.7,24.3,0,0,0,0,0,0,75.3,3,28,15.59,15.83,136.8,169.7,193.7,2740.5,3035,6.6,5.6,81,9.4,488.6,0,90.1,100,35.4,0
333.222,14.6,99.6,11.2,12.8,24.3,0,0,0,0,0,0,76.7,3,28,14.7,14.79,136.9,169.7,198.9,2812.9,3082,5.5,3.5,81,9.4,488.5,0,90.1,100,35.3,0
333.322,14.6,99.6,13.4,14.1,24.3,0,0,0,0,0,0,73.2,3,27,14.53,14.23,142.5,169.7,205.6,2701,3148,8.5,5,81,9,506.5,0,90.5,100,37,0
333.534,14.6,99.6,15.4,16.8,24.1,0,0,0,0,0,0,73.9,3,27,13.62,13.75,147.6,169.6,216.3,2610.4,3277,7.7,6.2,80.9,7.9,518.5,0,76.1,91.8,38.2,0
333.627,14.6,99.6,16.9,18.3,24.1,0,0,0,0,0,0,75,3,27,13.65,13.91,151.4,169.6,221.8,2541.8,3371,10.3,7.3,81,7.5,524.4,0,63.7,78.6,38.4,0
333.843,14.6,99.6,18.6,20,24.1,0,0,0,0,0,0,73.7,3,27,13.64,13.52,155.7,169.6,228.4,2465.1,3472,9.8,8.9,81,6.8,526.3,0,53,68.2,38.6,0
333.979,14.6,99.6,21.3,22.3,24,0,0,0,0,0,0,82.8,3,27,13.11,13.06,162.9,169.6,239.6,2293.7,3627,14.1,10.9,81,6.8,549,0,47.9,63.1,38.7,0
334.112,14.6,99.6,22.6,23.1,24,0,0,0,0,0,0,67.2,3,27,12.98,13.22,166,169.6,246,2163.9,3822,13.9,14.1,81,6.4,560.5,0,49,63.2,39.5,0
334.212,14.6,99.6,22.6,23.8,24,0,0,0,0,0,0,86.8,3,27,12.83,12.99,166.1,169.6,249.5,2099.3,3838,13.2,13.7,81,6,561,0,47.7,62.5,38.9,0
334.321,14.6,99.6,23.8,24,24,0,0,0,0,0,0,88.1,3,26,12.68,12.94,169.1,169.6,252.3,2018.3,3941,16.3,15.2,81,5.2,568.1,0,47.7,62.8,38.7,0
334.472,14.6,99.6,23.7,24.5,23.9,0,0,0,0,0,0,60.3,3,26,12.83,12.53,168.9,169.6,257.9,1860.5,4070,13.9,14.2,81,4.9,567.8,0,47.6,62.6,39.4,0
334.572,14.6,99.6,23.7,24.7,23.9,0,0,0,0,0,0,75.2,3,26,12.66,12.45,169,169.6,264.1,1766.7,4168,14.5,15.7,78.5,4.9,572.7,0,47.9,64.4,39.9,0
334.684,14.6,99.6,23.7,24.9,23.9,0,0,0,0,0,0,77.6,3,26,12.3,12.48,169.1,169.6,268.6,1723.1,4260,16.7,16,76.9,4.9,575.8,0,47.8,63.3,40,0
334.782,14.6,99.6,23.7,24.8,23.9,0,0,0,0,0,0,58.9,3,26,12.72,12.76,169.1,169.6,274.6,1678.4,4367,19.2,19.8,76.1,4.5,577.6,0,48.5,64.1,40.6,0
334.997,14.6,99.6,23.9,25.5,23.9,0,0,0,0,0,0,73.7,3,26,12.25,12.22,169.6,169.6,279.6,1604.4,4461,18.7,18.7,48.7,4.5,582.4,0,47.6,64.2,40.8,0
335.092,14.6,99.6,23.8,26.4,23.8,0,0,0,0,0,0,73.9,3,26,12.12,12.13,169.5,169.6,289.1,1552.5,4589,17.6,18,43.5,3.8,574,0,47.3,63.2,41.1,0
335.259,14.6,99.6,23.7,26.1,23.8,0,0,0,0,0,0,77.3,3,26,11.92,12.07,169.4,169.6,293.6,1556.3,4682,16.4,18.3,44.6,3.8,574.5,0,48,65.9,41.6,0
335.362,14.6,99.6,23.8,25.6,23.8,0,0,0,0,0,0,55.3,3,27,11.89,11.9,169.5,169.6,300.3,1535.7,4804,14.2,15.7,48.8,4.1,581.3,0,49.1,64.7,42.4,0
335.521,14.6,99.6,23.9,25.3,23.9,0,0,0,0,0,0,76.2,3,27,11.59,11.62,169.8,169.6,305.5,1564,4863,10.2,11.9,50.5,4.1,579.5,0,49.8,65.4,42.9,0
335.624,14.6,99.6,23.9,24.8,23.9,0,0,0,0,0,0,64.2,3,27,11.92,11.79,169.7,169.6,315.5,1644.7,5034,8.6,8.8,51.9,4.9,586.6,0,51.2,66.4,44,0
335.722,14.6,99.6,23.9,24.9,23.9,0,0,0,0,0,0,73.6,3,27,11.79,11.6,169.7,169.6,320.3,1721.8,5063,5.6,5.6,53.9,4.9,586.6,0,50.8,66.5,43.7,0
335.817,14.6,99.6,23.9,24.7,23.9,0,0,0,0,0,0,66.2,3,27,11.7,11.77,169.6,169.6,325.3,1778.6,5116,3,4.4,63.4,4.5,584.1,0,52.4,68,44.3,0
335.913,14.6,99.6,23.9,24.6,23.9,0,0,0,0,0,0,71.8,3,27,11.96,11.74,169.6,169.6,330.6,1838.3,5208,2.8,3.3,79.1,4.5,584.6,0,53.7,68.9,45.7,0
336.007,14.6,99.6,23.9,24.6,23.9,0,0,0,0,0,0,66.8,3,28,11.73,11.79,169.6,169.6,337.6,1855.8,5314,1.4,0.5,80.5,4.5,585.7,0,52.3,67,47.3,0
336.135,14.6,99.6,23.9,24.4,23.9,0,0,0,0,0,0,63.1,3,28,11.89,11.85,169.6,169.7,343.4,1884.1,5323,-0.9,0.4,80.3,4.5,585.6,0,52.3,66.5,47.3,0
336.232,14.6,99.6,23.9,24.5,24,0,0,0,0,0,0,75.7,3,28,11.96,11.92,169.5,169.7,349.2,1936.3,5423,0.1,-1.8,81,4.5,586,0,53.4,67.1,48.4,0
336.415,14.6,99.6,23.9,24.4,24,0,0,0,0,0,0,69.5,3,28,11.95,11.9,169.5,169.7,354.3,1957.1,5470,-3.2,-2.5,80.7,4.5,586.5,0,54.9,68.6,49.9,0
336.571,14.6,99.6,23.9,24.8,24.1,0,0,0,0,0,0,67.9,3,28,11.95,11.97,169.3,169.8,363.9,2020.2,5611,-3.2,-2,80.4,4.1,583.7,0,56.9,72.8,51.9,0
336.812,14.6,99.6,23.9,24.6,24.1,0,0,0,0,0,0,74.6,3,28,12.02,12.09,169.3,169.8,372.5,2084.1,5732,-2.5,-3,81,4.5,587.4,0,58.4,75.9,53.4,0
336.931,14.6,99.6,23.9,24.9,24.2,0,0,0,0,0,0,80.5,3,29,12.02,12.07,169,169.9,383,2118.1,5888,-2.4,-0.5,79.4,5.2,594.3,0,60.5,77.2,55.5,0
337.061,14.6,99.6,23.9,25,24.3,0,-3.3,0,0,0,0,76,3,30,12.1,12,168.9,169.9,389.1,2134.7,5984,-2,-0.6,78,5.6,592.1,0,61.9,78.5,56.9,0
337.162,14.6,99.6,23.9,25,24.3,0,-3.3,0,0,0,0,69.7,4,30,11.95,11.97,168.8,170,396.7,2127.5,6068,-2.6,-0.8,79.9,6,594.4,0,63.2,81,58.2,0
337.262,14.6,99.6,23.9,24.8,24.4,0,-3.3,0,0,0,0,79.7,4,31,12.02,12.03,168.8,170,401.1,2170.3,6115,-3,-0.4,80.5,6.4,597.3,0,63.5,79.7,58.5,0
337.364,14.6,99.6,23.9,25.1,24.4,0,-3,0,0,0,0,63.1,4,31,12.15,11.87,168.6,170,405.3,2150.8,6204,-1.9,-1.8,80.9,6.8,601,0,64.7,80.9,59.7,0
337.623,14.6,99.6,23.9,24.9,24.5,0,-3,0,0,0,0,85.6,4,31,12.1,11.97,168.5,170,410.2,2181.3,6244,-1.8,-2.3,81.1,6.8,600.4,0,65.9,82.2,60.9,0
337.843,14.6,99.6,25.7,31.3,24.6,0,-2.7,0,-3.3,0,-3.3,80.1,4,32,12.02,11.97,172.7,170,396.7,2214.6,5449,-6.7,-8.5,38.7,-19.9,276.6,0,44.6,57.2,51.6,0
338.016,14.6,98.7,23.1,28,24.7,0,-2.3,0,-3,0,-3,64,4,33,13.24,13.37,165.9,170,328.7,2142,4883,1.7,-1.1,39.3,2.6,553.6,0,49.8,63.3,44.8,0
338.172,14.6,98.1,23.1,25.9,24.8,0,-2,0,-2.7,0,-2.7,72.7,4,33,12.53,12.72,165.6,170,319.8,2193.2,4943,7,4.8,50.8,4.5,562.2,0,48.6,64.3,43.6,0
338.337,14.6,99.6,24.6,25,24.9,0,-2,0,-2.3,0,-2.3,79.9,4,34,11.73,11.57,169.2,170,320.2,2010.4,5000,3.4,0.9,80,4.5,570.6,0,48.7,66.6,43.7,0
338.666,14.6,99.6,24.1,24.6,25,0,-1.7,0,-2,0,-2,67.4,4,34,11.89,11.87,167.6,170,322,2059.5,5066,1.7,-0.5,81.1,4.9,573.8,0,49.4,66.3,44.4,0
338.830,14.6,99.6,23.9,24.2,25.1,0,-1,0,-1.7,0,-1.7,61.5,4,34,11.95,12.06,166.9,170,329.8,2180.2,5135,0,-3.1,81,4.9,574.6,0,49.8,66.9,44.8,0
338.996,14.6,99.6,23.8,24.4,25.2,0,-1,0,-1.3,0,-1.3,68.3,4,35,12.05,11.97,166.4,170,335.1,2232,5217,-1.2,-3,81,4.9,575.3,0,50.5,67.6,45.5,0
339.160,14.6,99.6,23.6,24.1,25.3,0,-0.7,0,-1,0,-1,75,5,36,12.02,12.07,165.8,170,340,2258.2,5276,-2.7,-3.4,81,4.9,575.5,0,51.3,68.5,46.3,0
339.327,14.6,99.6,23.6,24.4,25.4,0,-0.3,0,-1,0,-1,73.6,5,36,11.95,12.26,165.6,170,343.9,2280.6,5256,-2.7,-4.2,81,-2.6,524.9,0,51.2,67.2,46.2,0
339.493,14.6,99.6,26.1,28.4,25.5,0,0,0,-0.7,0,-0.7,71.3,5,37,11.7,11.9,171.6,170,311.4,2153.9,4162,-4.1,-7.3,49.2,-7.9,329.4,0,45.4,58.3,41.3,0
339.770,14.6,98.5,25.5,27.1,25.6,0,-3,0,-0.3,0,-0.3,80.1,5,38,13.57,13.37,169.8,170,271.8,2434.8,4155,-2.1,-7,45.3,4.9,569.2,0,44.5,59.6,39.5,0
339.872,14.6,92.6,25,25.4,25.7,0,-2.7,0,0,0,-3,78.5,6,38,12.78,12.68,168.3,170,272.9,2229.1,4210,10.8,7.3,81.1,-10.5,502,0,44.8,58.8,39.8,0
339.972,14.6,90.1,26.4,27.2,25.7,0,-2.3,0,0,0,-2.7,89.3,6,38,12.07,12.45,171.6,170,258.1,2232,3495,12.3,5.5,75.1,-14.2,352.6,0,43.6,58,38.9,0
340.072,14.6,49.4,25.5,26.4,25.8,0,-2.3,0,0,0,-2.7,56.4,6,38,13.77,13.34,169.4,170,241.1,2275.1,3593,12.3,5.5,48.4,7.5,550.6,0,43.3,60,38.3,0
340.167,14.6,5.4,21.6,26.5,4.9,0,-2,0,0,0,-2.3,79.2,6,38,13.37,12.46,159.6,95.6,200.7,2319.7,3409,13.7,3.9,26.7,-1.5,490.6,0,13.2,28,21.5,0
340.262,14.6,0,3.9,21.5,0,0,-1.7,0,0,0,-2.3,73.4,6,38,15.83,14.2,97.5,48.2,117.9,2867,3237,20,4.5,7.4,-4.5,281.1,0,13.1,27.1,10.7,0
340.362,14.6,0,-7.5,13.3,0,0,-1.7,0,0,0,-2,68.6,6,38,17.28,18.14,33.2,19.7,56.6,2494.9,3333,20,20,2.2,11.6,116.1,0,36.8,51.8,30,0
340.467,14.6,0,-11.2,7.8,0,0,0,0,0,0,0,63.8,6,38,13.38,13.22,13,11.3,24.9,2576,3290,0.3,-3,1.2,14.6,35.4,0,47.1,63.6,38.4,0
340.577,14.6,0,-11.6,5,0,0,0,0,0,0,0,64.2,6,38,12.98,12.42,10.6,11.3,15.4,2739.4,3285,-6.5,-9.5,3.4,-4.9,4,0,47.4,62.4,38.6,0
340.767,14.6,0,-11.5,3.2,0,0,0,0,0,0,0,70,6,37,13.87,13.88,10.4,11.3,13.1,2442.6,3289,4.8,-7.4,3.9,-4.9,4.1,0,46.8,61.4,38.1,0
340.916,14.6,0,-11.3,2.2,0,0,0,0,0,0,0,69.5,6,37,14.08,14.2,10.8,11.3,12.6,2366.8,3275,4.9,7.5,4.4,-4.9,4,0,46.7,61.7,38.1,0
341.007,14.6,0,-11.3,1.7,0,0,0,0,0,0,0,71.3,6,37,14.14,13.88,11.1,11.3,12.5,2216.8,3263,5,3,4.7,-4.9,3.4,0,46.6,61.2,38,0
341.112,14.6,0,-11.3,1.5,0,0,0,0,0,0,0,71.8,6,37,13.94,13.81,11.4,11.3,12.5,2025.3,3242,3.9,0.9,4.8,-4.9,3.8,0,46.6,60.7,37.9,0
341.218,14.6,0,-11.4,1.3,0,0,0,0,0,0,0,75.5,6,36,14.28,13.87,11.6,11.3,12.4,1904.4,3235,5.3,3.6,4.8,-3.4,6.8,0,46.5,61.2,37.9,0
341.313,14.6,0,-11.5,1.2,0,0,0,0,0,0,0,75.5,6,36,14.28,13.72,11.5,11.3,12.4,1796.7,3225,4.2,1.6,4.8,-3.8,5.2,0,46.5,60.2,37.9,0
341.412,14.6,0,-11.5,1.1,0,0,0,0,0,0,0,76.6,6,36,14.34,14.27,11.5,11.3,12.4,1686.3,3205,6.1,7.3,4.7,-4.5,4.1,0,46.4,62,37.8,0
341.524,14.6,0,-11.5,1.1,0,0,0,0,0,0,0,77.1,6,36,14.5,14.37,11.5,11.4,12.3,1586.8,3191,7.6,6.5,4.7,-4.5,3.6,0,46.3,62.8,37.7,0
341.828,14.6,0,-11.5,1,0,0,0,0,0,0,0,77.6,6,36,14.83,14.33,11.3,11.4,12.2,1477.3,3175,9.8,5.4,4.5,-4.9,3,0,46.2,63.1,37.7,0
341.932,14.6,0,-11.4,0.9,0,0,0,0,0,0,0,80.6,6,36,14.2,14.23,11.2,11.4,12.1,1072.6,3133,3.7,5.4,4.3,-4.9,1.2,0,46,61.4,37.5,0
342.032,14.6,0,-11.4,0.9,0,0,0,0,0,0,0,76,6,36,14.07,14.3,11.3,11.4,12.1,910.2,3125,1.2,5.4,4.4,-4.9,1.2,0,46,61.4,37.5,0
342.132,14.6,0,-11.4,0.9,0,0,0,0,0,0,0,71.6,6,36,14.27,14.27,11.2,11.4,12,1079.5,3110,6.1,1.7,4.3,-4.9,1.2,0,45.9,61.9,37.4,0
342.227,14.6,0,-11.4,0.9,0,0,0,0,0,0,0,78,6,36,14.21,14.1,11.2,11.4,12,800.8,3093,3.4,0.9,4.3,-4.9,0.7,0,45.8,61.8,37.3,0
342.332,14.6,0,-11.4,0.9,0,0,0,0,0,0,0,68.1,6,36,14.93,14.61,11.3,11.4,11.9,1020.7,3085,9.5,7.7,4.3,-4.9,1.3,0,45.8,61.4,37.3,0
342.442,14.6,0,-11.4,0.9,0,0,0,0,0,0,0,70.4,6,36,14.35,14.43,11.3,11.4,11.9,972.9,3078,4.3,3.2,4.3,-4.9,1.3,0,45.8,60.3,37.3,0
342.740,14.6,0,-11.4,0.8,0,0,0,0,0,0,0,66.7,6,36,14.2,14.43,11.2,11.4,11.8,951.9,3062,3.5,4.3,4.3,-4.9,0.8,0,45.7,59.4,37.2,0
342.865,14.6,0,-11.4,0.8,0,0,0,0,0,0,0,74.3,6,36,15.2,14.93,11.2,11.2,11.6,937.7,3033,0,0,4.2,-4.9,0,0,45.2,60.4,36.9,0
343.010,14.6,0,-11.3,0.8,0,0,0,0,0,0,0,82.4,6,36,41.07,40.28,11.2,11.2,11.5,666.5,3012,0,0,4.2,-4.9,0,0,45.1,59.7,36.8,0
343.125,14.6,0,-11.3,0.8,0,0,0,0,0,0,0,79.4,6,36,186.17,205.94,10.9,11.2,11.4,594,2997,0,0,4.1,-4.9,0,0,45.1,61,36.7,0
