Time,Engine speed,Air mass,Pressure before throttle set point,Pressure upstream throttle,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Low pressure rail pressure,Low pressure fuel pump speed,Actual gear,Injector pulsewidth,Injector pulsewidth MPI,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit,Recirculation actuator position,Recirculation actuator setpoint
18:12:05:7347,3692,862.394460975052,2618.86710917831,1656.60923170825,-0.128173828312374,-1.8749446439852E-10,975.856351567866,41.2500000000001,0.982421875,0.99609375,4.66918945312502,200482.635294118,11000.8338750286,68.0648803710938,3,3.8,0,5.99999999999999,0,0,0,0,99.90234375,79.9730208142589,274.71875,554.15625,96,16.5,7.49999999999999,2695.81457236592,0,0
18:12:05:8595,3747,1043.88537422751,2622.84715037767,1976.67087815671,-0.128173828312374,-1.8749446439852E-10,975.856351567866,41.2500000000001,0.98046875,0.99609375,4.20684814453127,202064.038330663,11000.8338750286,72.3464965820313,3,4.7,0,2.25,0,0,0,0,99.90234375,79.9730208142589,327.6875,554.9375,96,14.625,3.75,2695.81457236592,0,0
18:12:05:9999,3819,1264.86216525521,2629.4805523766,2367.12950331884,-0.195312500187311,-1.8749446439852E-10,975.856351567866,41.2500000000001,0.9013671875,0.9951171875,2.95257568359377,196125.816861219,11000.8338750286,75.64697265625,3,5.7,0,0.375,0,0,0,0,99.90234375,80.0240798388576,384,555.1875,96,12.75,-1.5,2695.81457236592,0,0
18:12:06:1247,3928,1389,2505.8505226215,2695.64873731594,37.6770019529021,77.5817871091146,975.856351567866,41.2500000000001,0.939453125,0.9951171875,-0.303649902343728,198991.446524758,11000.8338750286,79.937744140625,3,6.4,0,-3,0,0,0,0,99.90234375,80.0240798388576,399.78125,553.8125,96,12,-3,2695.81457236592,0,0
18:12:06:2495,4025,1321.98210116732,2487.8574196994,2438.1898222324,47.1984863278931,26.5991210935375,975.856351567866,40.5000000000001,0.978515625,0.9951171875,-2.01416015624998,200286.28659495,11000.8338750286,78.7460327148438,3,6,0,0.749999999999999,0,0,0,0,99.90234375,79.9730208142589,395.375,553.65625,96,12.375,-1.875,2695.81457236592,0,0
18:12:06:3899,4085,1268.63483634699,2450.54453345541,2344.24426642253,16.516113281047,17.3461914060462,975.856351567866,40.5000000000001,0.97265625,0.9951171875,-2.90679931640623,201766.861921111,11000.8338750286,76.885986328125,3,5.5,0,1.5,0,0,0,0,99.90234375,79.9730208142589,385.71875,555.0625,96,13.125,-1.125,2695.81457236592,0,0
18:12:06:5303,4186,1311.06678873884,2485.78448157474,2435.95104905776,24.5666503904144,24.9084472654141,975.856351567866,39.7500000000001,0.97265625,0.9951171875,-3.78570556640623,198970.219638361,11000.8338750286,79.0145874023438,3,5.8,0,1.875,0,0,0,0,99.90234375,80.0240798388576,393.21875,559.375,96,12.75,-1.5,2695.81457236592,0,0
18:12:06:6707,4292,1301.02046234836,2510.07931639582,2437.27772945755,24.0051269529149,21.801757812292,975.856351567866,39.7500000000001,0.9951171875,0.99609375,-4.56085205078123,200196.072327764,11000.8338750286,79.4662475585938,3,5.6,0,2.25,0,0,0,0,99.90234375,79.9949032533727,390.53125,554.1875,96,13.125,-1.125,2695.81457236592,0,0
18:12:06:8267,4380,1299.00695811399,2514.5568627451,2448.47159533074,23.5290527341654,21.6918945310421,975.856351567866,39.0000000000001,0.99609375,0.99609375,-4.80651855468748,199702.547219044,11000.8338750286,80.5038452148438,3,5.7,0,2.625,0,0,0,0,99.90234375,79.9219617896603,392.90625,540.5625,96,13.125,-1.125,2695.81457236592,0,0
18:12:06:9515,4462,1287.09549095903,2548.38721293966,2475.83437857634,24.2492675779147,24.2004394529148,975.856351567866,39.0000000000001,0.994140625,0.99609375,-4.89654541015623,201358.244357977,11000.8338750286,81.256103515625,3,5.7,0,2.625,0,0,0,0,99.90234375,80.0751388634563,390.125,532.96875,96,13.5,-0.749999999999999,2695.81457236592,0,0
18:12:07:0607,4553,1296.44238956283,2547.88970778974,2484.95530632487,24.7558593747892,23.2299804685407,975.856351567866,38.2500000000001,0.998046875,0.99609375,-4.89196777343748,198731.4171664,11000.8338750286,81.40869140625,3,5.8,0,2.625,0,0,0,0,99.90234375,79.9657266678877,389.59375,526,96,13.5,-0.749999999999999,2695.81457236592,0,0
18:12:07:1855,4618,1315.72964065003,2525.7507286183,2490.84245059892,25.6347656247884,25.5798339841635,975.856351567866,38.2500000000001,0.9912109375,0.99609375,-4.91943359374998,198959.606195163,11000.8338750286,81.6238403320313,3,5.8,0,3.375,0,0,0,0,99.90234375,79.9730208142589,392.4375,521.1875,96,13.125,-0.749999999999999,2695.81457236592,0,0
18:12:07:3103,4697,1320.47727168689,2522.84861524377,2470.44473945221,28.5461425779107,27.142333984162,975.856351567866,38.2500000000001,0.9853515625,0.99609375,-5.16967773437498,200100.551338979,11000.8338750286,82.080078125,3,5.7,0,3.375,0,0,0,0,99.90234375,80.0751388634563,394.09375,516.09375,96,13.5,-0.375,2695.81457236592,0,0
18:12:07:4195,4783,1314.11883726253,2505.93344014649,2444.15988403144,28.7231445310355,26.7272949216624,975.856351567866,37.5000000000001,0.9912109375,0.99609375,-5.50842285156248,198614.669291219,11000.8338750286,82.2402954101563,3,5.7,0,3.375,0,0,0,0,99.90234375,79.9730208142589,391.0625,509.78125,96,13.875,0,2695.81457236592,0,0
18:12:07:5599,4855,1306.57349507897,2507.59179064622,2419.03587396048,28.7231445310355,26.5258789060376,975.856351567866,37.5000000000001,0.9931640625,0.99609375,-5.96160888671873,199585.799343862,11000.8338750286,82.4478149414063,3,5.6,0,3.375,0,0,0,0,99.90234375,79.9730208142589,387.96875,504.9375,96,13.875,0.375,2695.81457236592,0,0
18:12:07:6847,4924,1308.88372625315,2490.67661554895,2400.71110093843,29.1320800779101,26.9775390622872,975.856351567866,37.5000000000001,0.990234375,0.99609375,-6.36596679687498,199994.416906997,11000.8338750286,82.6644897460938,3,5.5,0,3.75,0,0,0,0,99.90234375,80.0751388634563,389.0625,500.5,96,13.875,0.749999999999999,2695.81457236592,0,0
18:12:07:8251,5004,1309.90107576104,2488.18908979935,2379.89880216679,28.8208007810354,26.5686035154125,975.856351567866,37.5000000000001,0.984375,0.99609375,-6.79779052734373,201061.067948425,11000.8338750286,82.5607299804688,3,5.5,0,3.75,0,0,0,0,99.90234375,79.9730208142589,389.8125,494.84375,96,13.875,0.749999999999999,2695.81457236592,0,0
18:12:07:9343,5084,1295.9549095903,2524.83863584345,2376.49918364233,29.1320800779101,23.5534667966654,975.856351567866,37.5000000000001,0.9873046875,0.99609375,-7.33642578124998,203401.332173648,11000.8338750286,82.7362060546875,3,5.3,0,3.75,0,0,0,0,99.90234375,80.0751388634563,382.125,489.78125,96,13.875,1.125,2695.81457236592,0,0
18:12:08:0747,5159,1294.15335317006,2541.17338826582,2386.28345159076,24.4140624997896,22.2656249997916,975.856351567866,37.5000000000001,0.98828125,0.994140625,-7.73162841796873,200891.252857252,11000.8338750286,82.9437255859375,3,5.3,0,4.12499999999999,0,0,0,0,99.90234375,79.9730208142589,376.59375,484.375,96,14.25,1.5,2695.81457236592,0,0
18:12:08:2307,5237,1309.49837491417,2582.63215075914,2416.21667811094,21.820068359167,20.0073242185437,975.856351567866,37.5000000000001,0.986328125,0.9931640625,-8.17718505859373,197834.581216144,11000.8338750286,83.3999633789063,3,5.4,0,4.49999999999999,0,0,0,0,99.90234375,80.0240798388576,378.875,478.5,96,14.25,1.5,2695.81457236592,0,0
18:12:08:3399,5321,1316.4078736553,2582.30048065919,2461.98715190357,22.7844238279161,24.0722656247899,975.856351567866,37.5000000000001,0.9794921875,0.9921875,-8.72497558593748,199140.034729534,11000.8338750286,83.5922241210938,3,5.4,0,5.24999999999999,0,0,0,0,99.90234375,79.9730208142589,381.90625,474.65625,96,14.625,1.875,2695.81457236592,0,0
18:12:08:4491,5385,1310.30377660792,2576.74500648509,2455.6025024796,25.6774902341634,25.8972167966632,975.856351567866,38.2500000000001,0.98828125,0.9912109375,-9.13238525390623,200498.555458915,11000.8338750286,83.7921142578125,3,5.4,0,5.99999999999999,0,0,0,0,99.90234375,79.9730208142589,384.6875,471.84375,96,14.625,2.25,2695.81457236592,0,0
18:12:08:5739,5466,1287.15907530327,2571.27244983597,2435.7022964828,24.981689452914,23.5107421872904,975.856351567866,38.2500000000001,0.9951171875,0.990234375,-9.38873291015623,200567.542839704,11000.8338750286,84.0408325195313,3,5.3,0,6.74999999999999,0,0,0,0,99.90234375,80.0240798388576,382.34375,468.625,96,15,2.625,2695.81457236592,0,0
18:12:08:6987,5517,1282.49622339208,2580.31046005952,2405.52031738766,23.5168457029154,17.6757812497959,975.856351567866,38.2500000000001,0.9951171875,0.9892578125,-9.43145751953123,198784.484382391,11000.8338750286,84.47265625,3,5.2,0,6.74999999999999,0,0,0,0,99.90234375,79.9730208142589,377.5,466.53125,96,15,2.625,2695.81457236592,0,0
18:12:08:8235,5583,1285.46349279011,2547.06053253987,2414.64124513619,19.3786621091693,21.2341308591675,975.856351567866,38.2500000000001,0.984375,0.9560546875,-9.41467285156248,201671.340932326,11000.8338750286,84.65576171875,3,5.4,0,7.12499999999999,0,0,0,0,99.90234375,79.9730208142589,384.6875,463.375,96,15.375,3,2695.81457236592,0,0
18:12:08:9639,5665,1267.44792858778,2524.42404821851,2408.25659571222,21.5393066404173,20.6665039060431,975.856351567866,38.2500000000001,0.9375,0.947265625,-9.75646972656248,201188.429266804,11000.8338750286,84.8480224609375,3,5.4,0,7.49999999999999,0,0,0,0,99.90234375,80.0751388634563,384.75,459.71875,96,15.75,3.375,2695.81457236592,0,0
18:12:09:1043,5739,1249.77148088808,2521.439017319,2396.48230716412,23.0285644529159,18.5363769529201,975.856351567866,39.0000000000001,0.9462890625,0.9404296875,-10.1638793945312,200365.887418937,11000.8338750286,85.2325439453125,3,5.3,0,7.87499999999999,0,0,0,0,99.90234375,79.9730208142589,378.25,457.09375,96,16.125,3.75,2695.81457236592,0,0
18:12:09:2291,5809,1225.10075532158,2518.45398641948,2378.40628671703,19.9340820310438,17.3767089841712,975.856351567866,39.0000000000001,0.9443359375,0.9365234375,-10.1669311523437,199002.059967956,11000.8338750286,85.4400634765625,3,5.3,0,8.24999999999999,0,0,0,0,99.90234375,80.0240798388576,373.5625,453.9375,96,16.5,3.75,2695.81457236592,0,0
18:12:09:3539,5876,1217.74616617075,2480.97526512551,2382.96675059129,19.7570800779189,20.6176757810431,975.856351567866,39.7500000000001,0.9453125,0.9345703125,-10.1364135742187,201533.366170749,11000.8338750286,85.6399536132813,3,5.2,0,8.24999999999999,0,0,0,0,99.90234375,80.0240798388576,371.53125,451.59375,96,16.5,4.12499999999999,2695.81457236592,0,0
18:12:09:4631,5945,1197.67470817121,2461.98715190357,2377.82586404212,18.7133789060449,15.3686523435481,975.856351567866,39.7500000000001,0.923828125,0.912109375,-9.97009277343748,200307.513481346,11000.8338750286,85.8322143554688,3,5.3,0,8.24999999999999,0,0,0,0,99.90234375,79.9730208142589,368.8125,448.40625,96,16.875,4.49999999999999,2695.81457236592,0,0
18:12:09:5723,5992,1209.94648661021,2421.10881208515,2368.70493629359,14.8071289060486,12.6342773435506,975.856351567866,39.7500000000001,0.912109375,0.91015625,-10.003662109375,201183.122545205,11000.8338750286,86.0565185546875,3,5.3,0,8.62499999999999,0,0,0,0,99.90234375,80.0240798388576,371.375,446.03125,96,17.25,4.49999999999999,2695.81457236592,0,0
18:12:09:6815,6037,1197.3779812314,1926.33994048982,2390.09765774014,24.4934082029145,61.7004394528795,975.856351567866,40.5000000000001,0.8994140625,0.9072265625,-10.2249145507812,198938.379308767,11000.8338750286,86.2411499023438,3,5.3,0,8.62499999999999,0,0,0,0,44.04296875,79.9730208142589,369.96875,445.25,96,17.25,4.49999999999999,2695.81457236592,99.2080688476563,99.9984741210938
18:12:09:8219,5986,714.179354543374,1178.00927748532,2149.30516517892,70.1904296872465,99.9999999997185,975.856351567866,40.5000000000001,0.9560546875,0.8974609375,-9.75036621093748,199755.614435035,11000.8338750286,84.442138671875,3,3.4,0,-1.125,0,0,0,0,0,24.2749191234817,216.8125,432.4375,96,19.125,9.74999999999999,2695.81457236592,99.9984741210938,99.9984741210938
18:12:09:9467,6005,156.481071183337,858.445136186772,1927.41786831464,97.6562499997207,99.9938964840935,975.856351567866,41.2500000000001,0.859375,0.857421875,-9.44213867187498,186345.528953994,11000.8338750286,67.2515869140625,3,0.8,0,4.49999999999999,0,0,0,0,0,7.89226637368006,11.8125,415.84375,96,40.125,27.375,2695.81457236592,99.9984741210938,99.9984741210938
18:12:10:0559,5904,93.5325703822385,858.445136186772,1579.99343862059,103.063964843466,99.9938964840935,975.939269092853,41.2500000000001,0.9287109375,0.9267578125,-10.6048583984375,161143.908079652,11000.8338750286,66.900634765625,3,0.4,0,5.62499999999999,0,0,0,0,0,8.63626930354639,-19.34375,427.28125,96,40.125,30,2695.81457236592,99.9984741210938,99.9984741210938
18:12:10:1963,5849,79.7559624628062,858.445136186772,1363.1641107805,100.500488280968,99.9938964840935,975.856351567866,41.2500000000001,1.5146484375,1,2.22044604925032E-14,146295.701045243,11000.8338750286,61.8759155273438,3,0.4,0,5.99999999999999,0,0,0,0,0,8.91344686565345,-44.375,429.3125,96,40.125,30,2695.81457236592,99.9984741210938,99.9984741210938
18:12:10:3211,5823,92.8119478141452,858.445136186772,1241.02659647517,100.592041015343,99.9938964840935,975.856351567866,40.5000000000001,4.3212890625,1,2.22044604925032E-14,147118.242893111,11000.8338750286,61.1526489257813,4,0.5,0,5.99999999999999,0,0,0,0,0,9.25627174510166,-44,431.59375,96,40.125,30,2695.81457236592,99.9984741210938,99.9984741210938
18:12:10:4303,5818,96.8601510643168,858.445136186772,1174.02923628596,100.805664062218,99.9938964840935,975.856351567866,40.5000000000001,6.1884765625,1,2.22044604925032E-14,147463.179797055,11000.8338750286,60.7147216796875,4,0.5,0,5.99999999999999,0,0,0,0,0,9.67933223463349,-43.84375,431.875,96,40.125,30,2695.81457236592,99.9984741210938,99.9984741210938
18:12:10:5863,5482,91.6886243991761,858.445136186772,1125.10789654383,100.640869140343,99.9938964840935,975.856351567866,40.5000000000001,6.48046875,1,2.22044604925032E-14,148147.746883345,11000.8338750286,59.7122192382813,4,0.5,0,5.99999999999999,0,0,0,0,0,9.7376854056034,-41.28125,447.9375,96,40.125,30,2695.81457236592,99.9984741210938,99.9984741210938
18:12:10:7111,4876,89.1028610666057,858.445136186772,1096.7501029984,100.244140624718,99.9938964840935,975.856351567866,40.5000000000001,6.630859375,1,2.22044604925032E-14,148253.881315328,11000.8338750286,57.3440551757813,4,0.5,0,5.99999999999999,0,0,0,0,0,8.81132881645611,-36.46875,487.6875,96,40.125,30,2695.81457236592,99.9984741210938,99.9984741210938
18:12:10:8203,4040,89.1240558480202,858.445136186772,1074.69404135195,100.299072265343,99.9938964840935,975.939269092853,40.5000000000001,6.7890625,1,2.22044604925032E-14,148657.192156863,11000.8338750286,55.194091796875,4,0.5,0,6.37499999999999,0,0,0,0,0,7.68073612891414,-30.75,545.375,96,40.125,30,2695.81457236592,99.9984741210938,99.9984741210938
18:12:10:9451,4088,86.7502403295949,858.445136186772,1056.3692683299,100.445556640343,99.9938964840935,976.02218661784,40.5000000000001,6.7158203125,1,2.22044604925032E-14,148970.288731213,11000.8338750286,53.13720703125,4,0.4,0,6.37499999999999,0,0,0,0,0,7.88497222730882,-30.6875,546.375,96,40.125,30,2695.81457236592,99.9984741210938,99.9984741210938
18:12:11:0699,4058,82.4900892652781,858.445136186772,1043.9316395819,100.701904296593,99.9938964840935,976.02218661784,40.5000000000001,6.88671875,1,2.22044604925032E-14,149171.94415198,11000.8338750286,52.4154663085938,4,0.4,0,6.37499999999999,0,0,0,0,0,7.47650003051946,-30.28125,545.46875,96,40.125,30,2695.81457236592,99.9984741210938,99.9984741210938
18:12:11:1947,4031,90.9044174868391,858.445136186772,1032.40610360876,100.805664062218,99.9938964840935,975.939269092853,40.5000000000001,6.9541015625,1,2.22044604925032E-14,149469.120561532,11000.8338750286,51.8234252929688,4,0.5,0,6.37499999999999,0,0,0,0,0,7.73179515351281,-30,544.65625,96,40.125,30,2695.81457236592,99.9984741210938,99.9984741210938
18:12:11:3351,4006,88.7637445639735,858.445136186772,1025.10936140994,100.805664062218,99.9938964840935,975.856351567866,40.5000000000001,6.978515625,1,2.22044604925032E-14,149607.09532311,11000.8338750286,51.8463134765625,4,0.5,0,6.37499999999999,0,0,0,0,0,7.73179515351281,-29.84375,544.3125,96,40.125,30,2695.81457236592,99.9984741210938,99.9984741210938
18:12:11:4599,3988,89.8446784161136,858.445136186772,1017.64678416114,100.738525390343,99.9938964840935,975.856351567866,40.5000000000001,6.9931640625,1,2.22044604925032E-14,149898.965011063,11000.8338750286,51.4068603515625,4,0.5,0,6.37499999999999,0,0,0,0,0,7.78285417811148,-29.71875,544.53125,96,40.125,30,2695.81457236592,99.9984741210938,99.9984741210938
18:12:11:6003,3980,91.9641565575647,858.445136186772,1013.16923781186,100.646972655968,99.9938964840935,975.856351567866,40.5000000000001,7.017578125,1,2.22044604925032E-14,150153.687647822,11000.8338750286,50.506591796875,4,0.5,0,6.37499999999999,0,0,0,0,0,7.78285417811148,-29.5625,544.65625,96,40.125,30,2695.81457236592,99.9984741210938,99.9984741210938
18:12:11:7407,3959,91.646234836347,858.445136186772,1007.9454337377,100.860595702843,99.9938964840935,975.939269092853,40.5000000000001,7.0078125,1,2.22044604925032E-14,150323.502738995,11000.8338750286,50.506591796875,4,0.5,0,5.99999999999999,0,0,0,0,0,7.78285417811148,-29.53125,545.0625,96,40.125,30,2695.81457236592,99.9984741210938,99.9984741210938
18:12:11:8811,3934,88.3398489356833,858.445136186772,1004.87748531319,100.646972655968,99.9938964840935,975.856351567866,40.5000000000001,7.1689453125,1,2.22044604925032E-14,150498.624551766,11000.8338750286,50.067138671875,4,0.5,0,5.99999999999999,0,0,0,0,0,7.78285417811148,-29.4375,545.6875,96,40.125,30,2695.81457236592,99.9984741210938,99.9984741210938
18:12:12:0215,3896,89.1876401922637,858.445136186772,1003.55080491341,100.640869140343,99.9938964840935,975.856351567866,40.5000000000001,7.267578125,1,2.22044604925032E-14,150827.641290913,11000.8338750286,49.627685546875,4,0.5,0,5.99999999999999,0,0,0,0,0,7.68073612891414,-29.28125,546.875,96,40.125,30,2695.81457236592,99.9984741210938,99.9984741210938
18:12:12:1463,3865,86.2627603570612,858.445136186772,1000.31702143893,100.640869140343,99.9938964840935,975.939269092853,40.5000000000001,7.4130859375,1,2.22044604925032E-14,150880.708506905,11000.8338750286,49.188232421875,4,0.5,0,5.99999999999999,0,0,0,0,0,7.5786180797168,-29.1875,547.71875,96,40.125,30,2695.81457236592,99.9984741210938,99.9984741210938
18:12:12:2867,3828,89.1028610666057,858.445136186772,997.497825589382,100.610351562218,99.9938964840935,975.939269092853,40.5000000000001,7.267578125,1,2.22044604925032E-14,151177.884916457,11000.8338750286,48.748779296875,4,0.5,0,5.62499999999999,0,0,0,0,0,7.5786180797168,-29.0625,548.71875,96,40.125,30,2695.81457236592,99.9984741210938,99.9984741210938
18:12:12:4115,3812,89.3783932249943,858.445136186772,997.166155489435,100.573730468468,99.9938964840935,975.856351567866,40.5000000000001,7.2255859375,1,2.22044604925032E-14,151262.792462043,11000.8338750286,48.748779296875,4,0.5,0,5.62499999999999,0,0,0,0,0,7.5786180797168,-28.96875,549.15625,96,40.125,30,2695.81457236592,99.9984741210938,99.9984741210938
18:12:12:5363,3777,90.7772487983521,858.445136186772,1000.31702143893,100.537109374718,99.9938964840935,975.939269092853,40.5000000000001,7.326171875,1,2.22044604925032E-14,151480.368047608,11000.8338750286,48.3108520507813,4,0.5,0,5.62499999999999,0,0,0,0,0,7.47650003051946,-28.875,550,96,40.125,30,2695.81457236592,0,0
18:12:12:6767,3765,88.1490959029527,858.445136186772,999.902433813995,100.506591796593,99.9938964840935,975.856351567866,41.2500000000001,7.267578125,1,2.22044604925032E-14,151607.729365988,11000.8338750286,47.8713989257813,4,0.5,0,5.62499999999999,0,0,0,0,0,7.4254410059208,-28.78125,550.5625,96,40.125,30,2695.81457236592,0,0
18:12:12:8171,3757,89.1664454108492,858.445136186772,999.487846189061,100.512695312218,99.9938964840935,975.856351567866,41.2500000000001,7.2939453125,1,2.22044604925032E-14,151819.998229954,11000.8338750286,47.8713989257813,4,0.5,0,5.62499999999999,0,0,0,0,0,7.4254410059208,-28.625,550.65625,96,40.125,30,2695.81457236592,0,0
18:12:12:9575,3741,88.3186541542688,858.445136186772,997.166155489435,100.537109374718,99.9938964840935,975.939269092853,41.2500000000001,7.4404296875,1,2.22044604925032E-14,151862.452002747,11000.8338750286,47.4319458007813,4,0.5,0,5.62499999999999,0,0,0,0,0,7.4254410059208,-28.59375,551,96,40.125,30,2695.81457236592,0,0
18:12:13:0823,3727,92.1337148088808,858.445136186772,997.166155489435,100.555419921593,99.9938964840935,975.939269092853,41.2500000000001,7.423828125,1,2.22044604925032E-14,152074.720866713,11000.8338750286,46.9924926757813,4,0.5,0,5.62499999999999,0,0,0,0,0,7.4254410059208,-28.5625,551.5,96,40.125,30,2695.81457236592,0,0
18:12:13:2071,3718,90.8408331425956,858.445136186772,997.166155489435,100.567626952843,99.9938964840935,975.856351567866,41.2500000000001,7.4404296875,1,2.22044604925032E-14,152074.720866713,11000.8338750286,46.9924926757813,4,0.5,0,5.62499999999999,0,0,0,0,0,7.4254410059208,-28.5,551.78125,96,40.125,30,2695.81457236592,0,0
18:12:13:3475,3706,89.0816662851912,858.445136186772,995.507804989702,100.567626952843,99.9938964840935,975.856351567866,41.2500000000001,7.423828125,1,2.22044604925032E-14,152334.750225071,11000.8338750286,46.5530395507813,4,0.5,0,5.24999999999999,0,0,0,0,0,7.37438198132213,-28.5,552.25,96,40.125,30,2695.81457236592,0,0
18:12:13:4723,3698,89.1876401922637,858.445136186772,994.678629739836,100.579833984093,99.9938964840935,975.856351567866,41.2500000000001,7.4130859375,1,2.22044604925032E-14,152334.750225071,11000.8338750286,46.1135864257813,4,0.5,0,5.24999999999999,0,0,0,0,0,7.32332295672346,-28.4375,552.46875,96,40.125,30,2695.81457236592,0,0
18:12:13:6127,3680,89.7598992904555,858.445136186772,993.932372014956,100.579833984093,99.9938964840935,975.856351567866,41.2500000000001,7.5185546875,1,2.22044604925032E-14,152589.47286183,11000.8338750286,46.1135864257813,4,0.5,0,5.24999999999999,0,0,0,0,0,7.32332295672346,-28.375,552.9375,96,40.125,30,2695.81457236592,0,0
18:12:13:7687,3659,90.1626001373312,858.445136186772,993.932372014956,100.598144530968,99.9938964840935,975.856351567866,41.2500000000001,7.7216796875,1,2.22044604925032E-14,152716.834180209,11000.8338750286,46.1135864257813,4,0.5,0,5.24999999999999,0,0,0,0,0,7.32332295672346,-28.3125,553.5,96,40.125,30,2695.81457236592,0,0
