Time (sec),AF Correction 1 (%),AF Learning 1 (%),Baro Pressure (psi),Boost (psi),Comm Fuel Final (AFR),Coolant Temp (F),Dyn Adv Mult (DAM),Ethanol Conc RAW (%),Feedback Knock (�),Fine Knock Learn (�),Fuel Press Raw (psi),Fuel Pump Duty (%),Ignition Timing (�),Inj Duty Cycle (%),Intake Temp (F),MAF (g/s),MAF Volts (V),Man Abs Press (psi),RPM (RPM),Req Torque (Nm),Roughness Cyl 1 (count),Roughness Cyl 2 (count),Roughness Cyl 3 (count),Roughness Cyl 4 (count),Throttle Pos (%),Vehicle Speed (mph),Wastegate Duty (%),"AP Info:[AP3-SUB-004 v1.7.4.2-24844][2020 USDM WRX STI COBB Custom Features Gen3][Reflash: David Sweezy 2020 STI NGFF ID1300x GS cai v13.ptm]"
1.777,0.78,0.00,11.75,2.70,13.62,180,1.000,76.0,0.00,-0.70,47.32,66.7,32.00,13.31,73,63.53,2.82,14.46,2837,420.46,0,0,0,0,100.0,34,43.14,0
1.844,3.91,0.00,11.89,2.83,12.95,180,1.000,76.0,0.00,-0.70,44.63,66.7,32.00,14.16,73,64.86,2.84,14.58,2886,420.46,0,0,0,0,100.0,34,43.14,0
1.918,4.69,0.00,11.89,3.02,12.94,180,1.000,76.0,0.00,-0.70,48.90,66.7,31.50,14.78,73,65.61,2.84,14.70,2887,420.46,0,0,0,0,100.0,34,43.14,0
1.994,3.91,0.00,11.89,3.19,12.93,180,1.000,76.0,0.00,-0.70,51.83,66.7,31.50,15.04,73,66.75,2.88,14.89,2938,420.46,0,0,0,0,100.0,35,43.14,0
2.062,3.12,0.00,11.89,3.38,12.92,180,1.000,76.0,0.00,-0.70,51.34,66.7,31.00,15.06,73,68.64,2.88,15.20,2940,420.46,0,0,0,0,100.0,35,43.14,0
2.146,3.12,0.00,11.75,3.51,12.92,180,1.000,76.0,0.00,-0.70,41.58,66.7,31.00,15.33,73,69.47,2.90,15.31,2995,420.46,0,0,0,0,100.0,35,43.14,0
2.200,3.12,0.00,11.75,3.70,12.92,180,1.000,76.0,0.00,-0.70,41.70,66.7,30.50,15.46,73,71.79,2.92,15.51,3020,420.46,0,0,0,0,100.0,35,43.14,0
2.280,3.91,0.00,11.75,3.90,12.91,180,1.000,76.0,0.00,0.00,45.61,66.7,30.50,16.27,73,75.69,2.94,15.62,3051,420.46,0,0,0,0,100.0,36,43.14,0
2.379,3.91,0.00,11.89,4.13,12.89,180,1.000,76.0,0.00,0.00,44.63,66.7,30.00,16.41,73,78.02,2.96,15.82,3076,420.46,0,0,0,0,100.0,36,43.14,0
2.453,3.12,0.00,11.75,4.40,12.84,180,1.000,76.1,0.00,0.00,43.90,66.7,29.00,17.22,73,81.09,2.98,16.18,3104,420.46,0,0,0,0,100.0,37,43.14,0
2.521,3.12,0.00,11.89,4.62,12.74,180,1.000,76.1,0.00,0.00,44.63,66.7,28.50,17.43,73,82.81,3.02,16.40,3143,420.46,0,0,0,0,100.0,37,43.14,0
2.589,2.34,0.00,11.89,4.82,12.69,180,1.000,76.1,0.00,0.00,53.05,66.7,27.50,18.17,73,85.97,3.06,16.61,3155,420.46,0,0,0,0,100.0,37,43.14,0
2.675,0.00,0.00,11.75,5.12,12.62,180,1.000,75.9,0.00,0.00,49.51,66.7,27.00,18.51,73,87.39,3.06,16.78,3214,420.46,0,0,0,0,100.0,38,43.14,0
2.744,0.00,0.00,11.89,5.38,12.58,180,1.000,75.9,0.00,0.00,48.29,100.0,27.00,18.67,73,90.92,3.12,17.04,3242,420.46,0,0,0,0,100.0,38,43.14,0
2.819,0.00,0.00,11.89,5.67,12.53,180,1.000,75.9,0.00,0.00,71.36,100.0,26.00,18.76,73,93.87,3.10,17.29,3256,420.72,0,0,0,0,100.0,39,43.14,0
2.897,0.00,0.00,11.75,5.99,12.50,180,1.000,76.0,0.00,0.00,52.93,100.0,25.50,19.11,73,96.36,3.14,17.54,3317,421.59,0,0,0,0,100.0,39,43.14,0
2.982,0.00,0.00,11.75,6.27,12.46,180,1.000,76.0,0.00,0.00,52.44,100.0,25.50,19.99,73,98.67,3.16,18.08,3347,422.31,0,0,0,0,100.0,39,43.14,0
3.048,0.00,0.00,11.89,6.66,12.41,180,1.000,76.0,0.00,0.00,56.47,100.0,25.00,19.40,73,101.77,3.22,18.37,3368,423.12,0,0,0,0,100.0,40,43.14,0
3.129,0.00,0.00,11.89,7.03,12.38,180,1.000,76.0,0.00,0.00,71.73,100.0,24.00,20.44,73,105.74,3.24,18.64,3422,423.90,0,0,0,0,100.0,40,43.14,0
3.201,0.00,0.00,11.75,7.41,12.29,180,1.000,76.0,0.00,0.00,71.97,100.0,22.50,21.33,73,109.12,3.28,18.99,3448,424.70,0,0,0,0,100.0,41,43.14,0
3.268,0.00,0.00,11.75,7.83,12.21,180,1.000,76.0,0.00,0.00,74.17,100.0,20.00,22.22,73,115.03,3.34,19.28,3472,425.36,0,0,0,0,100.0,41,43.14,0
3.338,0.00,0.00,11.75,8.20,12.04,180,1.000,76.0,0.00,0.00,60.62,100.0,19.50,23.32,73,118.32,3.34,20.01,3526,426.08,0,0,0,0,100.0,42,43.14,0
3.417,0.00,0.00,11.89,8.65,12.00,180,1.000,76.0,0.00,0.00,59.77,100.0,18.50,24.36,73,123.21,3.34,20.42,3569,427.04,0,0,0,0,100.0,42,43.14,0
3.490,0.00,0.00,11.75,9.21,11.97,180,1.000,76.0,0.00,0.00,53.66,100.0,18.00,25.24,73,127.45,3.44,20.90,3586,427.86,0,0,0,0,100.0,42,43.14,0
3.558,0.00,0.00,11.89,9.64,11.91,180,1.000,76.0,0.00,0.00,54.03,100.0,18.00,25.51,73,133.61,3.44,21.41,3624,428.41,0,0,0,0,100.0,43,43.14,0
3.619,0.00,0.00,11.89,10.30,11.84,180,1.000,76.1,0.00,0.00,70.26,100.0,17.50,27.62,73,139.82,3.52,21.89,3699,428.87,0,0,0,0,100.0,43,43.14,0
3.699,0.00,0.00,11.89,10.77,11.81,180,1.000,76.1,0.00,0.00,64.04,100.0,17.50,28.58,73,144.12,3.52,22.33,3721,428.85,0,0,0,0,100.0,43,43.14,0
3.763,0.00,0.00,11.89,11.41,11.76,180,1.000,76.1,0.00,0.00,55.37,100.0,17.00,29.81,72,149.40,3.58,22.88,3776,428.82,0,0,0,0,100.0,44,43.14,0
3.861,0.00,0.00,11.89,12.13,11.70,180,1.000,76.1,0.00,0.00,54.15,100.0,18.00,30.85,72,155.79,3.60,23.42,3806,428.80,0,0,0,0,100.0,45,43.14,0
3.929,0.00,0.00,11.89,12.91,11.61,180,1.000,76.2,0.00,0.00,54.88,100.0,18.00,32.29,72,163.95,3.68,24.67,3880,428.77,0,0,0,0,100.0,45,43.14,0
4.013,0.00,0.00,11.89,13.72,11.58,180,1.000,76.2,0.00,0.00,75.51,100.0,18.00,32.73,72,170.11,3.74,25.27,3934,428.74,0,0,0,0,100.0,46,43.14,0
4.088,0.00,0.00,11.89,14.46,11.54,180,1.000,76.0,0.00,0.00,57.94,100.0,18.00,33.79,72,175.98,3.74,25.85,3960,428.71,0,0,0,0,100.0,47,43.14,0
4.178,0.00,0.00,11.89,15.18,11.51,180,1.000,76.0,0.00,0.00,63.79,100.0,17.50,36.39,72,182.05,3.80,26.41,4062,428.68,0,0,0,0,100.0,47,43.14,0
4.245,0.00,0.00,11.89,15.84,11.41,180,1.000,76.0,0.00,0.00,63.06,100.0,16.50,38.19,72,184.48,3.84,27.63,4068,428.70,0,0,0,0,100.0,48,43.14,0
4.318,0.00,0.00,11.89,16.51,11.39,180,1.000,76.0,0.00,0.00,80.52,100.0,17.00,39.90,72,192.28,3.88,28.21,4156,428.90,0,0,0,0,100.0,48,43.14,0
4.396,0.00,0.00,11.89,16.95,11.39,180,1.000,76.0,0.00,0.00,78.08,100.0,18.00,41.50,72,207.64,3.98,28.81,4229,429.22,0,0,0,0,100.0,49,43.14,0
4.460,0.00,0.00,11.89,17.39,11.39,180,1.000,76.0,0.00,0.00,59.16,100.0,18.00,43.03,72,221.29,4.02,29.22,4291,429.46,0,0,0,0,100.0,50,42.75,0
4.539,0.00,0.00,11.89,18.00,11.39,180,1.000,76.0,0.00,0.00,72.58,100.0,17.50,46.11,72,230.03,4.04,29.62,4323,429.64,0,0,0,0,100.0,51,41.57,0
4.610,0.00,0.00,11.89,18.44,11.39,180,1.000,76.2,0.00,0.00,63.18,100.0,18.00,47.21,72,229.11,4.04,29.95,4426,429.85,0,0,0,0,100.0,52,41.18,0
4.698,0.00,0.00,11.89,18.60,11.40,180,1.000,76.2,0.00,0.00,59.52,100.0,18.00,46.51,72,224.93,3.98,30.40,4449,430.23,0,0,0,0,100.0,52,40.39,0
4.764,0.00,0.00,11.89,18.44,11.40,180,1.000,76.2,0.00,0.00,63.06,100.0,19.00,47.70,72,220.83,4.00,30.49,4563,429.74,0,0,0,0,100.0,53,40.00,0
4.839,0.00,0.00,11.89,18.49,11.40,180,1.000,76.2,0.00,0.00,76.98,100.0,19.50,46.85,72,220.38,4.02,30.49,4576,429.70,0,0,0,0,100.0,54,39.61,0
4.902,0.00,0.00,11.89,18.37,11.40,180,1.000,76.2,0.00,0.00,66.11,100.0,20.00,48.10,72,226.76,4.06,30.38,4697,429.26,0,0,0,0,100.0,55,39.61,0
4.966,0.00,0.00,11.89,18.30,11.40,180,1.000,76.2,0.00,0.00,61.72,100.0,20.50,47.43,73,228.12,4.08,30.32,4730,428.96,0,0,0,0,100.0,55,39.22,0
5.021,0.00,0.00,11.89,18.45,11.40,180,1.000,76.2,0.00,0.00,69.90,100.0,21.00,48.09,73,228.13,4.06,30.30,4796,428.68,0,0,0,0,100.0,56,38.82,0
5.110,0.00,0.00,11.89,18.22,11.40,180,1.000,76.0,0.00,0.00,58.67,100.0,21.00,48.37,73,232.46,4.08,30.20,4824,428.66,0,0,0,0,100.0,57,38.04,0
5.193,0.00,0.00,11.89,18.22,11.40,180,1.000,76.0,0.00,0.00,76.49,100.0,21.50,50.19,73,242.61,4.14,30.09,4901,428.66,0,0,0,0,100.0,58,38.04,0
5.247,0.00,0.00,11.89,18.22,11.40,180,1.000,76.0,0.00,0.00,62.33,100.0,21.50,49.88,73,243.68,4.12,29.99,4974,428.66,0,0,0,0,100.0,58,37.25,0
5.319,0.00,0.00,11.89,17.96,11.40,180,1.000,76.1,0.00,0.00,66.36,100.0,22.00,50.58,73,243.15,4.14,30.01,5045,428.66,0,0,0,0,100.0,59,36.86,0
5.398,0.00,0.00,11.89,17.76,11.41,180,1.000,76.1,0.00,0.00,65.01,100.0,22.00,51.19,73,249.56,4.14,29.57,5105,428.66,0,0,0,0,100.0,60,36.47,0
5.472,0.00,0.00,11.89,17.68,11.40,180,1.000,76.1,0.00,0.00,74.17,100.0,22.50,51.68,73,249.56,4.16,29.57,5154,428.66,0,0,0,0,100.0,61,35.69,0
5.549,0.00,0.00,11.89,17.53,11.41,180,1.000,76.1,0.00,0.00,66.23,100.0,22.50,52.38,73,250.62,4.16,29.43,5224,428.66,0,0,0,0,100.0,62,35.29,0
5.638,0.00,0.00,11.89,17.38,11.41,180,1.000,76.1,0.00,0.00,67.70,100.0,23.00,53.34,73,252.23,4.16,29.28,5320,428.66,0,0,0,0,100.0,62,34.90,0
5.713,0.00,0.00,11.89,17.23,11.41,180,1.000,76.1,0.00,0.00,63.79,100.0,23.50,53.86,73,255.43,4.18,29.10,5371,428.66,0,0,0,0,100.0,63,34.90,0
5.799,0.00,0.00,11.89,17.21,11.41,180,1.000,76.2,0.00,0.00,63.06,100.0,23.50,54.54,73,261.03,4.20,28.95,5440,428.66,0,0,0,0,100.0,64,33.33,0
5.872,0.00,0.00,11.89,17.11,11.41,180,1.000,76.2,0.00,0.00,63.06,100.0,24.00,54.09,73,257.41,4.20,28.95,5512,428.66,0,0,0,0,100.0,65,32.94,0
5.954,0.00,0.00,11.89,16.96,11.41,180,1.000,76.2,0.00,0.00,71.97,100.0,24.00,54.64,73,261.93,4.22,28.93,5568,428.66,0,0,0,0,100.0,65,32.16,0
6.029,0.00,0.00,11.89,16.89,11.86,180,1.000,76.2,0.00,0.00,66.23,100.0,24.50,55.29,73,262.39,4.22,28.83,5634,428.66,0,0,0,0,100.0,66,31.37,0
6.109,0.00,0.00,11.89,16.75,11.44,180,1.000,76.2,0.00,0.00,61.72,100.0,24.50,54.66,73,264.20,4.20,28.60,5694,428.66,0,0,0,0,100.0,67,30.20,0
6.199,0.00,0.00,11.89,16.57,11.45,180,1.000,76.2,0.00,0.00,56.84,100.0,25.00,54.88,73,263.29,4.22,28.54,5716,428.66,0,0,0,0,100.0,68,29.41,0
6.274,0.00,0.00,11.89,16.47,11.46,180,1.000,76.2,0.00,0.00,61.72,100.0,25.50,55.91,73,264.20,4.22,28.44,5824,428.66,0,0,0,0,100.0,68,28.63,0
6.348,0.00,0.00,11.89,16.45,11.47,180,1.000,76.2,0.00,0.00,66.36,100.0,25.50,55.10,73,261.03,4.22,28.29,5870,428.66,0,0,0,0,100.0,69,28.24,0
6.435,0.00,0.00,11.89,16.22,11.50,180,1.000,76.2,0.00,0.00,72.09,100.0,26.00,54.17,73,264.20,4.22,27.98,5905,428.66,0,0,0,0,100.0,70,27.45,0
6.510,0.00,0.00,11.89,15.91,11.51,180,1.000,76.2,0.00,0.00,72.22,100.0,26.00,54.76,73,265.11,4.22,27.86,5970,428.66,0,0,0,0,100.0,71,26.27,0
6.593,0.00,0.00,11.89,15.79,11.52,180,1.000,76.2,0.00,0.00,72.46,100.0,26.00,55.15,73,261.94,4.22,27.75,6012,428.66,0,0,0,0,100.0,71,25.88,0
6.660,0.00,0.00,11.89,15.72,11.53,180,1.000,76.2,0.00,0.00,71.12,100.0,26.50,56.11,73,264.20,4.22,27.57,6116,428.66,0,0,0,0,100.0,72,25.88,0
6.720,0.00,0.00,11.89,15.57,11.54,180,1.000,76.2,0.00,0.00,58.30,100.0,26.50,54.58,73,266.46,4.22,27.40,6091,428.66,0,0,0,0,100.0,73,25.88,0
6.780,0.00,0.00,11.89,15.55,11.54,180,1.000,76.2,0.00,0.00,61.35,100.0,27.00,55.65,73,266.01,4.22,27.40,6211,428.66,0,0,0,0,100.0,73,25.49,0
6.859,0.00,0.00,11.89,15.49,11.55,180,1.000,76.2,0.00,0.00,67.46,100.0,27.00,54.47,73,264.20,4.22,27.40,6228,428.66,0,0,0,0,100.0,73,25.49,0
6.930,0.00,0.00,11.89,15.36,11.56,180,1.000,76.2,0.00,0.00,66.60,100.0,27.00,54.64,73,266.01,4.22,27.19,6248,334.01,0,0,0,0,100.0,74,0.00,0
7.015,0.00,0.00,11.89,13.73,11.57,180,1.000,76.1,0.00,0.00,72.22,100.0,27.50,47.03,73,263.75,4.20,27.11,6299,95.00,0,0,0,0,60.0,75,0.00,0
7.084,0.00,0.00,11.89,5.23,13.55,180,1.000,76.1,0.00,0.00,65.26,100.0,29.50,36.25,73,138.21,3.42,21.27,6293,46.00,0,0,0,0,28.6,75,0.00,0
7.141,0.00,0.00,11.89,0.60,12.72,180,1.000,76.1,0.00,0.00,57.08,100.0,24.00,0.00,73,51.30,2.58,14.46,6221,28.00,0,0,1,0,24.7,76,0.00,0
7.210,0.00,0.00,11.89,-0.92,13.29,180,1.000,76.0,0.00,0.00,55.13,66.7,24.00,0.00,73,45.34,2.58,11.89,6294,14.00,0,0,1,0,22.7,76,0.00,0
7.289,0.00,0.00,11.89,-3.99,16.42,180,1.000,76.0,0.00,0.00,48.29,66.7,24.00,0.00,73,22.53,1.98,9.67,6305,0.00,0,0,1,0,16.1,76,0.00,0
7.367,0.00,0.00,11.89,-6.52,15.07,180,1.000,76.0,0.00,0.00,44.02,66.7,24.00,0.00,73,5.53,1.32,6.86,6195,0.00,0,0,1,0,12.2,76,0.00,0
7.436,0.00,1.56,11.89,-7.35,14.78,180,1.000,76.0,0.00,0.00,40.48,33.3,24.00,0.00,73,2.52,1.10,4.93,6341,0.00,0,0,1,0,12.2,76,0.00,0
7.518,0.00,1.56,11.89,-7.32,14.24,180,1.000,76.1,0.00,0.00,38.77,33.3,24.00,0.00,73,2.10,1.04,4.52,6259,0.00,0,0,1,0,12.2,75,0.00,0
7.601,0.00,1.56,11.89,-7.04,14.24,180,1.000,76.1,0.00,0.00,39.99,33.3,24.00,0.00,73,2.17,1.08,4.76,6214,0.00,0,0,1,0,12.2,75,0.00,0
7.676,0.00,1.56,11.89,-7.15,11.93,180,1.000,76.1,0.00,0.00,39.62,33.3,24.00,0.00,73,3.76,1.28,4.76,6202,0.00,0,0,1,0,12.2,75,0.00,0
7.751,0.00,0.00,11.89,-7.31,11.93,180,1.000,76.1,0.00,0.00,39.62,33.3,24.00,0.00,73,6.84,1.46,4.70,6140,0.00,0,0,1,0,12.2,75,0.00,0
7.833,0.00,0.00,11.89,-7.33,11.93,180,1.000,76.1,0.00,0.00,39.87,33.3,24.00,0.00,73,8.47,1.56,4.45,6124,0.00,0,0,1,0,12.2,74,0.00,0
7.912,0.00,0.00,11.89,-7.41,11.93,180,1.000,76.1,0.00,0.00,39.75,33.3,24.00,0.00,73,9.77,1.62,4.39,6027,0.00,0,0,1,0,12.2,73,0.00,0
7.966,0.00,0.00,11.89,-7.49,11.93,180,1.000,76.2,0.00,0.00,40.48,33.3,24.00,0.00,73,10.34,1.66,4.39,6054,0.00,0,0,1,0,12.2,73,0.00,0
8.024,0.00,0.00,11.89,-7.54,11.93,180,1.000,76.2,0.00,0.00,40.11,33.3,24.00,0.00,73,10.80,1.66,4.31,6028,0.00,0,0,1,0,12.2,73,0.00,0
8.082,0.00,0.00,11.89,-7.60,11.93,180,1.000,76.2,0.00,0.00,40.23,33.3,24.00,0.00,73,11.50,1.70,4.25,6021,0.00,0,0,1,0,12.2,73,0.00,0
8.164,0.00,0.00,11.89,-7.56,11.93,180,1.000,76.2,0.00,0.00,39.50,33.3,24.00,0.00,73,11.68,1.70,4.25,5979,0.00,0,0,1,0,12.2,72,0.00,0
