Time (sec),AF Correction 1 (%),AF Learning 1 (%),Baro Pressure (psi),Boost (psi),Comm Fuel Final (AFR),Coolant Temp (F),Dyn Adv Mult (DAM),Ethanol Conc RAW (%),Feedback Knock (�),Fine Knock Learn (�),Fuel Press Raw (psi),Fuel Pump Duty (%),Ignition Timing (�),Inj Duty Cycle (%),Intake Temp (F),MAF (g/s),MAF Volts (V),Man Abs Press (psi),RPM (RPM),Req Torque (Nm),Roughness Cyl 1 (count),Roughness Cyl 2 (count),Roughness Cyl 3 (count),Roughness Cyl 4 (count),Throttle Pos (%),Vehicle Speed (mph),Wastegate Duty (%),"AP Info:[AP3-SUB-004 v1.7.4.2-24844][2020 USDM WRX STI COBB Custom Features Gen3][Reflash: David Sweezy 2020 STI NGFF ID1300x GS cai v12.ptm]"
1.648,21.09,0.00,11.75,0.36,14.03,181,1.000,76.0,0.00,-6.65,49.39,66.7,30.50,10.11,39,42.78,2.50,12.03,2257,420.46,0,0,0,0,100.0,27,36.47,0
1.702,20.31,0.00,11.75,0.45,13.96,181,1.000,76.0,0.00,-6.65,51.95,66.7,31.00,10.43,39,41.43,2.50,12.12,2329,420.46,0,0,0,0,100.0,27,36.47,0
1.781,17.97,0.00,11.75,0.52,13.99,181,1.000,76.0,0.00,-6.65,39.99,66.7,31.00,10.42,39,42.11,2.52,12.18,2326,420.46,0,0,0,0,100.0,27,36.47,0
1.862,11.72,0.00,11.75,0.66,14.03,181,1.000,76.0,0.00,-6.65,48.78,66.7,30.50,10.58,39,43.64,2.52,12.28,2362,420.46,0,0,0,0,100.0,28,36.47,0
1.929,7.81,0.00,11.75,0.73,13.86,181,1.000,76.0,0.00,-6.65,36.69,66.7,30.00,10.11,39,44.08,2.56,12.43,2368,420.46,0,0,0,0,100.0,28,36.47,0
2.004,5.47,0.00,11.75,0.88,13.36,181,1.000,76.1,-1.40,-6.65,51.95,66.7,28.00,10.74,39,44.54,2.54,12.57,2397,420.46,0,0,0,0,100.0,28,36.47,0
2.088,2.34,0.00,11.75,0.96,13.36,181,1.000,76.1,-1.40,-5.25,48.29,66.7,29.00,10.81,39,45.83,2.58,12.65,2412,420.46,0,0,0,0,100.0,29,36.47,0
2.151,1.56,0.00,11.75,1.11,13.36,181,1.000,76.1,-1.40,-5.25,55.98,66.7,27.50,10.91,37,47.49,2.58,12.74,2434,420.46,0,0,0,0,100.0,29,36.47,0
2.229,-0.78,0.00,11.75,1.21,13.29,181,1.000,76.1,-1.40,-5.25,41.21,66.7,27.00,10.95,37,48.81,2.60,12.84,2444,420.46,0,0,0,0,100.0,29,36.47,0
2.292,-2.34,0.00,11.75,1.32,13.27,181,1.000,76.1,-1.40,-5.25,47.07,66.7,26.00,10.96,37,48.98,2.62,12.96,2446,420.46,0,0,0,0,100.0,29,36.47,0
2.359,-3.91,0.00,11.75,1.42,13.22,181,1.000,76.1,-1.40,-5.25,52.68,66.7,26.00,11.12,37,50.80,2.64,13.07,2483,420.46,0,0,0,0,100.0,29,36.47,0
2.443,-3.91,0.00,11.75,1.59,13.16,181,1.000,76.1,-1.40,-5.25,52.93,66.7,25.00,11.15,37,52.19,2.66,13.15,2488,420.46,0,0,0,0,100.0,30,36.47,0
2.513,-3.12,0.00,11.75,1.70,13.14,181,1.000,76.0,-1.40,-5.25,43.77,66.7,24.50,11.84,37,53.87,2.68,13.28,2524,420.46,0,0,0,0,100.0,30,36.47,0
2.568,-1.56,0.00,11.75,1.84,13.01,181,1.000,76.0,-1.40,-5.25,42.92,66.7,23.50,12.46,37,54.63,2.70,13.52,2540,420.46,0,0,0,0,100.0,30,36.47,0
2.641,-2.34,0.00,11.75,1.96,12.97,181,1.000,76.0,-1.40,-5.25,51.71,66.7,23.50,12.60,37,55.77,2.70,13.65,2567,420.46,0,0,0,0,100.0,30,36.47,0
2.721,-2.34,0.00,11.75,2.13,12.92,181,1.000,76.1,-1.40,0.00,41.09,66.7,27.00,12.70,37,57.66,2.72,13.79,2589,420.46,0,0,0,0,100.0,30,36.47,0
2.784,-3.12,0.00,11.75,2.28,12.88,181,1.000,76.1,-2.80,0.00,48.29,66.7,25.50,13.36,37,59.36,2.74,13.90,2610,420.46,0,0,0,0,100.0,31,36.47,0
2.849,-4.69,0.00,11.75,2.45,12.82,181,1.000,76.1,-2.80,0.00,49.15,66.7,25.00,12.91,37,60.12,2.76,14.08,2630,420.46,0,0,0,0,100.0,31,36.47,0
2.918,-6.25,0.00,11.75,2.61,12.81,181,1.000,76.1,-2.80,0.00,49.27,66.7,25.50,13.05,37,61.83,2.78,14.23,2659,420.46,0,0,0,0,100.0,32,36.47,0
2.991,-7.03,0.00,11.75,2.78,12.79,181,1.000,76.0,-2.80,0.00,53.42,66.7,25.00,13.11,37,63.72,2.80,14.37,2672,420.46,0,0,0,0,100.0,32,36.47,0
3.058,-7.81,0.00,11.75,2.93,12.76,181,1.000,76.0,-1.75,0.00,51.22,66.7,26.00,13.38,37,64.29,2.82,14.54,2727,420.46,0,0,0,0,100.0,32,36.47,0
3.112,-7.03,0.00,11.75,3.10,12.75,181,1.000,76.0,0.00,0.00,51.83,66.7,28.00,13.93,37,65.80,2.86,14.70,2721,420.46,0,0,0,0,100.0,32,36.47,0
3.189,-7.03,0.00,11.75,3.27,12.73,181,1.000,76.1,0.00,0.00,49.15,66.7,28.00,14.16,37,66.75,2.84,14.87,2765,420.46,0,0,0,0,100.0,32,36.47,0
3.253,-6.25,0.00,11.75,3.48,12.72,181,1.000,76.1,0.00,0.00,52.20,66.7,28.00,14.34,37,68.90,2.88,15.02,2801,420.46,0,0,0,0,100.0,33,36.47,0
3.321,-5.47,0.00,11.75,3.64,12.72,181,1.000,76.1,0.00,0.00,52.32,66.7,28.00,15.11,37,70.82,2.88,15.18,2832,420.46,0,0,0,0,100.0,33,36.47,0
3.387,-5.47,0.00,11.75,3.83,12.72,181,1.000,76.1,0.00,0.00,61.84,66.7,28.00,15.17,37,72.83,2.94,15.37,2845,420.46,0,0,0,0,100.0,34,36.47,0
3.485,-3.91,0.00,11.75,4.09,12.69,181,1.000,76.1,0.00,0.00,50.61,66.7,26.50,15.78,37,75.69,2.94,15.74,2846,420.46,0,0,0,0,100.0,34,36.47,0
3.551,-3.12,0.00,11.75,4.33,12.67,181,1.000,76.1,0.00,0.00,49.88,66.7,26.00,16.09,37,76.72,2.96,15.91,2901,420.46,0,0,0,0,100.0,34,36.47,0
3.619,-3.12,0.00,11.75,4.49,12.64,181,1.000,76.1,0.00,0.00,50.00,66.7,25.50,16.94,37,81.35,3.04,16.15,2941,420.46,0,0,0,0,100.0,34,36.47,0
3.698,0.00,0.00,11.75,4.78,12.56,181,1.000,76.1,0.00,0.00,58.06,66.7,23.50,17.54,37,82.30,3.02,16.32,2936,420.46,0,0,0,0,100.0,35,36.47,0
3.776,0.00,0.00,11.75,5.08,12.48,181,1.000,76.1,0.00,0.00,60.87,100.0,22.00,18.46,37,86.92,3.06,16.61,2983,420.46,0,0,0,0,100.0,35,36.47,0
3.842,0.00,0.00,11.75,5.39,12.40,181,1.000,76.1,0.00,0.00,66.48,100.0,20.50,19.43,37,89.27,3.12,16.78,3036,420.46,0,0,0,0,100.0,35,36.47,0
3.920,0.00,0.00,11.75,5.66,12.24,181,1.000,76.1,0.00,0.00,57.08,100.0,19.00,19.54,37,93.14,3.12,17.36,3053,420.46,0,0,0,0,100.0,36,36.47,0
4.010,0.00,0.00,11.75,6.11,12.17,181,1.000,76.1,0.00,0.00,59.03,100.0,18.00,20.37,37,96.85,3.18,17.65,3080,420.46,0,0,0,0,100.0,37,36.47,0
4.087,0.00,0.00,11.75,6.50,12.15,181,1.000,76.1,0.00,0.00,71.97,100.0,18.00,20.73,37,99.96,3.18,18.02,3134,420.46,0,0,0,0,100.0,37,36.47,0
4.154,0.00,0.00,11.75,6.95,12.15,181,1.000,76.1,0.00,0.00,71.97,100.0,17.50,21.62,37,103.65,3.22,18.37,3166,420.46,0,0,0,0,100.0,37,36.47,0
4.221,0.00,0.00,11.75,7.35,12.14,181,1.000,76.1,0.00,0.00,57.94,100.0,17.00,21.63,37,108.87,3.28,18.70,3168,420.46,0,0,0,0,100.0,37,36.47,0
4.295,0.00,0.00,11.75,7.76,12.12,181,1.000,76.1,0.00,0.00,56.35,100.0,16.50,21.92,37,112.41,3.26,19.47,3210,420.46,0,0,0,0,100.0,38,36.47,0
4.375,0.00,0.00,11.75,8.31,12.11,181,1.000,76.1,0.00,0.00,64.16,100.0,17.00,23.74,37,117.99,3.36,19.88,3273,420.48,0,0,0,0,100.0,39,36.47,0
4.440,0.00,0.00,11.75,8.76,12.10,181,1.000,76.2,0.00,0.00,60.99,100.0,16.00,24.11,37,121.59,3.36,20.30,3324,421.25,0,0,0,0,100.0,39,36.47,0
4.519,0.00,0.00,11.75,9.31,12.07,181,1.000,76.2,0.00,0.00,62.45,100.0,16.00,24.79,37,127.45,3.38,20.79,3321,422.12,0,0,0,0,100.0,39,36.47,0
4.592,0.00,0.00,11.75,9.94,12.07,181,1.000,76.2,0.00,0.00,67.46,100.0,16.00,26.02,37,133.61,3.44,21.27,3388,422.97,0,0,0,0,100.0,40,36.08,0
4.681,0.00,0.00,11.75,10.62,12.04,181,1.000,76.2,0.00,0.00,52.32,100.0,15.50,27.91,37,140.81,3.48,21.73,3443,423.88,0,0,0,0,100.0,40,36.08,0
4.770,0.00,0.00,11.75,11.30,12.03,181,1.000,76.2,0.00,0.00,56.59,100.0,16.00,28.82,37,148.08,3.56,22.93,3464,424.91,0,0,0,0,100.0,41,36.08,0
4.841,0.00,0.00,11.75,12.21,12.00,181,1.000,76.2,0.00,0.00,64.65,100.0,15.00,29.99,37,155.10,3.64,23.51,3514,425.95,0,0,0,0,100.0,42,36.08,0
4.926,0.00,0.00,11.75,12.89,11.76,181,1.000,76.2,0.00,0.00,50.37,100.0,15.00,31.45,37,162.14,3.64,24.23,3596,426.86,0,0,0,0,100.0,42,36.08,0
4.994,0.00,0.00,11.75,13.80,11.98,181,1.000,76.2,0.00,0.00,66.36,100.0,14.50,32.30,37,167.18,3.72,24.81,3604,427.98,0,0,0,0,100.0,42,36.08,0
5.062,0.00,0.00,11.75,14.48,11.94,181,1.000,76.2,0.00,0.00,64.16,100.0,14.50,33.61,37,172.33,3.74,26.18,3664,428.85,0,0,0,0,100.0,43,36.08,0
5.131,0.00,0.00,11.75,15.20,11.93,181,1.000,76.2,0.00,0.00,76.37,100.0,15.00,35.01,37,176.38,3.78,26.82,3730,428.86,0,0,0,0,100.0,43,36.08,0
5.200,0.00,0.00,11.75,15.73,11.91,181,1.000,76.2,0.00,0.00,77.34,100.0,14.50,36.15,37,178.81,3.80,27.38,3765,428.83,0,0,0,0,100.0,44,36.08,0
5.278,0.00,0.00,11.75,16.20,11.89,181,1.000,76.2,0.00,0.00,60.13,100.0,15.50,37.71,37,184.48,3.84,27.92,3843,428.79,0,0,0,0,100.0,45,36.08,0
5.360,0.00,0.00,11.75,16.70,11.89,181,1.000,76.2,0.00,0.00,81.98,100.0,15.00,39.12,37,195.44,3.92,28.39,3901,428.77,0,0,0,0,100.0,45,35.69,0
5.445,0.00,0.00,11.75,17.21,11.59,181,1.000,76.2,0.00,0.00,57.20,100.0,15.00,40.36,37,207.63,3.92,28.75,3941,428.73,0,0,0,0,100.0,46,35.29,0
5.530,0.00,0.00,11.75,17.56,11.53,181,1.000,76.2,0.00,0.00,64.16,100.0,15.00,40.48,37,212.63,3.92,29.20,4037,428.68,0,0,0,0,100.0,47,34.90,0
5.609,0.00,0.00,11.75,17.78,11.82,181,1.000,76.2,0.00,0.00,81.62,100.0,15.50,40.80,37,203.11,3.92,29.35,4070,428.74,0,0,0,0,100.0,48,34.90,0
5.693,0.00,0.00,11.75,17.68,11.82,181,1.000,76.2,0.00,0.00,83.08,100.0,16.00,42.96,37,215.82,4.04,29.57,4195,429.22,0,0,0,0,100.0,48,34.90,0
5.770,0.00,0.00,11.75,17.81,11.82,181,1.000,76.2,0.00,0.00,59.64,100.0,16.00,43.84,37,228.66,4.06,29.57,4194,429.42,0,0,0,0,100.0,50,34.90,0
5.845,0.00,0.00,11.75,18.03,11.83,181,1.000,76.2,0.00,0.00,56.23,100.0,16.50,44.73,37,225.39,3.98,29.72,4279,429.72,0,0,0,0,100.0,50,34.90,0
5.901,0.00,0.00,11.75,18.03,11.83,181,1.000,76.2,0.00,0.00,71.97,100.0,17.00,44.42,37,222.66,4.00,29.62,4338,429.98,0,0,0,0,100.0,51,34.90,0
5.994,0.00,0.00,11.75,17.87,11.83,181,1.000,76.2,0.00,0.00,74.29,100.0,18.00,45.15,37,222.20,4.04,29.57,4409,430.27,0,0,0,0,100.0,52,34.90,0
6.061,0.00,0.00,11.75,17.75,11.83,181,1.000,76.2,0.00,0.00,60.62,100.0,18.00,44.83,36,224.02,4.04,29.53,4471,429.91,0,0,0,0,100.0,52,34.90,0
6.128,0.00,0.00,11.75,17.67,11.83,181,1.000,76.2,0.00,0.00,70.02,100.0,18.50,46.68,36,236.74,4.12,29.41,4559,429.76,0,0,0,0,100.0,53,34.90,0
6.192,0.00,0.00,11.75,17.79,11.83,181,1.000,76.2,0.00,0.00,57.08,100.0,18.50,46.88,36,234.06,4.08,29.51,4578,429.56,0,0,0,0,100.0,54,34.51,0
6.268,0.00,0.00,11.75,17.78,11.83,181,1.000,76.2,0.00,0.00,67.09,100.0,19.00,47.92,36,242.08,4.12,29.51,4680,429.30,0,0,0,0,100.0,55,34.51,0
6.340,0.00,0.00,11.75,17.73,11.83,181,1.000,76.2,0.00,0.00,58.79,100.0,19.50,47.42,36,244.75,4.14,29.43,4730,429.09,0,0,0,0,100.0,55,34.12,0
6.447,0.00,0.00,11.75,17.70,11.83,181,1.000,76.2,0.00,0.00,79.91,100.0,19.50,49.05,36,243.68,4.12,29.35,4790,428.70,0,0,0,0,100.0,57,33.73,0
6.536,0.00,0.00,11.75,17.53,11.83,181,1.000,76.2,0.00,0.00,66.60,100.0,20.00,50.19,36,250.09,4.16,29.33,4901,428.66,0,0,0,0,100.0,57,33.33,0
6.601,0.00,0.00,11.75,17.54,11.83,181,1.000,76.2,0.00,0.00,63.92,100.0,20.50,50.72,36,256.42,4.18,29.20,4953,428.66,0,0,0,0,100.0,58,32.94,0
6.685,0.00,0.00,11.75,17.48,11.83,181,1.000,76.2,0.00,0.00,71.97,100.0,20.50,51.76,36,260.58,4.18,29.14,5055,428.66,0,0,0,0,100.0,59,32.16,0
6.749,0.00,0.00,11.75,17.42,11.83,181,1.000,76.2,0.00,0.00,66.23,100.0,20.50,52.20,36,260.12,4.20,29.10,5098,428.66,0,0,0,0,100.0,60,32.16,0
6.846,0.00,0.00,11.75,17.30,11.83,181,1.000,76.2,0.00,0.00,75.64,100.0,21.00,52.58,36,263.75,4.22,28.97,5134,428.66,0,0,0,0,100.0,60,31.76,0
6.911,0.00,0.00,11.75,17.13,11.83,181,1.000,76.2,0.00,0.00,78.08,100.0,21.50,53.09,36,262.84,4.22,28.95,5184,428.66,0,0,0,0,100.0,62,30.98,0
6.988,0.00,0.00,11.75,17.08,11.83,181,1.000,76.2,0.00,0.00,74.90,100.0,21.50,53.82,36,264.65,4.22,28.83,5256,428.66,0,0,0,0,100.0,62,30.20,0
7.062,0.00,0.00,11.75,16.92,11.83,181,1.000,76.1,0.00,0.00,56.59,100.0,22.00,54.58,36,268.73,4.22,28.72,5330,428.66,0,0,0,0,100.0,63,29.41,0
7.131,0.00,0.00,11.75,16.99,11.83,181,1.000,76.1,0.00,0.00,66.72,100.0,22.50,53.92,36,269.18,4.24,28.56,5377,428.66,0,0,0,0,100.0,63,29.41,0
7.208,0.00,0.00,11.75,16.88,11.83,181,1.000,76.1,0.00,0.00,63.92,100.0,22.50,54.88,36,269.63,4.26,28.56,5474,428.66,0,0,0,0,100.0,64,29.02,0
7.281,0.00,0.00,11.75,16.75,11.83,181,1.000,75.8,0.00,0.00,55.61,100.0,22.50,53.68,36,270.99,4.26,28.52,5470,428.66,0,0,0,0,100.0,65,28.24,0
7.361,0.00,0.00,11.75,16.69,11.83,181,1.000,75.8,0.00,0.00,70.14,100.0,23.00,54.91,36,274.62,4.28,28.44,5595,428.66,0,0,0,0,100.0,66,27.45,0
7.449,0.00,0.00,11.75,16.66,11.83,181,1.000,75.8,0.00,0.00,71.49,100.0,23.50,55.07,36,275.98,4.28,28.39,5612,428.66,0,0,0,0,100.0,66,25.88,0
7.502,0.00,0.00,11.75,16.58,11.83,181,1.000,76.2,0.00,0.00,62.70,100.0,23.50,55.96,36,275.07,4.28,28.35,5702,428.66,0,0,0,0,100.0,67,25.10,0
7.580,0.00,0.00,11.75,16.52,11.83,181,1.000,76.2,0.00,0.00,56.96,100.0,23.50,55.89,36,275.98,4.28,28.27,5696,428.66,0,0,0,0,100.0,68,24.31,0
7.660,0.00,0.00,11.75,16.43,11.83,181,1.000,76.2,0.00,0.00,61.35,100.0,24.00,55.28,36,276.88,4.28,28.19,5758,428.66,0,0,0,0,100.0,68,23.92,0
7.724,0.00,0.00,11.75,16.29,11.83,181,1.000,76.2,0.00,0.00,62.33,100.0,24.00,56.17,36,277.79,4.30,28.08,5852,428.66,0,0,0,0,100.0,69,23.53,0
7.791,0.00,0.00,11.75,16.27,11.83,181,1.000,75.9,0.00,0.00,65.75,100.0,24.00,56.66,36,277.33,4.30,28.02,5902,403.62,0,0,0,0,100.0,70,22.75,0
7.870,0.00,0.00,11.75,16.21,11.83,181,1.000,75.9,0.00,0.00,66.23,100.0,24.50,55.94,36,278.33,4.30,27.94,5959,373.86,0,0,0,0,100.0,70,11.37,0
7.959,0.00,0.00,11.75,16.06,11.83,181,1.000,75.9,0.00,0.00,63.43,100.0,24.50,56.47,36,278.78,4.30,27.83,6016,330.47,0,0,0,0,100.0,71,3.53,0
8.032,0.00,0.00,11.75,14.86,11.83,181,1.000,75.9,0.00,0.00,67.46,100.0,25.00,51.69,36,278.78,4.30,27.67,6057,101.44,0,0,0,0,59.2,71,0.00,0
8.106,0.00,0.00,11.75,6.70,14.17,181,1.000,75.9,0.00,0.00,67.70,100.0,27.00,41.13,36,150.07,3.54,23.51,6026,50.00,0,0,0,0,30.2,72,0.00,0
8.184,0.00,0.00,11.75,1.36,14.05,181,1.000,75.9,0.00,0.00,58.06,100.0,24.00,23.18,36,49.31,2.58,15.60,6038,30.00,0,0,1,0,25.1,73,0.00,0
8.251,0.00,0.00,11.75,-0.81,12.85,181,1.000,75.8,0.00,0.00,59.64,66.7,24.00,0.00,36,57.47,2.74,12.94,6096,12.00,0,0,1,0,22.7,73,0.00,0
8.339,0.00,0.00,11.75,-3.94,18.49,181,1.000,75.8,0.00,0.00,50.49,66.7,24.00,0.00,36,15.91,1.76,8.12,6034,0.00,0,0,1,0,14.1,73,0.00,0
8.422,0.00,0.78,11.75,-6.39,18.60,181,1.000,75.8,0.00,0.00,44.87,66.7,24.00,0.00,36,4.25,1.26,5.49,6034,0.00,0,0,1,0,12.5,73,0.00,0
8.495,0.00,0.78,11.75,-6.82,14.66,181,1.000,75.9,0.00,0.00,43.53,33.3,24.00,0.00,36,3.63,1.20,4.89,6077,0.00,0,0,1,0,12.9,73,0.00,0
8.573,0.00,0.78,11.75,-6.64,14.24,181,1.000,75.9,0.00,0.00,39.38,33.3,24.00,0.00,36,3.18,1.18,4.91,5985,0.00,0,0,1,0,12.9,72,0.00,0
8.655,0.00,0.78,11.75,-6.60,14.24,181,1.000,75.9,0.00,0.00,39.50,33.3,24.00,0.00,36,3.48,1.22,5.12,6026,0.00,0,0,1,0,12.9,72,0.00,0
8.719,0.00,0.78,11.75,-6.74,11.93,181,1.000,76.0,0.00,0.00,39.99,33.3,24.00,0.00,36,6.51,1.46,5.01,5975,0.00,0,0,1,0,12.9,72,0.00,0
8.809,0.00,0.00,11.75,-6.82,11.93,181,1.000,76.0,0.00,0.00,39.75,33.3,24.00,0.00,36,8.34,1.54,4.91,5988,0.00,0,0,1,0,12.9,72,0.00,0
8.863,0.00,0.00,11.75,-6.94,11.93,181,1.000,76.0,0.00,0.00,39.99,33.3,24.00,0.00,36,9.28,1.62,4.81,5939,0.00,0,0,1,0,12.9,71,0.00,0
8.947,0.00,0.00,11.75,-7.00,11.93,181,1.000,76.0,0.00,0.00,39.62,33.3,24.00,0.00,36,10.39,1.66,4.76,5943,0.00,0,0,1,0,12.9,71,0.00,0
9.021,0.00,0.00,11.75,-7.06,11.93,181,1.000,75.8,0.00,0.00,39.26,33.3,24.00,0.00,36,12.27,1.72,4.72,5934,0.00,0,0,1,0,12.9,71,0.00,0
9.101,0.00,0.00,11.75,-7.09,11.93,181,1.000,75.8,0.00,0.00,39.75,33.3,24.00,0.00,36,12.51,1.74,4.66,5892,0.00,0,0,1,0,12.9,71,0.00,0
9.190,0.00,0.00,11.75,-7.13,11.93,181,1.000,75.8,0.00,0.00,38.89,33.3,24.00,0.00,36,13.31,1.76,4.58,5838,0.00,0,0,1,0,12.9,71,0.00,0
9.262,0.00,0.00,11.75,-7.16,11.93,181,1.000,75.8,0.00,0.00,39.01,33.3,24.00,0.00,37,14.59,1.80,4.58,5819,0.00,0,0,1,0,12.9,70,0.00,0
9.336,0.00,0.00,11.75,-7.16,11.93,181,1.000,75.8,0.00,0.00,39.38,33.3,24.00,0.00,37,13.87,1.78,4.49,5832,0.00,0,0,1,0,12.9,70,0.00,0
9.425,0.00,0.00,11.75,-7.18,11.93,180,1.000,75.8,0.00,0.00,39.99,33.3,24.00,0.00,37,14.27,1.78,4.49,5819,0.00,0,0,1,0,12.9,70,0.00,0
9.480,0.00,0.00,11.75,-7.15,11.93,180,1.000,75.8,0.00,0.00,39.62,33.3,24.00,0.00,37,14.51,1.80,4.47,5753,0.00,0,0,1,0,12.9,70,0.00,0
9.565,0.00,0.00,11.75,-7.20,11.93,180,1.000,75.8,0.00,0.00,39.38,33.3,24.00,0.00,37,14.90,1.80,4.52,5794,0.00,0,0,1,0,12.9,70,0.00,0
