Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC 1 (%),Antilag Active (-),Boost setpoint factor,Boost target RAM (PSI),Clutch pedal (-),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Knock Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.5.3 00003081501D04 v3.7 stg2 93_98
1447.011,14.42,0,0,-0.7,0,0,225,1,370,0,144,12.47,36,36.2,11.1,40.29,228,2758,80.61,956,0.08,13.7,-25.4,-25.2,-25.3,-25.3,-25.4,-25.3,-17,165,0,0,1,0,1,0,0,0,0,0,0,0,0,0,36.4,12.1,12.11,0,0,0.23,0,0,0,0
1447.111,14.42,0,0,-0.7,0,0,225,1,370,0,144,12.48,36,36.3,11.2,40.1,228,2757.2,80.67,946,0.14,13.6,-25.3,-25.4,-25.3,-25.4,-25.3,-25.4,-18,165,0,0,1,0,1,0,0,0,0,0,0,0,0,0,36.4,12,12.09,0,0,0.23,0,0,0,0
1447.181,14.42,0,0,-0.7,0,0,225,1,370,0,142,12.48,36,36.3,11.1,41.35,228,2757.8,80.81999999999999,946,0.14,13.7,-25.3,-25.2,-25.3,-25.2,-25.3,-25.3,-17,165,0,0,1,0,1,0,0,0,0,0,0,0,0,0,36.5,12,12.07,0,0,0.23,0,0,0,0
1447.252,14.42,0,0,-0.7,0,0,225,1,370,0,144,12.49,36,36.3,11.1,37.99,228,2761.2,80.61,945,0.14,13.7,-25.2,-25.2,-25.1,-25.2,-25.1,-25.3,-17,165,0,0,1,0,1,0,0,0,0,0,0,0,0,0,36.4,12,12.07,0,0,0.23,0,0,0,0
1447.321,14.42,0,0,-0.7,0,0,225,1,370,0,144,12.49,36,36.3,11.1,39.22,228,2742.7,80.61,946,0.26,13.6,-25.2,-25.3,-25.2,-25.2,-25.1,-25.1,-17,165,0,0,1,0,1,0,0,0,0,0,0,0,0,0,36.6,12,12.06,0,0,0.23,0,0,0,0
1447.395,14.42,0,0,-0.7,0,0,225,1,370,0,142,12.49,36,36.3,11.1,40.64,228,2756.6,80.58,942,0.26,13.7,-25.2,-25.3,-25.2,-25.2,-25.2,-25.2,-17,165,0,0,1,0,1,0,0,0,0,0,0,0,0,0,36.6,12,12.05,0,0,0.23,0,0,0,0
1447.471,14.42,0,0,-0.7,0,0,225,1,370,0,142,12.49,36,36.4,11.1,39.39,228,2762.1,80.7,943,0.23,13.6,-25.2,-25.2,-25.2,-25.2,-25.2,-25.2,-17,165,0,0,1,0,1,0,0,0,0,0,0,0,0,0,36.5,12,12.05,0,0,0.23,0,0,0,0
1447.551,14.42,0,0,-0.7,0,0,225,1,370,0,142,12.49,36,36.3,11.1,39.22,228,2767.9,80.64,943,0.27,13.6,-25.2,-25.3,-25.1,-25.3,-25.2,-25.2,-17,165,0,0,1,0,1,0,0,0,0,0,0,0,0,0,36.8,12,12.05,0,0,0.23,0,0,0,0
1447.622,14.42,0,0,-0.7,0,0,225,1,370,0,142,12.5,36.8,36.4,11.2,40.29,228,2741.8,80.64,942,0.33,13.6,-25.4,-25.3,-25.4,-25.3,-25.4,-25.2,-16,165,0,0,1,0,1,0,0,0,0,0,0,0,0,0,36.8,12,12.03,0,0,0.23,0,0,0,0
1447.698,14.42,0,0,-0.7,0,0,225,1,372,0,144,12.49,36.8,36.4,11.1,40.47,228,2755.7,80.58,940,0.3,13.6,-25.4,-25.4,-25.4,-25.4,-25.4,-25.3,-16,165,0,0,1,0,1,0,0,0,0,0,0,0,0,0,36.9,11.9,12,0,0,0.23,0,0,0,0
1447.773,14.42,0,0,-0.7,0,0,225,1,372,0,144,12.5,36.8,36.3,11.1,40.47,228,2763.3,80.7,937,0.34,13.6,-25.3,-25.4,-25.4,-25.4,-25.4,-25.4,-16,165,0,0,1,0,1,0,0,0,0,0,0,0,0,0,36.9,11.9,11.99,0,0,0.23,0,0,0,0
1447.884,14.42,0,0,-0.8,0,0,225,1,372,0,142,12.48,36,36.3,11.1,38.87,228,2750.2,80.67,940,0.3,13.5,-25.3,-25.3,-25.1,-25.3,-25.1,-25.3,-16,165,0,0,1,0,1,0,0,0,0,0,0,0,0,0,36.7,11.9,11.99,0,0,0.23,0,0,0,0
1447.962,14.42,0,0,-0.8,0,0,225,1,372,0,142,12.47,36.8,36.3,11.1,40.1,228,2742.4,80.58,936,0.21,13.5,-25.2,-25.3,-25.2,-25.2,-25.1,-25.4,-16,165,0,0,1,0,1,0,0,0,0,0,0,0,0,0,36.8,11.9,11.96,0,0,0.23,0,0,0,0
1448.042,14.42,0,0,-0.8,0,0,225,1,372,0,142,12.47,36.8,36.4,11.1,37.99,228,2755.4,80.64,936,0.27,13.5,-25.2,-25.3,-25.3,-25.2,-25.2,-25.3,-16,165,0,0,1,0,1,0,0,0,0,0,0,0,0,0,36.7,11.9,11.95,0,0,0.23,0,0,0,0
1448.118,14.42,0,0,-0.8,0,0,225,1,372,0,142,12.48,36.8,36.4,11.1,40.47,228,2764.7,80.7,941,0.3,13.5,-25.4,-25.3,-25.3,-25.2,-25.4,-25.3,-16,165,0,0,1,0,1,0,0,0,0,0,0,0,0,0,36.5,11.9,11.97,0,0,0.23,0,0,0,0
1448.192,14.42,0,0,-0.8,0,0,225,1,372,0,142,12.49,36,36.4,11.1,39.39,228,2767.9,80.58,940,0.38,13.5,-25.4,-25.2,-25.2,-25.2,-25.2,-25.2,-16,165,0,0,1,0,1,0,0,0,0,0,0,0,0,0,36.7,11.9,12,0,0,0.23,0,0,0,0
1448.262,14.42,0,0,-0.8,0,0,225,1,372,0,142,12.49,36.8,36.4,11.1,38.33,228,2743.8,80.67,936,0.4,13.5,-25.2,-25.2,-25.2,-25.3,-25.2,-25.2,-16,165,0,0,1,0,1,0,0,0,0,0,0,0,0,0,36.8,11.9,11.98,0,0,0.23,0,0,0,0
1448.332,14.42,0,0,-0.8,0,0,225,1,372,0,142,12.49,36,36.4,11.1,39.39,228,2758.3,80.64,942,0.38,13.5,-25.2,-25.1,-25.2,-25.1,-25.2,-25.3,-16,165,0,0,1,0,1,0,0,0,0,0,0,0,0,0,36.6,12,12,0,0,0.23,0,0,0,0
1448.412,14.42,0,0,-0.8,0,0,225,1,372,0,142,12.5,36,36.3,11.1,41.7,228,2755.1,80.58,945,0.43,13.5,-25.2,-25.1,-25.2,-25.1,-25.2,-25.2,-16,165,0,0,1,0,1,0,0,0,0,0,0,0,0,0,36.5,12,12.02,0,0,0.23,0,0,0,0
1448.492,14.42,0,0,-0.8,0,0,226,1,372,0,142,12.51,36,36.3,11.1,39.93,228,2757.8,80.64,946,0.52,13.5,-25.2,-25.1,-25.2,-25.2,-25.2,-25.2,-16,165,0,0,1,0,1,0,0,0,0,0,0,0,0,0,36.6,12,12.04,0,0,0.23,0,0,0,0
1448.567,14.42,0,0,-0.8,0,0,226,1,372,0,142,12.49,36,36.3,11.1,40.1,228,2744.1,80.55,946,0.48,13.5,-25.2,-25.8,-25.7,-25.2,-25.2,-25.8,-16,165,0,0,1,0,1,0,0,0,0,0,0,0,0,0,36.6,12,12.05,0,0,0.23,0,0,0,0
1448.642,14.42,0,0,-0.8,0,0,226,1,374,0,142,12.47,36,36.3,11.1,38.51,228,2734,80.67,948,0.36,13.6,-25.7,-25.7,-25.6,-25.6,-25.6,-25.8,-16,165,0,0,1,0,1,0,0,0,0,0,0,0,0,0,36.4,12,12.04,0,0,0.23,0,0,0,0
1448.712,14.42,0,0,-0.8,0,0,226,1,374,0,142,12.45,36,36.3,11.1,41.35,228,2757.8,80.58,950,0.26,13.5,-25.7,-25.7,-25.6,-25.7,-25.6,-25.7,-16,165,0,0,1,0,1,0,0,0,0,0,0,0,0,0,36.6,12,12.05,0,0,0.23,0,0,0,0
1448.792,14.42,0,0,-0.8,0,0,226,1,374,0,142,12.46,36.8,36.3,11.1,40.64,228,2763,80.7,940,0.26,13.5,-25.7,-25.7,-25.8,-25.6,-25.7,-25.8,-16,165,0,0,1,0,1,0,0,0,0,0,0,0,0,0,36.9,11.9,12.02,0,0,0.23,0,0,0,0
1448.867,14.42,0,0,-0.8,0,0,226,1,374,0,142,12.46,36.8,36.3,11.1,39.39,228,2756.6,80.7,940,0.27,13.5,-25.8,-25.7,-25.8,-25.8,-25.7,-25.8,-16,165,0,0,1,0,1,0,0,0,0,0,0,0,0,0,36.8,11.9,11.99,0,0,0.23,0,0,0,0
1448.952,14.42,0,0,-0.8,0,0,226,1,374,0,142,12.47,36.8,36.3,11.1,39.58,228,2764.1,80.67,939,0.34,13.6,-25.9,-25.8,-25.8,-25.8,-25.8,-25.8,-16,165,0,0,1,0,1,0,0,0,0,0,0,0,0,0,36.8,11.9,11.97,0,0,0.23,0,0,0,0
1449.033,14.42,0,0,-0.8,0,0,226,1,374,0,142,12.48,36.8,36.3,11.1,38.51,228,2761.2,80.61,936,0.41,13.5,-25.6,-25.8,-25.7,-25.6,-25.7,-25.8,-16,165,0,0,1,0,1,0,0,0,0,0,0,0,0,0,36.9,11.8,11.93,0,0,0.23,0,0,0,0
1449.102,14.42,0,0,-0.8,0,0,226,1,374,0,142,12.46,36.8,36.4,11,39.58,228,2760.7,80.61,930,0.33,13.5,-25.6,-25.4,-25.8,-25.4,-25.7,-25.5,-16,165,0,0,1,0,1,0,0,0,0,0,0,0,0,0,36.7,11.8,11.89,0,0,0.23,0,0,0,0
1449.182,14.42,0,0,-0.7,0,0,226,1,374,0,142,12.46,36,36.4,11,40.47,228,2765.9,80.67,942,0.3,13.4,-25.6,-25.4,-25.3,-25.4,-25.3,-25.3,-16,165,0,0,1,0,1,0,0,0,0,0,0,0,0,0,36.5,12,11.96,0,0,0.23,0,0,0,0
1449.253,14.42,0,0,-0.8,0,0,226,1,374,0,142,12.46,36,36.4,11.1,37.45,228,2771.4,80.61,938,0.26,13.5,-25.4,-25.4,-25.3,-25.4,-25.3,-25.4,-16,165,0,0,1,0,1,0,0,0,0,0,0,0,0,0,36.5,12,11.99,0,0,0.23,0,0,0,0
1449.333,14.42,0,0,-0.8,0,0,226,1,374,0,142,12.46,36,36.4,11.1,40.1,228,2760.7,80.61,942,0.31,13.5,-25.4,-25.4,-25.3,-25.4,-25.3,-25.4,-16,165,0,0,1,0,1,0,0,0,0,0,0,0,0,0,36.4,12,12.01,0,0,0.23,0,0,0,0
1449.402,14.42,0,0,-0.8,0,0,226,1,374,0,142,12.47,36,36.4,11,38.87,228,2748.8,80.64,942,0.33,13.4,-25.2,-25.3,-25.3,-25.3,-25.2,-25.4,-16,165,0,0,1,0,1,0,0,0,0,0,0,0,0,0,36.3,12,12.02,0,0,0.23,0,0,0,0
1449.473,14.42,0,0,-0.7,0,0,226,1,374,0,142,12.49,36,36.4,11.1,40.81,228,2760.4,80.58,942,0.49,13.5,-25.2,-25.3,-25.2,-25.3,-25.2,-25.3,-16,165,0,0,1,0,1,0,0,0,0,0,0,0,0,0,36.7,12,12.04,0,0,0.23,0,0,0,0
1449.552,14.42,0,0,-0.7,0,0,226,1,374,0,142,12.51,36,36.5,11,37.45,228,2757.8,80.67,936,0.57,13.5,-25.1,-25.3,-25.2,-25.2,-25.1,-25.2,-16,165,0,0,1,0,1,0,0,0,0,0,0,0,0,0,36.5,11.9,12,0,0,0.23,0,0,0,0
1449.626,14.42,0,0,-0.7,0,0,226,1,374,0,142,12.51,36,36.6,11,39.22,228,2734.8,80.58,932,0.6,13.5,-25.1,-25.1,-25.2,-25.1,-25.1,-25,-16,165,0,0,1,0,1,0,0,0,0,0,0,0,0,0,36.5,11.8,11.98,0,0,0.23,0,0,0,0
1449.702,14.42,0,0,-0.7,0,0,226,1,376,0,142,12.53,36,36.5,11,38.51,228,2741.2,80.73,944,0.7,13.4,-25.2,-25.1,-25.1,-25.1,-25.2,-25.1,-16,165,0,0,1,0,1,0,0,0,0,0,0,0,0,0,36.4,12,12.01,0,0,0.23,0,0,0,0
1449.792,14.42,0,0,-0.7,0,0,226,1,376,0,142,12.54,36,36.5,11,39.93,228,2739.8,80.64,944,0.77,13.5,-25.2,-25.2,-25.2,-25.1,-25.2,-25.1,-16,165,0,0,1,0,1,0,0,0,0,0,0,0,0,0,36.2,12,12.02,0,0,0.23,0,0,0,0
1449.878,14.42,0,0,-0.7,0,0,226,1,376,0,142,12.53,36,36.4,11,40.99,228,2762.4,80.61,946,0.8,13.5,-25.2,-25.2,-25.2,-25.2,-25.2,-25.2,-16,165,0,0,1,0,1,0,0,0,0,0,0,0,0,0,36.4,12,12.05,0,0,0.23,0,0,0,0
1449.952,14.42,0,0,-0.8,0,0,226,1,376,0,142,12.52,36,36.3,11.1,37.99,228,2754,80.7,953,0.79,13.6,-25.2,-25.2,-25.4,-25.2,-25.3,-25.4,-16,165,0,0,1,0,1,0,0,0,0,0,0,0,0,0,36.2,12,12.07,0,0,0.23,0,0,0,0
1450.022,14.42,0,0,-0.8,0,0,226,1,376,0,142,12.52,36,36.4,11.1,37.99,228,2766.7,80.67,943,0.8,13.6,-25.4,-25.4,-25.4,-25.3,-25.4,-25.4,-16,165,0,0,1,0,1,0,0,0,0,0,0,0,0,0,36.6,12,12.07,0,0,0.23,0,0,0,0
1450.092,14.42,0,0,-0.7,0,0,226,1,376,0,142,12.52,36,36.4,11.1,40.1,228,2754.3,80.61,944,0.88,13.6,-25.4,-25.5,-25.5,-25.3,-25.5,-25.5,-16,165,0,0,1,0,1,0,0,0,0,0,0,0,0,0,36.7,12,12.06,0,0,0.23,0,0,0,0
1450.172,14.42,0,0,-0.7,0,0,226,1,376,0,142,12.51,36.8,36.4,11.1,40.99,228,2758.9,80.64,936,0.8,13.6,-25.5,-25.4,-25.5,-25.6,-25.5,-25.5,-16,165,0,0,1,0,1,0,0,0,0,0,0,0,0,0,36.6,11.9,12.01,0,0,0.23,0,0,0,0
1450.242,14.42,0,0,-0.7,0,0,226,1,376,0,142,12.52,36,36.5,11.1,41.18,228,2757.8,80.64,936,0.91,13.6,-25.5,-25.2,-25.2,-25.2,-25.6,-25.3,-16,165,0,0,1,0,1,0,0,0,0,0,0,0,0,0,36.7,11.9,12,0,0,0.23,0,0,0,0
1450.353,14.42,0,0,-0.7,0,0,226,1,376,0,142,12.52,36,36.4,11.1,38.7,228,2763,80.55,944,0.96,13.6,-25.2,-25.2,-25.1,-25.2,-25.1,-25.3,-16,165,0,0,1,0,1,0,0,0,0,0,0,0,0,0,36.6,11.9,12.01,0,0,0.23,0,0,0,0
1450.444,14.42,0,0,-0.7,0,0,226,1,376,0,142,12.51,36,36.5,11,39.22,228,2751.1,80.58,940,0.95,13.5,-25.2,-25.2,-25.2,-25.1,-25.2,-25.2,-16,165,0,0,1,0,1,0,0,0,0,0,0,0,0,0,36.4,12,12.02,0,0,0.23,0,0,0,0
1450.543,14.42,0,0,-0.7,0,0,226,1,378,0,142,12.5,36,36.5,11,37.45,228,2761.8,80.61,944,0.93,13.5,-25.1,-25.1,-25.1,-25.1,-25.1,-25.1,-16,165,0,0,1,0,1,0,0,0,0,0,0,0,0,0,36,12.1,12.07,0,0,0.22,0,0,0,0
1450.622,14.42,0,0,-0.7,0,0,226,1,378,0,142,12.51,36,36.3,11,42.24,228,2767,80.61,952,1.05,13.6,-25.1,-25.3,-25.2,-25.3,-25.2,-25.3,-16,165,0,0,1,0,1,0,0,0,0,0,0,0,0,0,36.2,12.1,12.12,0,0,0.22,0,0,0,0
1450.722,14.42,0,0,-0.7,0,0,226,1,378,0,142,12.51,36,36.4,11,39.22,228,2763.3,80.7,942,1.07,13.6,-25.3,-25.3,-25.3,-25.3,-25.3,-25.3,-16,165,0,0,1,0,1,0,0,0,0,0,0,0,0,0,36.5,12,12.07,0,0,0.23,0,0,0,0
1450.793,14.42,0,0,-0.7,0,0,226,1,378,0,142,12.49,36,36.4,11,39.22,228,2752.5,80.52,942,1.02,13.6,-25.2,-25.3,-25.2,-25.3,-25.2,-25.2,-16,165,0,0,1,0,1,0,0,0,0,0,0,0,0,0,36.4,12,12.04,0,0,0.23,0,0,0,0
1450.872,14.42,0,0,-0.7,0,0,226,1,378,0,142,12.49,36,36.4,11.1,40.81,228,2753.4,80.58,943,0.97,13.5,-25.2,-25.3,-25.3,-25.3,-25.3,-25.2,-16,165,0,0,1,0,1,0,0,0,0,0,0,0,0,0,36.4,12,12.04,0,0,0.23,0,0,0,0
1450.941,14.42,0,0,-0.7,0,0,226,1,378,0,142,12.49,36,36.4,11.1,39.75,228,2745,80.61,946,1.02,13.5,-25.2,-25.3,-25.3,-25.2,-25.3,-25.2,-16,165,0,0,1,0,1,0,0,0,0,0,0,0,0,0,36.2,12,12.05,0,0,0.23,0,0,0,0
1451.021,14.42,0,0,-0.7,0,0,226,1,378,0,142,12.49,36,36.3,11.1,37.45,228,2737.4,80.73,946,1.04,13.6,-25.4,-25.5,-25.3,-25.4,-25.3,-25.4,-16,165,0,0,1,0,1,0,0,0,0,0,0,0,0,0,36.4,12,12.07,0,0,0.23,0,0,0,0
1451.092,14.42,0,0,-0.7,0,0,226,1,379,0,142,12.49,36,36.3,11.1,40.99,228,2754.3,80.64,948,1.08,13.6,-25.4,-25.5,-25.3,-25.4,-25.4,-25.3,-16,165,0,0,1,0,1,0,0,0,0,0,0,0,0,0,36.5,12,12.07,0,0,0.23,0,0,0,0
1451.172,14.42,0,0,-0.7,0,0,226,1,379,0,142,12.47,36,36.4,11.1,41.35,228,2756.6,80.55,944,0.9399999999999999,13.6,-25.3,-25.3,-25.3,-25.3,-25.3,-25.4,-16,165,0,0,1,0,1,0,0,0,0,0,0,0,0,0,36.2,12,12.06,0,0,0.23,0,0,0,0
1451.242,14.42,0,0,-0.7,0,0,226,1,379,0,142,12.46,36,36.4,11.1,37.99,228,2763.8,80.61,946,0.9,13.6,-25.3,-25.3,-25.2,-25.3,-25.3,-25.3,-16,165,0,0,1,0,1,0,0,0,0,0,0,0,0,0,36.4,12,12.07,0,0,0.23,0,0,0,0
1451.313,14.42,0,0,-0.7,0,0,226,1,379,0,142,12.45,36,36.4,11.1,38.87,228,2754.9,80.79000000000001,950,0.85,13.6,-25.3,-25.3,-25.2,-25.3,-25.2,-25.3,-16,165,0,0,1,0,1,0,0,0,0,0,0,0,0,0,36.4,12.1,12.08,0,0,0.22,0,0,0,0
1451.382,14.42,0,0,-0.8,0,0,226,1,379,0,142,12.44,36,36.4,11.1,40.1,228,2764.4,80.67,944,0.83,13.6,-25.3,-25.3,-25.4,-25.3,-25.2,-25.3,-16,165,0,0,1,0,1,0,0,0,0,0,0,0,0,0,36.3,12,12.08,0,0,0.23,0,0,0,0
1451.452,14.42,0,0,-0.8,0,0,226,1,379,0,142,12.44,36,36.4,11.1,39.75,228,2760.7,80.61,950,0.8100000000000001,13.6,-25.2,-25.3,-25.2,-25.2,-25.2,-25.3,-16,165,0,0,1,0,1,0,0,0,0,0,0,0,0,0,36.1,12.1,12.11,0,0,0.22,0,0,0,0
1451.521,14.42,0,0,-0.7,0,0,226,1,379,0,142,12.44,36,36.4,11.1,39.22,228,2756.3,80.67,948,0.8,13.6,-25.3,-25.3,-25.3,-25.3,-25.2,-25.3,-16,165,0,0,1,0,1,0,0,0,0,0,0,0,0,0,36.3,12,12.13,0,0,0.22,0,0,0,0
1451.615,14.42,0,0,-0.7,0,0,226,1,379,0,142,12.44,36,36.4,11.1,40.1,228,2766.5,80.58,954,0.76,13.6,-25.2,-25.3,-25.3,-25.3,-25.2,-25.3,-16,165,0,0,1,0,1,0,0,0,0,0,0,0,0,0,35.9,12.1,12.13,0,0,0.22,0,0,0,0
1451.692,14.42,0,0,-0.7,0,0,226,1,379,0,142,12.44,36,36.3,11.1,38.87,228,2747,80.64,954,0.75,13.7,-25.3,-25.4,-25.3,-25.2,-25.3,-25.3,-16,165,0,0,1,0,1,0,0,0,0,0,0,0,0,0,36,12.1,12.15,0,0,0.22,0,0,0,0
1451.782,14.42,0,0,-0.7,0,0,226,1,379,0,142,12.45,36,36.4,11.1,38.7,228,2741.8,80.52,946,0.74,13.7,-25.5,-25.6,-25.5,-25.5,-25.3,-25.5,-16,165,0,0,1,0,1,0,0,0,0,0,0,0,0,0,36.3,12,12.12,0,0,0.23,0,0,0,0
1451.857,14.42,0,0,-0.7,0,0,226,1,381,0,142,12.45,36,36.3,11.1,40.1,228,2756.9,80.61,952,0.77,13.7,-25.5,-25.6,-25.6,-25.5,-25.7,-25.6,-16,165,0,0,1,0,1,0,0,0,0,0,0,0,0,0,36.2,12,12.11,0,0,0.22,0,0,0,0
1451.932,14.42,0,0,-0.7,0,0,226,1,381,0,142,12.46,36,36.3,11.1,40.29,228,2756.6,80.61,950,0.75,13.7,-25.5,-25.5,-25.6,-25.5,-25.5,-25.5,-16,165,0,0,1,0,1,0,0,0,0,0,0,0,0,0,36.1,12,12.08,0,0,0.23,0,0,0.01,0
1452.002,14.42,0,0,-0.7,0,0,226,1,381,0,142,12.47,36,36.2,11.1,38.16,228,2763.8,80.64,952,0.8100000000000001,13.7,-25.5,-25.6,-25.6,-25.5,-25.5,-25.6,-16,165,0,0,1,0,1,0,0,0,0,0,0,0,0,0,36.1,12,12.09,0,0,0.23,0,0,0,0
1452.072,14.42,0,0,-0.7,0,0,226,1,381,0,142,12.49,36,36.2,11.2,37.27,228,2747.6,80.61,952,0.96,13.7,-25.6,-25.7,-25.8,-25.5,-25.8,-25.6,-16,165,0,0,1,0,1,0,0,0,0,0,0,0,0,0,36.6,12.1,12.09,0,0,0.22,0,0,0,0
