Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Clutch pedal (-),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Knock Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.5.3 00003081501D04 v3.7 stg2 93_98
321.724,14.17,15.2,0.6,-0.7,-0.7,0,187,1,1474,4,81,14.45,21,21.7,18.3,51.79,183,2368.2,-0.03,2628,0.89,15.5,26,26,26,26,26,26,38,124,100,1,0,1,0,0,0,0,0,0,0,0,0,21.6,19.6,19.72,0,0,0.14,0,0,-0.47,0
321.807,14.17,15.2,0.6,-0.7,-0.7,0,187,1,1474,4,81,14.44,21,21.7,18.3,58.87,183,2368.5,0.03,2630,0.6,15.4,26,26,26,26,26,26,38,124,100,1,0,1,0,0,0,0,0,0,0,0,0,22.1,20.1,19.88,0,0,0.14,0,0,-0.47,0
321.919,14.17,15.6,0.6,-0.8,-0.7,0,187,1,1474,4,81,14.41,21.8,22.2,18.8,54.08,183,2362.7,0,2634,0.1,15.5,26,26,26,26,26,26,40,124,100,1,0,1,0,0,0,0,0,0,0,0,0,22.1,20.3,20.18,0,0,0.14,0,0,-0.47,0
322.005,14.17,15.6,0.6,-0.7,-0.7,0,187,1,1474,4,81,14.33,21.8,22.4,18.8,56.56,183,2372.5,0.06,2638,-0.62,15.8,26,26,26,26,26,26,40,124,100,1,0,1,0,0,0,0,0,0,0,0,0,22.1,20.3,20.35,0,0,0.14,0,0,-0.47,0
322.075,14.17,15.6,0.6,-0.7,-0.7,0,187,1,1474,4,81,14.27,21.8,22.4,18.8,57.28,183,2380.4,0.03,2638,-1.44,15.8,26,26,26,26,26,26,40,124,100,1,0,1,0,0,0,0,0,0,0,0,0,22,20.3,20.37,0,0,0.14,0,0,-0.47,0
322.166,14.17,15.6,0.6,-0.7,-0.7,0,187,1,1474,4,81,14.23,21.8,22.3,18.8,57.28,183,2372.8,0.03,2636,-2.09,15.7,26,26,26,26,26,26,40,124,100,1,0,1,0,0,0,0,0,0,0,0,0,22,20.3,20.4,0,0,0.14,0,0,-0.47,0
322.245,14.17,15.6,0.6,-0.7,-0.7,0,187,1,1474,4,81,14.15,21.8,22.3,18.8,56.93,183,2380.7,0.03,2643,-3.43,15.7,26,26,26,26,26,26,40,124,100,1,0,1,0,0,0,0,0,0,0,0,0,22,20.3,20.38,0,0,0.14,0,0,-0.48,0
322.388,14.17,15.6,0.6,-0.7,-0.7,0,187,1,1474,4,81,14.17,21.8,22.2,18.8,56.04,183,2380.9,0.06,2643,-4.11,15.6,26,26,26,26,26,26,40,124,100,1,0,1,0,0,0,0,0,0,0,0,0,22,20.4,20.4,0,0,0.14,0,0,-0.47,0
322.465,14.17,15.6,0.6,-0.7,-0.7,0,187,1,1476,4,81,14.27,21.8,22.3,18.8,55.85,183,2380.9,0,2646,-4.83,15.5,26,26,26,26,26,26,40,124,100,1,0,1,0,0,0,0,0,0,0,0,0,22.5,20.4,20.44,0,0,0.14,0,0,-0.48,0
322.636,14.17,15.6,0.6,-0.7,-0.7,0,187,1,1476,4,81,14.36,21.8,22.2,19,55.85,183,2379.5,0.06,2641,-5.06,15.5,26,26,26,26,26,26,40,124,100,1,0,1,0,0,0,0,0,0,0,0,0,22.3,20.3,20.42,0,0,0.14,0,0,-0.48,0
322.715,14.18,16.2,0.6,-0.8,-0.7,0,187,1,1476,4,81,14.45,22.5,22.9,19.6,56.04,183,2373.4,0,2651,-5.85,15.6,26.5,26.5,26.5,26.5,26.5,26.5,42,124,100,1,0,1,0,0,0,0,0,0,0,0,0,24.5,22.4,21.31,0,0,0.13,0,0,-0.48,0
322.796,14.18,19.9,0.6,-0.8,-0.7,0,187,1,1476,4,81,14.48,24.8,24.5,21.3,60.47,183,2395.4,0.14,2663,-6.15,16.6,27,27,27,27,27,27,49,124,100,1,0,1,0,0,0,0,0,0,0,0,0,30.2,29.4,23.93,0,0,0.1,0,0,-0.48,0
322.866,14.18,39.7,0.5,-1,-0.6,0,187,1,1476,4,81,14.5,38.2,40.7,37.1,59.93,183,2446.8,-0.18,2675,0.01,20.8,19.7,22.5,19.7,20.7,19.7,18.3,61,124,100,1,1.6,1,0,0.1,0,0,0,0,0,0,0,52.3,65.3,40.52,0,0,0.06,0,0,-0.46,0
322.975,14.18,73.2,0,0,3.2,5.4,187,1,1476,4,81,14.48,60.8,91.3,52.7,82.08,183,2679.1,-0.62,2781,0.01,64.3,1.1,1.5,3.3,1.1,4.9,2.8,115,124,100,1.45,11.7,1,18.2,1.6,0,0,0,0,0,0,0,69.3,131.3,89.02,0,0,2.48,0.37,0,16.21,0
323.056,14.18,100,0.8,0.4,12.2,14.1,187,1,1476,4,81,13.6,69,157.2,61,79.23,183,2789.1,-0.91,2776,0.01,96.09999999999999,3.2,1,3.3,2.4,3.3,1.1,160,124,100,1.77,14.5,1,21.3,3.9,0,0,0,0,0,0,0,72.2,146.4,121.89,0,1,1.87,0.67,0,16.67,0
323.138,14.18,100,1.6,1.2,13.7,15.4,187,1,1476,4,81,14.17,76.5,167.2,68.59999999999999,66.66,183,2825.1,-0.85,2786,0.01,97.59999999999999,6.9,6.1,7.5,6.9,6.5,7.5,207,124,100,2,16.3,1,24.7,6,0,0,0,0,0,0,0,80.3,160.1,147.55,0,0,1.85,0.77,0,17.9,0
323.22,14.18,100,2.3,1.9,14.5,16.5,187,1,1477,4,81,14.36,83.2,174.1,75.09999999999999,76.23,183,2859,-0.88,2786,0.01,98,9.800000000000001,8.800000000000001,10.7,8.199999999999999,10.7,9.9,247,124,100,2.11,16.6,1,26,7.7,0,0,0,0,0,0,0,87.09999999999999,162.1,159.99,0,0,1.82,0,0,18.32,0
323.301,14.18,100,3.2,2.8,13.9,16.6,187,1,1477,4,81,14.37,90,174.5,81.3,72.5,183,2885.7,-0.88,2793,0.01,98.09999999999999,12.5,12.5,12.5,12.5,12.5,12.5,278,124,100,2.16,16.6,1,27.9,9.199999999999999,0,0,0,0,0,0,0,95.3,164.1,166.4,0,0,1.81,0,0,18.65,0
323.478,14.18,100,4.2,3.7,12.9,16.3,187,1,1477,4,81,14.41,99,175,90.5,73.93000000000001,183,2882.8,-0.85,2793,0.01,98.09999999999999,11,11,11.5,11,11.5,11.5,310,124,100,2.17,15.9,1,29.8,10.2,0,0,0,0,0,0,0,113.9,169.4,173.43,0,0,1.7,0,0,19.55,0
323.547,14.18,100,7.4,6.7,9.300000000000001,15.9,187,1,1477,4,79,14.46,119.2,176.8,111.3,74.81,183,2899.9,-0.9399999999999999,2861,0.01,98,8.5,9,8.5,9,8.5,9,380,124,100,2.16,15.9,1,30.6,10.5,0,0,0,0,0,0,0,123.7,173.4,176.16,0,0,1.64,0,0,20.06,0
323.619,14.18,100,8.6,8,8.1,15.9,187,1,1479,4,79,14.53,127.5,177.4,120.2,72.5,183,2915.6,-0.85,2887,0.01,98,8.5,8,8,8.5,8,8,405,124,100,2.15,15.6,1,30.3,10.6,0,0,0,0,0,0,0,133.8,174.4,177.78,0,0,1.58,0,0,19.67,0
323.721,14.18,100,10.7,9.800000000000001,5.9,15.6,187,1,1479,4,79,14.61,141,176.4,133.4,77.12,183,2921.9,-0.9399999999999999,2942,0.01,98,7,7,7,7,7,7,452,124,100,2.14,15.8,1,24.1,11,0,-3,0,0,0,0,0,152.3,181.1,181.25,0,0,1.18,0,0,13.13,0
323.796,14.18,100,13.9,12.7,3.4,15.9,187,1,1481,4,79,14.15,160.5,179.1,154.8,74.81,183,2959.1,-0.91,2982,0.46,97.90000000000001,6.5,3.5,6.5,6.5,6.5,6.5,507,124,100,2.15,16.1,1,15.7,11.6,0,-3,0,0,0,0,0,169.5,186.6,185.27,0,0,0.77,0,0,4.13,0
323.866,14.18,100,16.4,15.2,1.3,16.2,187,1,1481,4,79,14.04,176.2,181,173.4,71.98,183,2959.9,4.19,3052,0.74,98,5.1,3,6,5.1,6.5,5.8,560,124,93,2.16,16.4,1,13.1,12.3,0,-3,0,0,0,0,0,182.8,193.6,189.72,0,0,0.6899999999999999,-0.19,0,0.99,0
323.939,14.18,100,17,16.7,0.2,16.5,187,0,1481,4,79,13.91,183.8,182.9,184.4,76.06,183,3015.3,4.81,3088,0.83,97.90000000000001,5.9,3,5.9,5.5,5.9,5.9,595,124,92.7,2.18,16.6,1,12.3,13.2,-3,-3,0,0,0,0,0,186.5,199.8,195.03,0,131072,0.66,-0.13,0,-0.72,0
324.039,14.18,100,17.7,17.5,-0.9,16.6,187,0,1481,4,79,13.79,189,183.8,194.3,77.12,183,2991.6,6.83,3134,1,97.90000000000001,1.5,3,6,6,6,6,612,124,89,2.2,16.6,1,11.4,14,-4.5,-3,0,0,0,0,0,190.1,204.5,201.65,0,131072,0.62,-0.11,0,-2.53,0
324.115,14.18,100,17.6,17.5,-1.1,16.6,187,0,1481,4,79,13.74,189,184,196.6,77.64,183,3018,8.24,3184,0.74,77.40000000000001,1.5,3,6,6,6,6,617,124,89,2.2,16.6,1,11.8,14.2,-4.5,-2.7,0,0,0,0,0,187.2,206.9,205.57,0,131072,0.64,0,0,-2.46,0
324.185,14.18,100,17.4,17.1,-1,16.6,187,0,1481,4,79,13.68,186.8,184,196.4,76.06,183,2969.2,7.8,3218,0.4,69.40000000000001,1.5,3.3,6,6,6,6,607,124,89.5,2.21,16.6,1,12.1,14.4,-4.5,-2.7,0,0,0,0,0,186.4,209.1,208.52,0,131072,0.64,0,0,-2.21,0
324.255,14.18,100,17.3,17,-0.8,16.6,187,0,1479,4,79,13.74,186,184,198.6,76.23,183,2982.9,7.89,3270,0.42,73.3,2,3.8,6,6.5,6.5,6,601,124,88.90000000000001,2.21,16.6,1,12.7,14.5,-4.5,-2.7,0,0,0,0,0,186.2,212.2,211.44,0,131072,0.63,0,0,-1.8,0
324.335,14.18,100,17.3,17,-0.7,16.6,187,0,1479,4,79,13.73,186,184,200.7,76.41,183,2964.9,8,3312,0.2,79.90000000000001,2,3.8,6.5,6.5,6.5,6.5,600,124,88.40000000000001,2.21,16.6,1,12.9,14.6,-4.5,-2.7,0,0,0,0,0,186.2,215,214.53,0,131072,0.62,0,0,-1.7,0
324.515,14.18,100,17.2,16.9,-0.7,16.6,187,0,1476,4,79,13.73,186,184,203.8,74.09999999999999,183,2934.4,8.56,3358,0.14,80.5,2,3.8,6.5,6.5,6.5,6.5,598,124,87.5,2.21,16.6,1,13.6,14.9,-4.2,-2.3,0,0,0,0,0,184.7,221.8,221.68,0,0,0.61,0.01,0,-1.3,0
324.587,14.18,100,16.7,16.6,-0.4,16.6,187,0,1476,4,79,13.73,183.8,184,207.3,77.83,183,2919.3,9.68,3456,0.01,83.7,2.3,4.2,6.5,6.5,6.5,6.5,589,124,87,2.21,16.6,1,14.2,15.1,-4.2,-2.3,0,0,0,0,0,183.2,223.9,224.16,0,0,0.62,0.02,0,-0.92,0
324.665,14.18,100,16.4,16.3,-0.2,16.6,187,0,1470,4,79,13.68,182.2,184,208,75.87,183,2910,9.23,3524,0.01,86.09999999999999,2.3,4.2,6.5,6.5,6.5,6.5,580,124,88.5,2.21,16.5,1,15.4,15.4,-4.2,-2.3,0,0,0,0,0,182.1,226.4,226.98,0,0,0.64,0.04,0,-0.02,0
324.748,14.18,100,16.4,16.2,0.1,16.5,187,0,1470,4,79,13.69,181.5,184,209.3,76.06,183,2894.1,8.859999999999999,3559,0.01,88,2.3,4.2,6.5,6.5,6.5,6.5,576,124,88.40000000000001,2.21,16.5,1,15.8,15.6,-4.2,-2.3,0,0,0,0,0,182.2,228.6,229.61,0,0,0.64,0,0,0.15,0
324.846,14.18,100,16.5,16.3,0.1,16.5,187,0,1461,4,79,13.68,182.2,184,212.5,78.18000000000001,183,2888.3,8.859999999999999,3612,0.01,89.8,2.7,4.2,6.5,6.5,6.5,6.5,576,124,88,2.21,16.6,1,16.1,16,-3.8,-1.9,0,0,0,0,0,183,232.6,233.38,0,0,0.63,0,0,0.08,0
324.915,14.18,100,16.6,16.5,0,16.6,187,0,1461,4,79,13.68,183,184,217.4,77.64,183,2877.3,9.029999999999999,3660,-0.57,91.2,2.7,4.6,6.5,6.5,6.5,6.5,582,124,87.3,2.22,16.6,1,16.2,16.3,-3.8,-1.9,0,0,0,0,0,184.1,235.4,236.02,0,0,0.62,-0.02,0,-0.04,0
324.996,14.18,100,16.8,16.6,-0.1,16.6,187,0,1461,4,79,13.71,183.8,184,220.7,76.94,183,2879.9,9.23,3714,-0.65,92.3,2.7,4.6,6.5,6.5,6.5,6.5,585,124,86.90000000000001,2.22,16.6,1,16.3,16.6,-3.8,-1.9,0,0,0,0,0,184.7,238.4,239.05,0,131072,0.62,-0.01,0,-0.2,0
325.109,14.18,100,16.8,16.7,-0.2,16.6,187,0,1449,4,79,13.7,184.5,183.8,224,76.23,185,2888.9,9.56,3754,-0.79,93.3,2.7,4.6,6.5,6.5,6.5,6.5,587,124,86.3,2.22,16.6,1,16.3,16.8,-3.8,-1.9,0,0,0,0,0,184.8,240.8,241.64,0,131072,0.61,0,0,-0.53,0
325.186,14.18,100,16.7,16.7,-0.2,16.7,187,0,1449,4,79,13.7,183.8,183.8,227.3,77.83,185,2894.4,10.26,3834,-0.9399999999999999,94.5,2.7,4.6,6.5,6.5,6.5,6.5,585,124,86.3,2.22,16.7,1,17.2,17.3,-3.4,-1.9,0,0,0,0,0,183.7,245.7,246.44,0,0,0.62,0,0,-0.16,0
325.256,14.18,100,16.5,16.6,-0.1,16.8,187,0,1434,4,79,13.73,183,183.9,228.9,77.29000000000001,185,2869.4,10.35,3872,-1.05,95.40000000000001,3.1,5,6.5,6.5,6.5,6.5,582,124,86.7,2.23,16.7,1,17.7,17.6,-3.4,-1.5,0,0,0,0,0,182.8,247.6,249.21,0,0,0.63,0.02,0,0.01,0
325.354,14.18,100,16.7,16.5,0.1,16.7,187,0,1434,4,79,13.73,182.2,183.6,230.1,78.34999999999999,185,2862.2,10.11,3910,-1.11,96.09999999999999,3.1,5,6.5,6.5,6.5,6.5,580,124,86.90000000000001,2.23,16.8,1,18.1,17.9,-3.4,-1.5,0,0,0,0,0,182.4,250.5,252.28,0,0,0.63,0,0,0.15,0
325.426,14.18,100,16.8,16.6,0.1,16.8,187,0,1418,4,79,13.76,182.2,183.4,233.7,75.7,185,2860.1,10.03,3972,-1.18,96.5,3.1,5,6.5,6.5,6.5,6.5,578,124,86.8,2.24,16.8,1,18.4,18.3,-3.4,-1.5,0,0,0,0,0,182.5,253.7,255.35,0,0,0.63,0,0,0.15,0
325.565,14.18,100,16.9,16.7,0.1,16.8,187,0,1418,4,77,13.77,182.2,183.4,236.5,79.06,185,2864.8,10.03,4014,-1.09,97.09999999999999,3.1,5.5,7,7,7,7,577,124,86.59999999999999,2.24,17,1,19,18.9,-3,-1.5,0,0,0,0,0,183.1,259.7,261.2,0,0,0.63,0,0.1,0.07000000000000001,0
325.654,14.18,100,16.9,16.8,0,17,187,0,1400,4,77,13.76,183,183.7,242.3,76.94,185,2864.5,10.14,4109,-1.1,97.7,4,5.8,7,7,7,7,580,124,86.3,2.25,17,1,19.3,19.2,-3,-1.2,0,0,0,0,0,183.4,262.6,264.29,0,0,0.62,0,0.1,0.04,0
325.746,14.18,100,17,16.9,0,17.1,187,0,1400,4,77,13.71,183,183.9,245,79.77,185,2843.9,10.26,4140,-1.12,98.09999999999999,4,5.8,7,7,7,7,580,124,86.2,2.26,17.1,1,19.7,19.7,-3,-1.2,0,0,0,0,0,183.6,265.9,268.22,0,0,0.62,0,0.1,0.03,0
325.815,14.18,100,17.2,17,0,17.1,187,0,1380,4,77,13.69,183,184,248.3,78.18000000000001,185,2869.7,10.35,4197,-1.16,98.09999999999999,4,5.8,7,7,7,7,580,124,85.90000000000001,2.26,17.2,1,20,20,-3,-1.2,0,0,0,0,0,183.5,269.1,271.1,0,0,0.62,0,0.1,0.03,0
325.891,14.18,100,17,17,0,17.2,187,0,1380,4,77,13.7,183,184,250.6,79.59999999999999,185,2841,10.44,4234,-1.06,98,4,5.8,7,7,7,7,578,124,85.90000000000001,2.27,17.2,1,20.4,20.3,-3,-1.2,0,0,0,0,0,183.3,271.7,273.9,0,0,0.62,0,0.1,0.06,0
326.056,14.18,100,17.4,17.1,0.1,17.2,187,0,1380,4,77,13.62,183,184,253.3,77.29000000000001,185,2880.7,10.5,4295,-1.11,97.90000000000001,4.5,6.3,7.5,7.5,7.5,7.5,580,124,85.8,2.28,17.3,1,21.3,21.1,-2.7,-0.8,0,0,0,0,0,182.6,277.9,280.9,0,0,0.62,0,0.1,0.25,0
326.131,14.18,100,17.2,17,0.2,17.3,189,0,1360,4,77,13.55,182.2,184,257.6,79.59999999999999,185,2889.4,10.55,4384,-1.32,97.90000000000001,4.8,6.7,7.5,7.5,7.5,7.5,576,124,85.7,2.28,17.3,1,21.8,21.4,-2.7,-0.8,0,0,0,0,0,182.1,280.7,283.74,0,0,0.62,0,0.1,0.4,0
326.232,14.18,100,17.2,16.9,0.2,17.3,189,0,1342,4,77,13.51,181.5,184,259.8,76.75,185,2925.4,10.67,4424,-1.45,97.90000000000001,4.8,6.7,7.5,7.5,7.5,7.5,574,124,85.7,2.28,17.3,1,22.3,21.8,-2.7,-0.8,0,0,0,0,0,181.8,283.6,287,0,0,0.63,0,0.2,0.54,0
326.305,14.18,100,17.1,16.9,0.3,17.4,189,0,1342,4,77,13.52,180.8,184,262.8,80.12,185,2910.6,10.82,4489,-1.42,97.90000000000001,4.8,6.7,7.5,7.5,7.5,7.5,570,124,85.7,2.29,17.4,1,23.1,22.2,-2.7,-0.8,0,0,0,0,0,180.9,287.7,291.43,0,0,0.63,0.03,0.3,0.86,0
326.385,14.18,100,17.1,16.8,0.4,17.4,189,0,1342,4,77,13.49,180.8,184,264.2,78.52,185,2902.5,10.82,4524,-1.47,97.90000000000001,5.7,7.2,8,8,8,8,570,124,85.90000000000001,2.29,17.4,1,23.5,22.6,-2.3,-0.4,0,0,0,0,0,180.9,289.9,294.34,0,0,0.63,0,0.4,0.93,0
326.465,14.18,100,17.2,16.8,0.5,17.4,189,0,1326,4,77,13.48,180,184,265.7,81.70999999999999,185,2901.6,10.76,4568,-1.29,97.90000000000001,5.7,7.6,8,8,8,8,570,124,86,2.3,17.4,1,24,22.9,-2.3,-0.4,0,0,0,0,0,180.6,293,297.28,0,0,0.63,0,0.4,1.12,0
326.643,14.18,100,16.7,16.8,0.5,17.5,189,0,1326,4,77,13.39,180,184,268.5,81.37,185,2906.3,10.73,4614,-1.5,98,5.7,7.6,8,8,8,8,568,124,86.2,2.3,17.5,1,24.6,23.5,-2.3,-0.4,0,0,0,0,0,180.8,298.6,302.98,0,0,0.63,0,0.6,1.12,0
326.715,14.18,100,16.7,16.8,0.5,17.5,189,0,1312,4,77,13.32,180.8,184,275.1,81.89,185,2910.9,10.79,4718,-1.59,98,5.7,7.6,8,8,8,8,564,124,85.59999999999999,2.31,17.5,1,24.8,23.7,-1.9,-0.4,0,0,0,0,0,180.8,302.4,305.21,0,0,0.63,0,0.7,1.05,0
326.797,14.18,100,16.8,16.9,0.5,17.5,189,0,1312,4,77,13.27,180.8,184,277.6,78,185,2886,10.88,4742,-1.7,97.90000000000001,6.6,7.6,8,8.5,8,8,564,124,85.40000000000001,2.31,17.4,1,24.8,23.9,-1.9,0,0,0,0,0,0,181.1,304.4,306.33,0,0,0.62,0,0.8,0.88,0
326.885,14.18,100,17.2,16.9,0.4,17.4,189,0,1301,4,77,13.24,180.8,183.4,279.9,78.70999999999999,185,2902.5,11,4794,-1.72,98,6.6,8.5,8.5,8.5,8.5,8.5,568,124,85.2,2.31,17.4,1,24.9,24.1,-1.9,0,0,0,0,0,0,180.9,307.5,307.74,0,0,0.62,0,0.9,0.78,0
326.956,14.18,100,17.2,16.8,0.4,17.4,189,0,1301,4,77,13.17,180,183.3,282.1,78.34999999999999,185,2894.1,11.2,4848,-1.95,98,6.6,8.5,8.5,8.5,8.5,8.5,566,124,85,2.31,17.4,1,25.2,24.4,-1.9,0,0,0,0,0,0,180.3,309.9,309.06,0,0,0.62,0,1,0.88,0
327.025,14.18,100,16.7,16.7,0.5,17.4,189,0,1294,4,77,13.12,180,183.5,283.6,79.77,185,2889.7,11.14,4878,-2.15,98,6.6,8.5,8.5,8.5,8.5,8.5,562,124,85.2,2.31,17.4,1,26,24.6,-1.9,0,0,0,0,0,0,179.7,312.1,310.61,0,0,0.63,0.04,1.1,1.32,0
327.157,14.18,100,17,16.7,0.6,17.3,189,0,1294,4,77,13.13,179.2,183.2,284.9,79.94,185,2864.8,11.2,4924,-2.2,98,6.6,8.5,8.5,8.5,8.5,8.5,561,124,85.40000000000001,2.31,17.3,1,26.4,24.9,-1.5,0,0,0,0,0,0,179.3,314.4,312.45,0,0,0.63,0,1.2,1.46,0
327.236,14.18,100,16.4,16.5,0.7,17.4,189,0,1290,4,77,13.07,178.5,183.3,287.8,80.48,185,2880.7,11.14,5000,-2.44,98,7,8.5,9,8.5,9,8.5,555,124,85.8,2.32,17.3,1,27.4,25.5,-1.5,0,0,0,0,0,0,178.4,319.1,315.87,0,0,0.63,0,1.4,1.96,0
