﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Blend factor,Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load max,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 2.10 98G0B v1.60 Stage 1 plus 93oct_98ron
577.228,14.5,10.2,0.7,0,228,0,3,106,14.59,0.81,12.42,49.88,1002.5,2642,40,-0.3,9.7,35.6,0,41.2,0,1,0,0,0,0,0,0,14.4,169.9,14.7,13.82,29.65,0.3,0
577.376,14.5,10.2,0.7,0,228,0,3,106,14.49,0.81,12.17,48.56,1002.5,2646,40,-0.4,9.7,36.1,-1,41.1,0,1,0,0,0,0,0,0,14.5,170.2,15.9,14.2,28.89,0.3,0
577.538,14.5,11.8,0.7,0,228,0,3,106,14.44,0.81,13.94,47.78,1002.5,2650,40,-0.4,10.5,33.9,8,39.9,0,1,0,0,0,0,0,0,16.3,170.1,17.7,15.77,27.57,0.33,0
577.686,14.5,13.3,0.7,0,228,0,3,106,14.5,0.81,15.53,47.41,1021.1,2652,40,-0.5,11.5,35,16,39.1,0,1,0,0,0,0,0,0,18.2,170.3,19.3,17.28,27.37,0.35,0
577.826,14.5,16.1,0.7,0,228,0,3,106,14.5,0.81,17.92,47.78,1021.1,2656,40,-0.5,13,34,28,38.6,0,1,0,0,0,0,0,0,20.2,170.5,22.9,19.71,48.68,0.39,0
577.967,14.5,28.2,0.7,0,228,0,3,106,14.6,0.81,21.53,58.74,1021.1,2666,40,-0.3,15.6,32,56,53.1,0,1,0,0,0,0,0,0,31.1,171.3,40.5,29.6,35.86,0.56,0
578.106,14.5,47.1,0.4,0.1,228,0,3,106,14.2,0.81,47.31,70.81,1076.8,2704,40,0,34.2,24.5,162,46.3,0,1.09,0,0,0,0,0,0,66.6,173,126.2,69.69,69.89,2.24,0
578.257,14.5,66.3,0.5,9.5,228,0,3,106,11.78,0.81,70.97,76.49,2246.3,2712,40,0,101.1,5.5,238,85.4,0,1.64,0,0,0,0,0,0,88.1,174.4,167.4,135.1,85,6.77,0
578.397,14.5,91.8,1.5,13.4,228,0,3,106,12.88,0.81,81.97,76.19,2153.5,2749,41,0,100.2,5,262,67.4,0,1.96,0,0,0,0,0,0,95.4,175.2,175.2,166.4,61.31,11.63,0
578.547,14.5,100,3.5,14.5,228,0,3,106,12.96,0.81,90.92,71.39,2357.7,2807,42,0,100,5.5,297,59.9,0,2.08,0,0,0,0,0,0,105.7,176,176,177.83,48.61,13.38,0
578.687,14.5,100,5.9,14.7,228,0,3,106,12.89,0.81,105.89,74.06,2580.5,2864,42,0,99.9,6,355,58.4,0,2.09,0,0,0,0,0,0,120.9,176,176,183.05,47.23,13.86,0
578.826,14.5,100,8.5,14.6,228,0,3,106,12.7,0.81,123.64,76.19,2803.3,2924,43,0,99.9,4.5,420,57.2,0,2.09,0,0,0,0,0,0,138.3,176,176,187.56,44.21,14.28,0
578.988,14.5,100,11.5,14.5,228,0,3,106,12.63,0.81,146.22,72.77,2914.7,2990,43,0,99.9,4,500,37.3,0,2.09,0,0,0,-3,0,0,160.8,176,176,193.15,36.14,14.7,0
579.149,14.5,100,14.2,14.5,228,0,3,106,12.81,0.81,162.75,72.95,2914.7,3073,45,0,99.9,1,534,52.5,0,2.09,-3,0,0,-3,-3,0,163.5,176,176,198.53,42.82,15.27,0
579.296,14.5,100,14,14.7,228,0,3,106,13.39,0.81,163,76.32,2877.6,3160,46,0,99.9,1,520,53.8,0,2.11,-3,0,0,-3,-3,0,160.3,176,176,203.21,42.04,15.83,0
579.457,14.5,100,14.1,15.1,228,0,3,106,13.39,0.81,168.25,79.06,2859,3334,47,0,99.9,2,520,54.7,0,2.14,-2.7,0,-3,-2.7,-3,0,157.6,176,167.2,207.59,37.3,16.33,0
579.608,14.5,100,14.5,14.4,226,0,3,106,13.48,0.81,169.39,80.44,2803.3,3288,49,0,99.9,-0.4,492,50,0,2.1,-2.7,0,-3,-2.7,-2.7,0,159.5,176,171.4,206.64,45.79,16.17,0
579.747,14.5,100,14.7,15.5,226,0,3,104,13.57,0.81,173,76.07,2747.6,3396,50,0.1,99.9,2.3,516,53,0,2.18,-2.7,0,-3,-2.7,-2.7,0,157.9,176,176,212.38,38.95,17.35,0
579.888,14.5,100,14.6,15.5,226,0,3,104,13.55,0.81,177.92,73.03,2654.8,3510,51,0.2,99.9,2.3,518,52.4,0,2.25,-2.7,0,-2.7,-2.3,-2.7,0,157.7,176,174.4,219.83,41.36,18.65,0
580.026,14.5,100,14.4,15.5,226,0,3,104,13.37,0.81,180.75,75.99,2562,3560,52,0.2,99.9,2.7,526,52.1,0,2.29,-2.3,0,-2.7,-2.3,-2.3,0,158.2,176,176,226.55,42.17,19.98,0
580.183,14.5,100,14.2,15.5,226,0,3,104,13.13,0.81,184.44,77.94,2506.3,3632,53,-0.5,99.9,2.7,536,53.4,0,2.3,-2.3,0,-2.7,-2.3,-2.3,0,158.1,176,176,232.75,43.13,20.88,0
580.327,14.5,100,13.7,15.5,226,0,3,104,12.97,0.81,188.31,79.44,2432,3724,55,-1.4,99.9,3.1,526,53.7,0,2.3,-1.9,0,-2.3,-1.9,-1.9,0,157.3,176,176,239.47,43.06,21.73,0
580.481,14.5,100,13.6,15.5,226,0,3,104,13.11,0.81,191.22,78.97,2357.7,3797,55,-1.4,99.9,3.6,528,53.9,0,2.29,-1.9,0,-2.3,-1.9,-1.9,0,156.7,176,176,245.03,43.09,22.38,0
580.648,14.5,100,13.4,15.5,226,0,3,104,13.04,0.81,195.83,76.91,2376.3,3888,57,-2.7,99.9,4,528,53.8,0,2.29,-1.5,0,-1.9,-1.5,-1.5,0,156.2,176,176,252.66,42.94,23.33,0
580.798,14.5,100,13.3,15.5,226,0,3,104,13.01,0.81,198.14,79.06,2376.3,3960,58,-3.4,99.9,4,526,54.2,0,2.29,-1.2,0,-1.5,-1.2,-1.5,0,155.4,176,176,257.82,43.43,23.99,0
580.947,14.5,100,13.2,15.5,226,0,3,104,13.07,0.81,201.31,80.63,2339.2,4046,59,-3.7,99.9,4.3,522,54.7,0,2.29,-1.2,0,-1.5,-1.2,-1.2,0,154.8,175.3,175.3,263.83,44.02,24.76,0
581.095,14.5,100,13.1,15.5,226,0,3,102,13.02,0.81,204.33,76.22,2357.7,4115,60,-3.8,99.9,4.7,522,54.7,0,2.29,-0.8,0,-1.2,-0.8,-0.8,0,154,174.9,174.9,268.26,43.69,25.22,0
581.247,14.5,100,13,15.5,226,0,3,102,13.07,0.81,206.86,77.44,2320.6,4194,62,-3.8,99.9,4.7,522,55.6,0,2.29,-0.8,0,-1.2,-0.8,-0.8,0,153.2,174.1,174.1,273.04,44.35,25.8,0
581.398,14.5,100,12.8,15.5,226,0,3,102,13.07,0.81,209.17,79.92,2320.6,4253,63,-3.8,99.9,5.6,521,55.9,0,2.29,-0.4,0,-0.8,-0.4,-0.4,0,152.4,173.2,173.2,277.31,45.33,26.33,0
581.547,14.5,100,12.7,15.5,226,0,3,102,13,0.81,211.92,81.8,2302,4338,64,-3.6,99.9,5.6,518,55.8,0,2.28,0,0,-0.4,0,-0.4,0,151.6,172.8,172.8,282,45.21,26.91,0
581.696,14.5,100,12.5,15.5,226,0,3,102,13.05,0.81,214.33,78.44,2320.6,4407,65,-3.4,99.9,6,516,56.2,0,2.28,0,0,-0.4,0,0,0,150.8,172,172,286.05,45.24,27.42,0
581.857,14.5,100,12.5,15.5,226,0,3,102,13.03,0.81,217.03,77.2,2357.7,4481,66,-3.3,99.9,6,514,56.8,0,2.28,0,0,0,0,0,0,150.3,171.3,171.3,290.53,46.44,28.54,0
582.012,14.5,100,12.5,15.5,226,0,3,102,13.03,0.81,219.72,79.93,2394.9,4558,67,-3.3,99.9,6.5,520,58.3,0,2.28,0,0,0,0,0,0,149.6,170.7,170.7,295.13,48.37,30.67,0
582.179,14.5,100,12.3,15.5,226,0,3,102,12.92,0.81,222.03,81.55,2432,4620,68,-3.3,99.9,6.5,515,59.5,0,2.28,0,0,0,0,0,0,149,170,170,299.36,49.24,32.62,0
582.338,14.5,100,12.3,15.4,226,0,3,102,12.9,0.81,225.08,76.87,2450.6,4719,70,-3,99.9,6.5,514,61,0,2.28,0,0,0,0,0,0,148.7,169.3,169.3,302.96,50.55,34.27,0
582.487,14.5,100,12.4,15.3,226,0,3,102,12.78,0.81,228.89,79.31,2469.1,4794,70,-3.1,99.9,6.5,514,60.9,0,2.27,0,0,0,0,0,0,148.5,168.6,168.6,304.44,50.88,34.94,0
582.636,14.5,100,12.3,15.2,226,0,3,102,12.78,0.81,232.25,80.31,2469.1,4860,71,-3.4,99.9,6.5,514,61.5,0,2.27,0,0,0,0,0,0,148.5,168.1,168.1,305.83,50.96,35.57,0
582.786,14.5,100,12.3,15.2,226,0,3,102,12.72,0.81,234.97,77.33,2487.7,4923,73,-3.2,99.9,6.5,512,62.1,0,2.27,0,0,0,0,0,0,147.9,167.6,167.6,307.81,51.48,36.49,0
582.937,14.5,100,12.3,15.2,226,0,3,102,12.72,0.81,236.89,78.83,2469.1,4990,73,-3.2,99.9,6.5,510,62.7,0,2.27,0,0,0,0,0,0,147.3,166.9,166.9,309.74,52.36,37.39,0
583.088,14.5,100,12.2,15.1,226,0,3,102,12.68,0.81,238.42,80.89,2469.1,5036,75,-3.5,99.9,6.5,502,63.2,0,2.28,0,0,0,0,0,0,146.5,166.1,166.1,312.2,53,38.56,0
583.246,14.5,100,12.1,15.1,226,0,3,102,12.71,0.81,240.19,77.78,2450.6,5114,76,-3.4,99.9,6.5,496,63.8,0,2.28,0,0,0,0,0,0,145.5,165.6,165.6,314.83,54,39.99,0
583.387,14.5,100,12.1,15.1,226,0,3,102,12.68,0.81,243.53,75.03,2469.1,5184,76,-3.7,99.9,6.5,494,65.3,0,2.28,0,0,0,0,0,0,145.3,165.1,165.1,317.25,54.53,41.56,0
583.539,14.5,100,12,15,226,0,3,102,12.74,0.81,244.58,75.43,2469.1,5244,77,-3.3,99.9,6.5,486,66,0,2.28,0,0,0,0,0,0,144.2,163.8,163.8,319.82,56.06,43.24,0
583.696,14.5,100,12,14.9,228,0,3,102,12.83,0.81,247.11,77.28,2469.1,5282,79,-3,99.9,6.5,487,67.3,0,2.28,0,0,0,0,0,0,144.5,163.7,163.7,322.77,55.2,45.14,0
583.858,14.5,100,11.8,14.8,228,0,3,102,12.77,0.81,247.44,77.73,2469.1,5332,80,-3.4,99.9,6.5,480,67,0,2.27,0,0,0,0,0,0,143.4,163.1,163.1,325.6,58,46.9,0
584.008,14.5,100,11.7,14.7,228,0,3,102,12.77,0.81,250.42,78.29,2450.6,5458,80,-3.2,99.9,6.5,472,71.4,0,2.27,0,0,0,0,0,0,142.6,162.2,162.2,328.56,60.04,48.62,0
584.151,14.5,100,11.6,14.6,228,0,3,102,12.81,0.81,253.39,78.64,2450.6,5591,81,-3.5,99.9,7,473,70.5,0,2.27,0,0,0,0,0,0,141.1,161.4,161.4,331.27,62.33,50.3,0
584.307,14.5,100,11.6,14.7,228,0,3,102,12.9,0.81,252.69,79.12,2450.6,5570,82,-3.8,99.9,7,471,73.7,0,2.27,0,0,0,0,0,0,141.1,161.3,161.3,334.1,65.24,52.11,0
584.452,14.5,100,11.6,14.6,228,0,3,102,12.88,0.81,255.31,78.52,2432,5598,83,-3.9,99.9,7,470,76.4,0,2.26,0,0,0,0,0,0,141.5,161.1,161.1,336.45,66.87,53.62,0
584.565,14.5,100,11.6,14.7,228,0,3,102,12.83,0.81,257.11,78.28,2450.6,5660,84,-3.8,99.9,7,468,77.4,0,2.26,0,0,0,0,0,0,140.9,160.7,160.7,338.48,68.28,54.93,0
584.695,14.5,100,11.7,14.7,228,0,3,102,12.85,0.81,258.31,77.68,2450.6,5718,85,-3.7,99.9,7,462,78.4,0,2.27,0,0,0,0,0,0,140.1,160.1,160.1,340.59,68.69,55.65,0
584.838,14.5,100,11.6,14.7,228,0,3,102,12.81,0.81,260.11,77.81,2469.1,5798,85,-3.6,99.9,7.5,458,78.3,0,2.27,0,0,0,0,0,0,139.4,159.6,159.6,343.09,69.08,56.31,0
584.986,14.5,100,11.6,14.7,228,0,3,102,12.84,0.81,260.44,77.83,2450.6,5808,86,-3.7,99.9,7.5,455,78.9,0,2.27,0,0,0,0,0,0,138.8,159.3,159.3,345.82,69.62,57.04,0
585.117,14.5,100,11.5,14.7,228,0,3,104,12.84,0.81,261.53,78.09,2450.6,5880,87,-3.7,99.9,7.5,448,79.4,0,2.27,0,0,0,0,0,0,138.1,158.9,158.9,347.87,70.6,57.58,0
585.257,14.5,100,11.5,14.7,228,0,3,104,12.86,0.81,262.36,78.39,2450.6,5912,88,-4,99.9,7.5,439,81,0,2.27,0,0,0,0,0,0,137.2,158.5,158.5,350.29,70.89,58.22,0
585.418,14.5,100,11.4,14.7,228,0,3,104,12.87,0.81,262.56,78.32,2450.6,5946,88,-4.5,99.9,7.5,436,80.7,0,2.27,0,0,0,0,0,0,136.3,158.1,158.1,352.95,71.22,58.9,0
585.557,14.5,100,11.2,14.7,228,0,3,104,12.86,0.81,263.06,78.9,2432,6038,89,-4.9,99.9,7.5,426,81.4,0,2.27,0,0,0,0,0,0,135.3,157.6,157.6,355.23,71.33,59.47,0
585.696,14.5,100,11,14.6,228,0,3,104,12.88,0.81,264.14,79.07,2450.6,6064,90,-5.4,99.9,8,428,81.7,0,2.27,0,0,0,0,0,0,134.7,157,157,357.47,72.01,59.97,0
585.846,14.5,100,11,14.5,228,0,3,104,12.85,0.81,264.97,79.61,2450.6,6129,91,-6.1,99.9,8,426,82,0,2.26,0,0,0,0,0,0,134.4,156.3,156.3,359.86,72.24,60.44,0
585.997,14.5,100,10.8,14.4,230,0,3,104,12.81,0.81,266.56,79.58,2450.6,6164,91,-6.7,99.9,8,429,82.2,0,2.25,0,0,0,0,0,0,133.9,155.8,155.8,361.83,72.95,60.82,0
586.115,14.5,100,10.8,14.3,230,0,3,104,12.82,0.81,266.08,79.76,2450.6,6201,92,-7.1,99.9,8,424,83,0,2.25,0,0,0,0,0,0,132.8,155,155,363.48,72.68,61.12,0
586.268,14.5,100,10.6,14.2,230,0,3,104,12.88,0.81,269.31,80.03,2432,6283,93,-7.7,99.9,8,426,83.2,0,2.24,0,0,0,0,0,0,132.9,154.6,154.6,365.64,72.81,61.69,0
586.402,14.5,100,10.7,14.1,230,0,3,104,12.8,0.81,268.14,80.12,2450.6,6288,94,-8.4,99.9,8,421,82.9,0,2.24,0,0,0,0,0,0,132.2,154.1,154.1,367.18,73.57,62.18,0
586.557,14.5,100,10.5,14,230,0,3,104,12.8,0.81,268.92,80.42,2450.6,6332,94,-9.1,99.9,8,422,82.8,0,2.23,0,0,0,0,0,0,131.4,153.8,153.8,369.14,73.68,62.75,0
586.695,14.5,100,10.5,14,230,0,3,104,12.89,0.81,271.14,80.37,2450.6,6360,95,-9.6,99.9,8,426,82.1,0,2.22,0,0,0,0,0,0,132,153,153,370.78,74.14,63.23,0
586.837,14.5,100,10.5,13.7,230,0,3,104,12.92,0.81,273.06,80.26,2432,6412,96,-10.3,99.9,8,424,82.8,0,2.21,0,0,0,0,0,0,131.1,152.7,152.7,372.36,74.17,63.63,0
587.308,14.5,100,10.3,13.7,230,0,3,106,12.73,0.81,275.67,80.77,2469.1,6544,98,-11.3,99.9,8,444,85.7,0,2.19,0,0,0,0,0,0,130.4,150.6,150.6,377.35,76.93,64.96,0
587.434,14.5,100,10.1,13.3,230,0,3,106,12.32,0.81,276.69,80.89,2450.6,6609,98,-11.8,99.9,8,443,85.9,0,2.18,0,0,0,0,0,0,129.9,150.4,150.4,378.43,76.64,65.25,0
587.565,14.5,100,10.2,13.3,230,0,3,106,12.32,0.81,277.92,80.9,2450.6,6635,99,-11.8,99.9,8.5,447,85.4,0,2.17,0,0,0,0,0,0,129.5,149.5,149.5,379.61,77.25,65.56,0
587.697,14.5,100,10,13.2,230,0,3,108,12.25,0.81,277.44,80.93,2450.6,6675,99,-11.9,99.9,8.5,445,85.4,0,2.17,0,0,0,0,0,0,129.1,149.3,149.3,380.53,78.18,65.84,0
587.824,14.5,100,10.1,13.1,230,0,3,108,12.31,0.81,278.06,81.21,2432,6708,100,-12.2,99.9,8.5,447,85.9,0,2.17,0,0,0,0,0,0,129.3,148.9,148.9,381.56,78.13,66.16,0
587.956,14.5,100,10,13,230,0,3,108,12.3,0.81,280.22,81.19,2450.6,6716,101,-12.8,99.9,8.5,444,86.7,0,2.16,0,0,0,0,0,0,128.8,148,148,382.4,33.18,66.39,0
588.074,14.5,0,10,13.1,230,0,3,108,12.35,0.81,278.33,81.22,2097.8,6729,101,-11.4,99.9,-2,282,27.5,0,1.99,0,0,0,0,0,0,127,149.6,23.5,338.11,33.82,45.74,0
588.208,14.5,0,12.3,0,230,0,3,108,10.94,0.81,86.42,81.38,2394.9,6620,101,0,10.1,-2.5,-7,44.7,0,1.33,0,0,0,0,0,0,16.6,150.5,14.5,159.78,34.46,3.64,0
588.347,14.5,0,15,0,230,0,3,109,11.45,0.81,27.81,80.99,1708,6412,101,0,5.5,5.5,-80,45.6,0,1.06,0,0,0,0,0,0,12.9,154.1,14.1,84.35,34.9,1.46,0
588.490,14.5,0,9.4,0.4,230,0,3,109,20.21,0.81,25.78,80.38,1281,6134,101,0,7,5.5,-78,45.3,0,1.03,0,0,0,0,0,0,13.2,157.9,13.9,52.3,34.08,0.93,0
588.637,14.5,18.4,7.5,0,230,0,4,109,34.94,0.81,30.94,79.84,928.2,5442,100,0,8.6,10.4,-27,54.3,0,1,0,0,0,0,0,0,23.6,166.9,29.6,45.52,35.32,0.82,0
588.755,14.5,31.8,6,0,230,0,4,111,21.53,0.81,58.36,79.41,556.9,5081,101,0,16.5,24,70,45.9,0,1.01,0,0,0,0,0,0,44.4,165.4,42.6,59.88,33.78,1.05,0
588.886,14.5,0,5,0.1,230,0,4,111,15.12,0.81,65.53,83.7,501.3,5077,101,0,18.3,19.6,64,43.7,0,1.01,0,0,0,0,0,0,31.6,166.1,21.2,57.02,42.77,1.01,0
589.014,14.5,0,6.3,0,228,0,4,111,13.61,0.81,29.78,86.24,612.6,5059,101,0,9.1,48.5,0,57.9,0,1,0,0,0,0,0,0,16.9,166.4,16.1,43.22,48.45,0.78,0
589.146,14.5,0,5,0,228,0,4,111,13.4,0.81,25,88.39,631.2,5036,100,0,8.8,46.5,-10,60.8,0,1,0,0,0,0,0,0,14,167.1,13.2,32.37,50.76,0.6,0
589.287,14.5,0,4.1,0,228,0,4,111,13.15,0.81,21.17,83.7,631.2,4936,99,0,8,14.6,-28,61.3,0,1,0,0,0,0,0,0,13.4,167.8,13.1,26.77,50.02,0.51,0
589.436,14.5,0,3.5,0,228,0,4,111,12.93,0.81,21.44,73.81,686.9,4965,99,0,8.5,-5.5,-42,60.6,0,1,0,0,0,0,0,0,13.3,167.7,13.1,24.52,50.02,0.47,0
589.567,14.5,0,2.9,0,228,0,4,111,12.49,0.81,21.14,74.11,779.7,4873,98,0,8.8,-5.5,-42,60.6,0,1,0,0,0,0,0,0,13.3,168.6,13.1,23.35,50.56,0.45,0
589.697,14.5,0,2.6,0,228,0,4,109,12.35,0.81,20.39,77.6,872.5,4805,96,0,8.9,-5.5,-43,57.5,0,1,0,0,0,0,0,0,13,168.9,13,22.72,46.06,0.44,0
589.846,14.5,0,2.3,0,228,0,4,109,12.04,0.81,19.58,77.6,1002.5,4765,95,0,9.7,2,-62,54,0,1.01,0,0,0,0,0,0,12.8,169.2,13,22.22,41.44,0.43,0
589.984,14.5,0,2,0.4,228,0,4,109,14.21,0.81,20.36,73.78,1039.6,4722,94,0,11,2,-62,50.8,0,1.03,0,0,0,0,0,0,13.4,169.8,12.9,21.88,38.51,0.43,0
590.116,14.5,0,1.8,0.4,228,0,4,109,26.02,0.81,19.78,74.52,1039.6,4648,93,0,11.2,2,-62,48.5,0,1.03,0,0,0,0,0,0,13.2,170.3,12.9,21.56,36.64,0.42,0
590.244,14.5,0,1.6,0.4,228,0,4,109,41.8,0.81,19.44,75.25,1039.6,4600,92,0,11.6,2,-62,46.9,0,1.03,0,0,0,0,0,0,13.1,170.8,12.9,21.22,34.91,0.42,0
590.405,14.5,0,1.5,0.4,228,0,4,109,58.03,0.81,19.25,73.93,1039.6,4543,91,0,12.2,2,-61,45.4,0,1.03,0,0,0,0,0,0,13.1,171.3,12.8,20.85,33.46,0.41,0
590.554,14.5,0,1.4,0.4,228,0,4,109,70.12,0.81,18.42,73.85,1039.6,4471,89,0,12.5,1.5,-60,44.3,0,1.03,0,0,0,0,0,0,12.7,172,12.8,20.5,32.55,0.4,0
590.695,14.5,0,1.3,0.4,228,0,4,109,85.31,0.81,18.06,72.69,1039.6,4412,88,0,12.8,1.5,-60,43.3,0,1.03,0,0,0,0,0,0,12.6,172.5,12.8,20.17,31.84,0.4,0
590.835,14.5,0,1.2,0.4,228,0,4,109,98.81,0.81,17.58,71.87,1021.1,4366,88,0,13,1,-60,42.4,0,1.03,0,0,0,0,0,0,12.3,173.1,12.7,19.85,31.31,0.39,0
590.984,14.5,0,1.1,0.4,228,0,4,109,106.92,0.81,17.11,73.03,1021.1,4302,86,0,13.1,1,-59,42.3,0,1.03,0,0,0,0,0,0,12.3,173.5,12.7,19.49,30.86,0.39,0
591.117,14.5,0,1.1,0.4,228,0,4,109,113.33,0.81,17.17,70.85,1021.1,4242,85,0,13.3,1,-59,42,0,1.03,0,0,0,0,0,0,12.5,174,12.6,19.23,30.6,0.38,0
591.246,14.5,0,1.3,0.4,228,0,4,109,129.91,0.81,16.94,72.39,1021.1,4184,84,0,12.6,1,-58,41.8,0,1.03,0,0,0,0,0,0,12.6,174.5,12.6,18.91,30.39,0.38,0
