﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (%),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.22 I8A0S FF I8A0S HP800 3.5 v4 - WBAVS71050KS76148_FF.mhd
68.342,14.7,99.6,2.6,22.7,0,-1,0,0,0,0,72.5,84.4,20,3,22,13.02,12.88,93.3,166.8,183.6,2226.1,3165,-4.2,-0.9,81.1,19.5,396.1,0,20.4,35.6,20.4,0
68.437,14.7,99.6,3.4,22.7,0,-1,0,0,0,0,72.2,85.1,20,3,22,13.26,13.04,97.8,168,190.6,2355.7,3206,-1.3,-0.3,81,18.4,415.4,0,19.8,33.9,19.8,0
68.537,14.7,99.6,4.1,23,0,-1,0,0,0,0,72.2,81.2,20,3,22,12.99,13.12,102.3,169.4,197.3,2497.8,3246,2,3.6,81,18,437.5,0,19.1,34.5,19.1,0
68.638,14.7,99.6,5,23,0,-1,0,0,0,0,72.2,80.5,20,3,22,13.04,13.04,107.3,169.9,203.2,2686.9,3298,4.4,5.4,81,17.2,461.5,0,18.8,34.1,18.8,0
68.739,14.7,99.6,6,23,0,-1,-1,0,0,0,72.2,82.2,20,3,22,12.96,12.92,113.2,170.6,209,2682.9,3349,6.1,6.8,81,17.2,489.1,0,18.9,33.2,18.9,0
68.838,14.7,99.6,7,22.9,0,-1,-1,0,0,0,72.2,79.2,20,3,22,12.95,12.85,119,171.4,215.1,2779.1,3410,7.1,8,81,16.9,516.1,0,18.9,33.2,18.9,0
68.973,14.7,99.6,8,23.1,0,-1,-1,0,0,0,72.2,79.7,20,3,22,12.95,12.71,124.8,172.2,221.3,2724.9,3464,7.8,9.1,81,15.8,540.1,0,19,34.3,19,0
69.067,14.7,99.6,9.4,23.8,0,-0.7,-0.7,0,0,0,72.2,82.6,2,3,22,12.95,13.11,132.9,174.5,229.6,2805.1,3538,10.7,12.7,81,15.4,485.7,0,23.3,37.7,23.3,0
69.167,14.7,99.6,9.4,24.2,0,-0.7,-0.7,0,0,0,72.2,78.9,2,3,22,14.2,14.44,133.1,175.8,236.3,2481.6,3611,13.7,15.9,81,15,517.6,0,22.3,36.7,22.3,0
69.267,14.7,99.6,11.4,24.4,0,-0.3,-0.3,0,0,0,72.2,77.5,2,3,22,14.23,14.28,140.3,176.6,243.2,2742.8,3688,15.9,17.4,81,13.9,554.4,0,22.6,38,22.6,0
69.405,14.7,99.6,13,24.5,0,-0.3,0,0,0,0,72.5,80.8,2,3,22,14.31,14.34,144.9,177.1,248.1,2805.5,3742,18.7,20.2,81,13.9,574.3,0,22.6,37,22.6,0
69.502,14.7,99.6,13.6,24.8,0,0,0,0,0,0,73.7,75,2,3,22,13.54,13.47,146.9,177.9,256.5,2481.7,3893,19,20.6,81,13.5,599.8,0,23.5,38.4,23.5,0
69.599,14.7,99.6,15.2,25,0,0,0,0,0,0,76.1,67,2,3,22,12.06,12.39,151.3,178.5,262.3,2100.2,3998,14,15.2,81,12.8,624.4,0,23.9,39.6,23.9,0
69.698,14.7,99.6,17,25,0,0,0,0,0,0,76.1,88.6,2,3,22,11.17,11.34,156.4,178.5,269.4,1656.3,4086,7,8.1,81.1,12,647.1,0,24.5,39.2,24.5,0
69.798,14.7,99.6,18.4,24.8,0,0,0,0,0,0,72.5,81.4,2,3,22,11.96,12.03,160.3,178.2,276.1,1833.8,4189,1,4.7,81,12,661.3,0,25.4,40.2,25.4,0
69.891,14.7,99.6,18.4,24.8,0,0,0,0,0,0,72.2,98.7,2,3,22,12.07,12.16,160.6,178.1,283.2,1934.7,4313,1.2,4.7,80.9,12,669.6,0,26.7,41.5,26.7,0
69.987,14.7,99.6,19.8,24.8,0,0,0,0,0,0,72.2,92.1,2,3,22,12.05,12.13,164.2,178.1,289.9,1988.8,4405,-0.6,3.8,80.8,12,685.1,0,27.5,42.4,27.5,0
70.081,14.7,99.6,19.8,24.7,0,0,0,0,0,0,72.2,84.9,2,3,22,12.18,11.87,164.2,178.1,296.6,1947,4503,-0.2,1.3,81,12,691.2,0,28.1,42.5,28.1,0
70.187,14.7,99.6,21,24.7,0,0,0,0,0,0,72.2,94.2,2,3,22,12.28,12.22,167.8,178.1,303.3,1965.7,4605,0.5,2.8,81,11.2,699.2,0,29.1,43.5,29.1,0
70.341,14.7,99.6,21,24.7,0,0,0,0,0,0,72.2,86.7,2,3,22,12.33,12.09,167.8,178.1,310.4,1918.6,4715,1.7,2.3,80.9,11.2,701.3,0,30.3,45.3,30.3,0
70.437,14.7,99.6,22.1,24.7,0,0,0,0,0,0,72.2,63.5,2,3,22,12.23,12,170.9,178.1,321.6,1799.4,4890,2.8,2.8,81,11.2,713.9,0,32,46.5,32,0
70.599,14.7,99.6,23.2,24.7,0,0,0,0,0,0,72.2,74.5,2,3,22,11.66,11.62,174.1,178.1,329.2,1728.5,4959,-0.2,0.2,80.9,11.2,724.5,0,32.5,48.7,32.5,0
70.697,14.7,99.6,24.4,24.7,0,0,0,0,0,0,72.2,83.7,2,3,22,11.76,11.72,177.4,178.1,343.3,1928.7,5183,-5.4,-6.4,81,11.2,737,0,35,49.9,35,0
70.798,14.7,99.6,24.4,24.7,0,0,0,0,0,0,72.2,82.4,2,3,22,11.73,11.72,177.4,178.1,352.5,2022.4,5277,-8.6,-9.5,81.1,11.2,738.2,0,35.5,51.8,35.5,0
70.953,14.7,99.6,24.4,24.7,0,0,0,0,0,0,72.2,96,2,3,22,11.92,11.97,177.4,178.1,361.4,2139.9,5374,-8.4,-9.6,81.1,11.2,739.8,0,36.6,51.5,36.6,0
71.110,14.7,99.6,24.4,24.7,0,0,0,0,0,0,72.2,101.2,2,3,22,12.1,11.95,177.4,178.1,373.7,2270.6,5539,-7.8,-9.8,81.1,12,743.3,0,37.9,53.3,37.9,0
71.207,14.7,99.6,24.4,24.7,0,0,0,0,0,0,72.2,81.4,2,3,22,11.82,12,177.4,178.1,385.7,2318.5,5685,-12,-11.3,78,12,744,0,39.6,55.1,39.6,0
71.356,14.7,99.6,24.4,24.7,0,0,0,0,0,0,72.2,72.5,2,3,22,12.1,11.97,177.4,178.1,392.5,2405.6,5741,-11.8,-12.5,54.3,12,744.3,0,39.9,55.4,39.9,0
71.504,14.7,99.6,24.4,24.7,0,0,0,0,0,0,72.2,84.5,2,3,22,12.07,11.97,177.4,178.1,401.7,2504.6,5885,-13.7,-13.2,56,12,744.9,0,41.3,56.8,41.3,0
71.654,14.7,99.6,23.7,24.7,0,0,0,0,0,0,72.2,78.7,2,3,22,11.64,11.85,175.5,178.1,410.8,2616.7,5989,-17.4,-15.3,80,12,740.9,0,42.1,56.9,42.1,0
71.805,14.7,99.6,21.2,24.7,0,0,0,0,0,0,72.2,78.2,2,3,22,12.98,12.94,168.4,178.1,417.8,2844.7,6080,-13.2,-13.4,81,12,719,0,42.5,58.4,42.5,0
71.919,14.7,99.6,19.1,24.7,0,0,0,0,0,0,72.2,84.5,2,3,22,12.95,12.71,162.6,178.1,423.3,2891,6176,-8.6,-7.6,81,12,702,0,43.2,58.5,43.2,0
72.023,14.7,99.6,18.4,24.7,0,0,0,0,0,0,72.2,78.3,2,3,22,12.42,12.33,160.7,178.1,426.6,2724.4,6219,-6.9,-6.5,81.2,12,696.3,0,43.1,58.8,43.1,0
72.128,14.7,99.6,18,24.7,0,0,0,0,0,0,72.2,79,2,3,22,12.42,12.25,159.5,178.1,430.1,2712.6,6260,-5.8,-5.7,81,12,692.4,0,43.7,59.4,43.7,0
72.261,14.7,99.6,17.5,24.7,0,0,0,0,0,0,73.7,84,2,3,22,12.13,11.97,158.2,178.1,434.6,2897.6,6361,-4.9,-5.9,80.9,12.4,688.4,0,44.4,60.1,44.4,0
72.358,14.7,99.6,17.4,24.8,0,0,0,0,0,0,76.1,75.5,2,3,22,13.09,13.08,157.9,178.6,438.7,2570.9,6383,1.4,-2.1,81,12.4,687,0,44.8,60.7,44.8,0
72.458,14.7,99.6,17.2,24.9,0,0,0,0,0,0,76.1,82.2,2,3,22,11.43,11.64,157.3,178.6,442.8,2795.4,6479,1.4,-2.1,81,12.4,684.8,0,45.8,61.7,45.8,0
72.558,14.7,99.6,17,24.7,0,0,0,0,0,0,72.5,72.3,2,3,22,11.79,11.77,156.6,178.2,447.2,2564.6,6548,-9.2,-8.9,81,12.8,683,0,46.2,62.1,46.2,0
72.657,14.7,99.6,16.7,24.7,0,0,0,0,0,0,72.2,66.8,2,3,22,13.19,12.81,155.8,178.2,450.8,2732.8,6589,-0.5,-0.5,80.9,12.8,681.3,0,46.4,62.2,46.4,0
72.757,14.7,99.6,16.7,24.8,0,0,0,0,0,0,72.2,92.7,2,3,23,13.44,13.48,155.7,178.2,454.2,2589.3,6643,4.7,4.6,80.9,12.8,680.4,0,46.5,61.8,46.5,0
72.887,14.7,99.6,16.2,24.6,0,0,0,0,0,0,72.2,72.7,2,3,23,13.01,13.09,154.3,177.7,458.3,2632.7,6717,14.5,14.3,81.1,13.5,679.8,0,46.6,63,46.6,0
72.988,14.7,99.6,16.2,24.6,0,0,0,0,0,0,72.2,87,2,3,23,12.82,12.72,154.3,177.5,460.8,2515.1,6745,21.1,20.1,80.9,13.5,679.6,0,46.6,63,46.6,0
73.088,14.7,99.6,16.1,24.6,0,0,0,0,0,0,76.1,72,2,3,23,12.33,12.43,153.9,177.7,462.9,2401.9,6761,20.1,20.2,81.1,13.5,678.2,0,46.8,62.1,46.8,0
73.241,14.7,99.6,16.1,24.6,0,0,0,0,0,0,76.1,87.9,2,3,23,10.28,10.3,153.9,177.5,465.7,2526.7,6836,-2.5,-2.5,81,13.5,678,0,47.5,62.8,47.5,0
73.338,14.7,99.6,15.8,24.5,0,0,0,0,0,0,72.2,94.6,2,3,24,13.26,13.16,153,177.1,471.6,2664.7,6924,8.2,3.6,80.9,13.5,675.6,0,47.9,62.9,47.9,0
73.439,14.7,99.6,15.7,24.4,0,0,0,0,0,0,72.2,86.7,2,4,24,13.47,13.81,152.6,176.9,474.4,2573.4,6994,9.8,13.7,81,13.5,674.4,0,47.9,62.8,47.9,0
73.538,14.7,99.6,15.6,24.7,0,0,0,0,0,0,72.2,95.5,2,4,24,12.88,12.53,152.2,177.5,478.3,2562.3,7030,15.6,15.5,81.1,13.9,671.1,0,48.2,63.2,48.2,0
73.662,14.7,99.6,15.6,24.7,0,0,0,0,0,0,72.2,84.9,2,4,25,12.39,12.46,152.1,177.5,481.4,2538.4,7067,18.7,19.7,80.9,-5.6,670.9,0,48,61.8,48,0
73.817,14.7,99.6,15.6,25.1,0,0,0,0,0,0,72.2,75.2,2,4,25,12.75,13.02,152.1,178.5,456.3,2478.6,5960,21.8,25,80.9,-19.9,281.1,0,42.2,54.9,42.2,0
73.975,14.7,99.6,19.6,25.2,0,0,0,0,0,0,72.2,84.9,2,4,25,11.23,11.39,162.9,178.5,399.6,964.1,5483,23.7,25,81,-0.4,596.4,0,37.2,51.7,37.2,0
74.126,14.7,99.6,20.3,25.2,-6.7,-3.3,0,0,-1.7,0,72.2,85.9,2,4,26,11.5,11.6,165,178.5,383.7,1607.8,5523,4.9,8.7,81,6.4,700.5,0,37.1,52.4,37.1,0
74.229,14.7,99.6,20.3,25.3,-6.7,-5,0,-3.3,-5,0,72.2,80.1,2,4,26,11.79,11.85,164.9,178.6,380.2,2007.1,5554,2.7,6.9,81,4.1,686.2,0,37.1,51.1,37.1,0
74.330,14.7,99.6,20.3,25.3,-8.3,-4.7,0,-3.3,-5,0,72.2,86.7,2,4,26,11.83,11.77,164.8,178.6,381.5,2112.7,5592,1.4,4.8,81,2.2,684.2,0,38,52,38,0
74.433,14.7,99.6,20.1,25.4,-8,-4.7,0,-3,-4.7,0,72.2,64.4,2,4,26,11.8,12,164.1,178.6,383.7,2260.8,5619,-1.2,4.4,80.9,2.2,681.3,0,38,51.9,38,0
74.538,14.7,99.6,20,25.4,-8,-4.7,0,-3,-4.7,0,72.2,80.6,2,4,26,11.76,11.96,163.6,178.7,386.2,2376.1,5681,-2.1,3.2,81.1,2.2,680.4,0,38.2,53.2,38.2,0
74.691,14.7,99.6,19.9,25.5,-7.7,-4.3,0,-3,-4.3,0,72.2,87.5,2,4,26,11.92,11.8,163.4,178.7,389.2,2436.2,5722,-1.7,1,81,2.6,680,0,38.8,54.2,38.8,0
74.786,14.7,99.6,19.8,25.5,-7.7,-4.3,0,-2.7,-4.3,0,72.2,91.6,2,4,26,11.92,11.74,162.9,178.7,393.3,2542.6,5755,-4.7,-1.4,81,2.2,680.7,0,39,53.3,39,0
74.887,14.7,99.6,19.7,25.5,-7.3,-4,0,-2.7,-4.3,0,72.2,88.8,2,4,26,11.89,11.72,162.6,178.7,395.4,2571.6,5789,-6,-2.9,81,2.6,677,0,39.1,53.4,39.1,0
74.992,14.7,99.6,19.5,25.5,-7.3,-4,0,-2.3,-4,0,72.2,77.8,2,4,27,12.02,11.87,162.1,178.7,397.8,2581.9,5815,-5.8,-2.8,80.9,2.6,676.9,0,39.4,53.7,39.4,0
75.087,14.7,99.6,19.4,25.6,-7.3,-4,0,-2.3,-4,0,72.2,81.5,2,4,27,12.05,11.93,161.7,178.8,400.1,2584.8,5845,-5.7,-3.5,81,2.6,675.9,0,39.9,54.2,39.9,0
75.241,14.7,99.6,19.2,25.6,-7,-3.7,0,-2.3,-3.7,0,72.2,81.2,2,4,27,11.96,11.96,161.2,178.8,402.1,2549.3,5894,-6.1,-4.1,80.9,3,676.9,0,39.9,54.3,39.9,0
75.337,14.7,99.6,19.1,25.6,-7,-3.7,0,-2,-3.7,0,72.2,82.2,2,4,27,11.99,11.8,160.6,178.6,406,2512.1,5945,-6.2,-4.9,80.9,2.6,673.3,0,40.6,55.5,40.6,0
75.489,14.7,99.6,18.9,25.6,-7,-3.3,0,-2,-3.7,0,72.2,75.2,2,4,27,11.95,12,159.9,178.5,408.3,2479,5965,-8,-5.8,81,2.6,671.5,0,40.4,55.4,40.4,0
75.586,14.7,99.6,18.7,25.6,-6.7,-3.3,0,-1.7,-3.3,0,72.2,74.1,2,4,27,11.95,11.9,159.3,178.5,411.4,2567.9,5994,-8.7,-7.1,80.8,3,672.1,0,41.2,55.6,41.2,0
75.687,14.7,99.6,18.5,25.6,-6.7,-3.3,0,-1.7,-3.3,0,72.2,83.1,2,4,28,12.26,12.16,158.9,178.4,413.6,2567.3,6029,-7,-5.2,80.7,3,667.2,0,41.5,55.5,41.5,0
75.783,14.7,99.6,18.5,25.7,-6.3,-3,0,-1.7,-3.3,0,72.2,81.9,2,4,28,11.83,12.03,158.7,178.4,416,2477.5,6062,-9.5,-6.4,80.9,3.4,668.2,0,41.6,57,41.6,0
75.878,14.7,99.6,18.3,25.7,-6.3,-3,0,-1.3,-3,0,72.2,79.2,2,4,28,12.2,12.03,158.3,178.4,417.9,2471.5,6092,-6.6,-6.5,80.9,3,665.5,0,42,56.4,42,0
75.974,14.7,99.6,18.3,25.7,-6.3,-3,0,-1.3,-3,0,72.2,81.7,2,4,28,12.07,12.03,158,178.4,420,2496,6127,-6.1,-6.3,81.1,3,664.1,0,42.2,56.5,42.2,0
76.078,14.7,99.6,18.2,25.7,-6.3,-2.7,0,-1.3,-3,0,72.2,86.7,2,4,28,12.12,11.93,157.8,178.3,422.2,2503.6,6169,-4.3,-5.3,81.1,3,663.3,0,42.3,56.7,42.3,0
76.178,14.7,99.6,18.1,25.7,-6,-2.7,0,-1,-2.7,0,72.2,84,2,4,28,12.2,12.03,157.4,178.3,424.4,2572,6173,-5.1,-5.8,81,3.4,663.8,0,42.8,57.2,42.8,0
76.278,14.7,99.6,18,25.8,-6,-2.7,0,-1,-2.7,0,72.2,83.7,2,4,28,12.1,12.03,157.1,178.3,426.1,2492.5,6216,-5.9,-5.9,81.1,3.4,663.1,0,42.5,56.9,42.5,0
76.389,14.7,99.6,17.9,25.8,-6,-2.7,0,-1,-2.7,0,72.2,77.1,2,4,28,12.23,12,156.8,178.3,428.1,2396.8,6241,-5.1,-6.5,81,3.4,661.9,0,43.4,57.8,43.4,0
76.492,14.7,99.6,17.9,25.8,-5.7,-2.3,0,-0.7,-2.3,0,72.2,79,2,4,28,12.07,12.22,156.8,178.3,430.5,2409,6265,-4.8,-5.2,81,3.8,664,0,43.3,58.8,43.3,0
76.589,14.7,99.6,17.9,25.8,-5.7,-2.3,0,-0.7,-2.3,0,72.2,78.7,2,4,28,11.92,12,156.7,178.3,432.2,2415.5,6297,-5.6,-6,81,3.8,663.1,0,43.4,58.9,43.4,0
76.688,14.7,99.6,17.9,25.8,-5.7,-2.3,0,-0.7,-2.3,0,72.2,81.2,2,4,28,11.99,11.95,156.4,178.3,434.3,2410.8,6332,-6.2,-6.7,80.9,4.1,664.1,0,44.2,58.6,44.2,0
76.815,14.7,99.6,17.8,25.9,-5.3,-2,0,-0.3,-2,0,72.2,82.4,2,4,29,11.86,12.06,156.1,178.3,436.6,2425.3,6356,-6.7,-6,80.9,4.5,665.3,0,44.3,58.8,44.3,0
76.919,14.7,99.6,17.7,25.9,-5.3,-2,0,-0.3,-2,0,72.2,74.6,2,4,29,11.86,11.77,155.8,178.3,438.6,2416.5,6402,-6.2,-7.7,81.1,4.5,664.4,0,44.1,59,44.1,0
77.018,14.7,99.6,17.7,26,-5.3,-2,0,-0.3,-2,0,72.2,75.3,2,4,29,12.83,13.08,155.8,178.3,440.4,2416.6,6430,-2,-1,80.9,4.5,664,0,44.5,60.4,44.5,0
77.118,14.7,99.6,17.6,26,-5,-1.7,0,-0.3,-1.7,0,72.2,76.4,2,4,29,12.02,12.07,155.5,178.3,442.3,2522.2,6446,-3.3,-1.1,81,4.9,664.4,0,44.5,60.5,44.5,0
77.213,14.7,99.6,17.5,26,-5,-1.7,0,0,-1.7,0,72.2,79.7,2,4,29,12.36,12.48,155.2,178.3,444,2457.1,6475,-4.2,-5.8,81,5.2,666.1,0,44.8,60.8,44.8,0
77.318,14.7,99.6,17.5,26,-5,-1.7,0,0,-3.3,0,72.2,79.7,2,4,30,12.05,11.97,155.2,178.4,445.7,2451.3,6491,-2.8,-4.9,81,5.6,664,0,45.2,59.6,45.2,0
77.449,14.7,99.6,17.5,26.1,-4.7,-1.3,0,0,-3.3,0,72.2,79.9,2,4,30,12.36,12.16,154.9,178.4,448.6,2465.7,6532,-1,-3.4,81,6.4,665.8,0,45.6,61.1,45.6,0
77.547,14.7,99.6,17.4,26.1,-4.7,-1.3,0,0,-3,0,72.2,87.7,2,4,30,11.73,13.16,154.6,178.4,450.3,2529.9,6568,-3,-0.7,81,6.4,664.6,0,45.7,61.2,45.7,0
77.648,14.7,99.6,17.2,26.2,-4.7,-1.3,0,0,-3,0,72.2,63.1,2,4,30,13.04,13.85,154.1,178.4,452.2,2447,6584,1.7,10.8,80.9,6.4,663.8,0,46,60.5,46,0
77.747,14.7,99.6,17.2,26.2,-4.7,-1,0,0,-3,0,72.2,77.6,2,4,30,12.38,12.18,154,178.4,453.9,2669,6627,3.1,7.2,81.1,6.4,663,0,46,60.4,46,0
77.860,14.7,99.6,17.1,26.2,-4.3,-1,0,0,-2.7,0,72.2,90.2,2,4,30,13.15,12.96,153.7,178.4,455.9,2438.2,6643,3.1,10.3,81.1,7.1,665.7,0,46.2,62.2,46.2,0
77.952,14.7,99.6,16.9,26.2,-4.3,-1,0,0,-2.7,0,72.2,80.1,2,4,31,12.02,12.09,153.1,178.5,457.8,2626.8,6664,4.5,10.3,81.2,7.9,667.6,0,46.2,61.9,46.2,0
78.043,14.7,99.6,16.8,26.3,-4.3,-0.7,0,0,-2.7,0,72.2,79.7,2,4,31,13.21,12.66,152.8,178.5,459.2,2438.4,6676,4.5,9.2,81,7.9,666.5,0,46.1,62.2,46.1,0
78.138,14.7,99.6,16.8,26.3,-4,-0.7,0,0,-2.3,0,72.2,89.9,2,4,31,13.81,13.41,152.7,178.5,460.5,2541.2,6708,13.8,9.2,80.9,8.2,667.3,0,46.2,62.3,46.2,0
78.233,14.7,99.6,16.7,26.3,-4,-0.7,0,0,-2.3,0,72.2,78.5,2,4,31,13.06,13.45,152.4,178.6,462.5,2636.9,6731,9.8,14.8,81,8.2,666.1,0,46.7,61.5,46.7,0
78.328,14.7,99.6,16.6,26.4,-4,-0.7,0,0,-2.3,0,72.2,96.6,2,4,31,13.31,12.73,152.1,178.6,464.1,2541.2,6777,16.2,20.1,80.9,8.2,665,0,46.8,62.6,46.8,0
78.423,14.7,99.6,16.6,26.4,-3.7,-0.3,0,0,-2.3,0,72.2,90.4,2,4,32,12.66,12.5,152,178.6,466,2500.6,6779,20.9,23.1,81.1,8.6,664.9,0,46.8,61.5,46.8,0
78.576,14.7,99.6,16.5,26.4,-3.7,-0.3,0,0,-2,0,72.2,88.2,2,4,32,12.52,12.32,151.7,178.6,467.5,2452.6,6793,20.3,23.2,81.1,9,666.5,0,46.6,62.5,46.6,0
78.678,14.7,99.6,16.4,26.5,-3.7,-0.3,0,0,-2,0,72.2,71.1,2,4,32,12.18,12.16,151.3,178.7,469.8,2400.3,6833,23.1,25.2,81.1,9,666.4,0,47.1,61.9,47.1,0
78.778,14.7,99.6,16.4,26.5,-3.3,0,0,0,-2,0,72.2,81.2,2,4,32,12.18,12.19,151.3,178.7,471.7,2359.8,6866,22.8,25.1,81.1,9.4,665.2,0,47.4,62.2,47.4,0
78.873,14.7,99.6,16.3,26.6,-3.3,0,0,0,-1.7,0,72.2,82.8,2,4,32,12.15,12.16,151,178.8,473.3,2343.8,6870,23.4,25.3,80.9,9.4,664.2,0,47.3,62.2,47.3,0
