﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*C),Ethanol Content (Active) (%),Fuel low pressure sensor (PSI),Fuel mode (-),IAT (*C),Lambda bank 1 (AFR),Load actual,Load req.,LTFT 1 (%),MAF Req (wgdc) (g/s),MHD+ Boost (PSI),MHD+ Boost Target (PSI),MHD+ WGDC Base (%),Oil temp (*C),Rail pressure (PSI),ReFlex Aux Output 1 DC (%),ReFlex PI DC (Scaled) (%),RPM (RPM),STFT 1 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque Lim. active,MHD version 3.20 IKM0S gate_MHD+ V5.00FF MOTIV Wasilevvski IKM0S N20 RFX BC PI.mhd
25.242,14.8,99.6,0,0,0,0,0,0,754.3,66,83.3,20,20,16.15,115.5,209.5,0,221.6,5.6,15,0,85,2394.6,0,4,3153,-5.2,79,12.8,0,0
25.343,14.8,99.6,0,0,0,0,0,0,766,66,81.7,20,20,14.4,116,211.2,0,228.9,5.7,16.4,0,85,2432.8,0,5.5,3239,-4.9,78.9,12.8,0,0
25.447,14.8,99.6,0,0,0,0,0,0,766,66,82.9,20,20,14.57,120.7,212.4,0,234.9,6.5,17.3,0,85,2476.2,0,7,3282,-3.8,79,12.4,0,0
25.555,14.8,99.6,0,0,0,0,0,0,778.4,66,81,20,20,14.3,124.7,214.6,0,242.1,7.2,18.6,0,85,2548.9,0,8,3341,-5.5,78.9,12,0,0
25.659,14.8,99.6,0,0,0,0,0,0,778.4,66,82.8,20,20,14.48,133.4,217.5,0,249.5,8.7,19.8,0,85,2698.6,0,10,3411,-4.4,78.9,10.9,0,0
25.784,14.8,99.6,0,0,0,0,0,0,792.2,67,83.3,20,20,14.81,137.5,220.7,0,259.4,9.4,21.9,0,85,2951.2,0,11.5,3493,-1.9,78.9,9.4,0,0
25.896,14.8,99.6,0,0,0,0,0,0,807.6,67,83.7,20,20,14.56,141.9,220.9,0,266.8,10.6,22,0,85,3024.2,0,13,3552,-2,79,9,0,0
26.003,14.8,99.6,0,0,0,0,0,0,807.6,67,81.7,20,20,14.44,143,220.9,0,272.7,10.9,22,0,85,2981,0,13,3620,-0.8,78.9,8.2,0,0
26.107,14.8,99.6,0,0,0,0,0,0,823.9,67,84,20,20,14.63,143,220.8,0,276.6,10.9,22,0,85,2993.7,0,13.5,3706,1.7,79,8.2,0,0
26.220,14.8,99.6,0,0,0,0,0,0,823.9,67,82.6,20,20,14.87,146.3,220.8,0,280.5,12.1,22,0,85,2984.6,0,14,3766,5.9,78.9,7.9,0,0
26.327,14.8,99.6,0,0,0,0,0,0,839,67,81.4,20,20,14.08,146.7,220.8,0,284.1,12.3,22,0,85,2942.1,0,14.5,3836,4.1,79,7.9,0,0
26.439,14.8,99.6,0,0,0,0,0,0,839,67,86.5,20,20,14.3,146.7,220.8,0,287.4,12.3,22,0,85,2951.2,0,15,3913,6.5,78.9,7.9,0,0
26.547,14.8,99.6,0,0,0,0,0,0,852,66,84.7,20,20,14.11,145.6,220.8,0,290.8,11.9,22,0,85,2913.1,0,15.5,3980,5.1,79,8.2,0,0
26.659,14.8,99.6,0,0,0,0,0,0,852,66,84.5,2,20,13.7,145.1,220.8,0,294.1,11.7,22,0,85,2927.8,0,15.5,4048,4.2,79,7.9,0,0
26.767,14.8,99.6,0,0,0,0,0,0,864.1,66,84.9,2,20,13.78,144.3,220.8,0,298.6,11.4,22.2,0,85,2949.3,0,15,4117,3.4,79,7.9,0,0
26.861,14.8,99.6,0,0,0,0,0,0,864.1,66,83.5,2,20,14.15,143.8,220.7,0,305.5,11.2,22.4,0,85,2955.5,0,14.5,4188,6.7,79,8.2,0,0
26.963,14.8,99.6,0,0,0,0,0,0,877.1,66,78.5,2,20,14.38,143.6,220.7,0,312.3,11.1,22.4,0,85,2957.2,0,14.5,4241,8.7,78.9,8.2,0,0
27.067,14.8,99.6,0,0,0,0,0,0,877.1,66,87.9,2,20,14.2,143.8,220.6,0,318,11.2,22.6,0,85,2735.3,0,14.5,4329,12.1,79,8.2,0,0
27.178,14.8,99.6,0,0,0,0,0,0,890.1,67,88.6,2,20,14.1,143.8,220.4,0,321.9,11.2,22.7,0,85,2731.7,0,15,4380,13.3,78.9,8.2,0,0
27.288,14.8,99.6,0,0,0,0,0,0,901.3,67,69,2,19,13.85,143.8,220.1,0,325.7,11.2,22.9,0,85,2702.3,0,15,4461,15,79,8.2,0,0
27.399,14.8,99.6,0,0,0,0,0,0,901.3,67,78.2,2,19,13.81,143.8,220,0,329.1,11.2,23,0,85,2658.2,0,15,4523,15.8,78.9,9,0,0
27.508,14.8,99.6,0,0,0,0,0,0,911.1,67,88.6,2,19,13.92,143.9,220,0,332.6,11.2,23.1,0,85,2668.9,0,15.5,4603,17.3,79,9,0,0
27.620,14.8,99.6,0,0,0,0,0,0,911.1,67,88.2,2,19,14,147.4,220,0,336.7,12.4,23.2,0,85,2648.8,0,16,4652,19.9,78.9,8.2,0,0
27.724,14.8,99.6,0,0,0,0,0,0,920.7,67,82.9,2,19,13.77,148.3,220,0,341.6,12.7,23.4,0,85,2608.1,0,16.5,4712,21.4,79,7.9,0,0
27.859,14.8,99.6,0,0,0,0,0,0,920.7,66,82.4,2,19,13.7,148.6,220,0,346.4,12.8,23.5,0,85,2539.6,0,17.5,4777,23.5,79,7.5,0,0
27.964,14.8,99.6,0,0,0,0,0,0,930.1,66,73.9,2,19,13.85,148.6,220,0,351,12.8,23.7,0,85,2532.9,0,18,4879,24.9,78.9,7.1,0,0
28.072,14.8,99.6,0,0,0,0,0,0,930.1,66,65.4,2,19,13.74,148.6,220,0,355.7,12.8,23.9,0,85,2465.6,0,18.5,4942,26.2,79,6.8,0,0
28.177,14.8,99.6,0,0,0,0,0,0,937.2,66,96.6,2,19,13.32,148.6,220,0,363.2,12.8,23.9,0,85,2451.3,0,19.5,4995,26.3,78.9,6.4,0,0
28.279,14.8,99.6,0,0,0,0,0,0,937.2,66,84.9,2,19,13.29,148.5,220,0,371,12.8,24.1,0,85,2468.7,0,19.5,5101,26.4,79,6.4,0,0
28.391,14.8,99.6,0,0,0,0,0,0,942.7,66,84.7,2,19,13.05,148.5,220,0,379.7,12.8,24.3,0,85,2460.1,0,20,5203,24.9,79,6,0,0
28.515,14.8,99.6,0,0,0,0,0,0,945.5,66,89.1,2,19,12.94,146.3,220,0,389.2,12,24.5,0,85,2547,0,20,5266,22.4,79,6.8,0,0
28.619,14.8,99.6,0,0,0,0,0,0,945.5,67,102.6,2,19,12.58,145,220,0,395.1,11.6,24.7,0,85,2617.7,0,19.5,5350,17.6,78.9,7.9,0,0
28.727,14.8,99.6,0,0,0,0,0,0,948.4,67,108.8,2,19,12.81,143.9,220,0,401,11.2,24.7,0,85,2706.9,0,18,5371,17.2,78.9,8.2,0,0
28.828,14.8,99.6,0,0,0,0,0,0,948.4,67,75.5,2,19,12.94,143.3,220,0,405,11,24.8,0,85,2799.5,0,17.5,5433,13.6,79,8.2,0,0
28.928,14.8,99.6,0,0,0,0,0,0,951.6,67,82.6,2,19,12.86,142.5,220,0,411.4,10.7,24.9,0,85,2804.2,0,16.5,5549,13.4,78.9,9,0,0
29.039,14.8,99.6,0,0,0,0,0,0,951.6,67,75.5,2,19,12.95,142.4,220,0,417.3,10.7,24.9,0,85,2844.6,0,16,5601,11.3,78.9,9.4,0,0
29.139,14.8,99.6,0,0,0,0,0,0,954.8,67,78.5,2,20,13.28,142.5,220,0,422.3,10.8,24.9,0,85,2908.4,0,16,5691,12.8,79,9.4,0,0
29.240,14.8,99.6,0,0,0,0,0,0,954.8,67,62.8,2,20,13.34,142.4,220,0,428.9,10.8,24.9,0,85,2838.9,0,16,5749,14.1,79,9.8,0,0
29.347,14.8,99.6,0,0,0,0,0,0,958.9,68,84.2,2,20,13.29,142.3,220,0,433,10.8,24.9,0,85,2815.6,0,17,5781,14.9,79,9.8,0,0
29.443,14.8,99.6,0,0,0,0,0,0,958.9,68,80.5,2,20,13.44,142.2,220,0,440.1,10.8,24.9,0,85,2748.7,0,18,5925,16.7,78.9,9.8,0,0
29.548,14.8,99.6,0,0,0,0,0,0,962.7,68,65.8,2,20,13.57,145.2,220,0,446.7,11.8,24.9,0,85,2728.4,0,18.5,5953,18.7,78.9,9,0,0
29.652,14.8,99.6,0,0,0,0,0,0,962.7,68,90,2,20,13.48,145.1,220,0,451.5,11.8,24.9,0,85,2618.2,0,19.5,6025,21.9,79,9.8,0,0
29.760,14.8,99.6,0,0,0,0,0,0,966.6,68,77.5,2,20,13.25,145.1,220,0,458.7,11.8,24.9,0,85,2519.5,0,20.5,6114,24,78.9,9.8,0,0
29.879,14.8,99.6,0,0,0,0,0,0,966.6,68,89.3,2,20,13.44,147.8,220,0,465.2,12.8,24.9,0,85,2429.4,0,21.5,6205,28,79,9.8,0,0
29.992,14.8,99.6,0,-3.3,0,-3.3,0,0,970.7,69,78.2,2,20,13.11,147.7,220,0,472.3,12.8,24.9,0,85,2303.3,0,22.5,6287,29.5,79,9.8,0,0
30.098,14.8,99.6,0,-6.7,0,-3.3,0,0,972.3,69,81.4,2,20,13.18,147.6,220,0,477.9,12.8,24.9,0,85,2245.1,0,23,6341,32.2,78.9,10.5,0,0
30.199,14.8,99.6,0,-6.7,0,-6.7,0,0,972.3,69,74.8,2,20,13.16,149.8,220,0,483.8,13.6,24.9,0,85,2197.1,0,24,6436,34,79,10.9,0,0
30.388,14.8,99.6,0,-6.3,0,-6.3,0,0,974.2,69,84.4,2,20,13.71,152,220,0,494.6,14.4,24.9,0,85,2146.4,0,25,6543,34,78.9,10.9,0,0
30.500,14.8,99.6,0,-6.3,0,-6.3,0,0,979.2,69,81.4,2,20,14.02,151.9,220,0,500.1,14.4,24.9,0,85,2175.3,0,26,6636,34,78.9,10.9,0,0
30.607,14.8,99.6,0,-6,0,-8.3,0,0,979.2,69,60.1,2,20,14.58,154.7,220,0,507.5,15.4,24.9,0,85,2217.6,0,26,6679,34,78.9,11.2,0,0
30.712,14.8,99.6,0,-6,0,-8.3,0,0,986.4,70,81.5,2,20,15.56,157.2,220,0,511.4,16.3,24.9,0,85,2267,0,26.5,6692,34,78.9,11.6,0,0
30.814,14.8,99.6,0,-6,0,-8.3,0,0,986.4,70,69.3,2,20,16.48,159.8,214.6,0,496.7,17.2,24.9,0,85,2528,0,27.5,6215,0,79,3.8,4,0
30.914,14.8,99.6,0,-5.7,0,-6.7,0,0,993.4,70,77.8,2,20,59.77,161.8,220,0,438.5,18,24,0,85,2636.4,0,29,5011,0,78.9,3.4,0,0
31.019,14.8,99.6,0,-8,0,-6.7,0,0,993.4,70,90.4,2,21,18.6,150.6,220.5,0,425.2,14,24.8,0,85,2804,0,29,5389,30.6,78.9,4.9,0,0
31.124,14.8,99.6,0,-8,0,-6.7,0,0,998.4,70,66,2,21,12.99,149.9,220.5,0,412.8,13.9,24.6,0,85,2529.9,0,27,5341,14.6,79,4.5,0,0
31.239,14.8,99.6,0,-8,0,-6.3,0,0,998.4,70,95.1,2,21,14.48,148,220.5,0,409.1,13.2,24.8,0,85,2786.6,0,24.5,5410,23.8,79,8.2,0,0
31.347,14.8,99.6,0,-7.7,0,-6.3,0,0,1000.5,71,72.5,2,21,12.92,146.4,220.1,0,410.9,12.7,24.8,0,85,2682.1,0,23.5,5450,21.5,78.9,8.6,0,0
31.447,14.8,99.6,0,-7.7,0,-6,0,0,1000.5,71,91.1,2,21,13.11,145.3,219.7,0,412.2,12.3,24.9,0,85,2677.6,0,22,5473,21.7,78.9,8.6,0,0
31.557,14.8,99.6,0,-7.3,0,-6,0,0,996.4,71,66.8,2,21,13.01,144.5,219.7,0,414.4,12,24.9,0,85,2717,0,21,5526,19.7,78.9,9.8,0,0
31.660,14.8,99.6,0,-7.3,0,-5.7,0,0,996.4,71,93.8,2,21,12.95,143.6,219.4,0,416.1,11.8,24.9,0,85,2705.9,0,20.5,5533,18.3,79,9.8,0,0
31.772,14.8,99.6,0,-7,0,-5.7,0,0,992.1,71,79.7,2,21,12.98,142.5,219,0,418.7,11.4,24.9,0,85,2767.8,0,19.5,5678,16,78.9,9.8,0,0
31.879,14.8,99.6,0,-7,0,-5.7,0,0,992.1,71,69.9,2,21,13.02,141.4,219,0,425.6,11.1,24.9,0,85,2769.4,0,18.5,5615,15.1,79,10.1,0,0
31.988,14.8,99.6,0,-7,0,-5.3,0,0,989.5,71,68.4,2,22,12.99,141.3,218.6,0,424.3,11.1,24.9,0,85,2821.6,0,18.5,5647,14.5,78.9,10.1,0,0
32.095,14.8,99.6,0,-6.7,0,-5.3,0,0,987.3,70,64.4,2,22,13.06,141.2,218.6,0,427.5,11.1,24.9,0,85,2880.9,0,17.5,5758,12.9,78.9,10.1,0,0
32.201,14.8,99.6,0,-6.7,0,-5,0,0,987.3,70,68.4,2,22,13.22,141.1,218.6,0,430.8,11.1,24.9,0,85,2918.2,0,17.5,5755,13.5,78.9,10.1,0,0
32.308,14.8,99.6,0,-6.7,0,-5,0,0,986.4,70,79,2,22,13.11,141,218.6,0,432.3,11.1,24.9,0,85,2891.2,0,17,5785,13.4,79,10.5,0,0
32.418,14.8,99.6,0,-6.3,0,-5,0,0,986.4,70,96.2,2,22,13.22,140.9,218.6,0,435.2,11.1,24.9,0,85,2904,0,17.5,5839,14,78.9,10.5,0,0
32.527,14.8,99.6,0,-6.3,0,-4.7,0,0,986,70,84.5,2,22,13.24,140.8,218.6,0,439.3,11.1,24.9,0,86,2875,0,17.5,5894,15,79,10.5,0,0
32.627,14.8,99.6,0,-6,0,-4.7,0,0,986,70,79.7,2,22,13.28,140.7,218.6,0,442.3,11.1,24.9,0,86,2857.3,0,18.5,5898,15.3,79,10.5,0,0
32.727,14.8,99.6,0,-6,0,-4.7,0,0,986.3,70,82.2,2,22,13.41,140.7,218.6,0,444.6,11.1,24.9,0,86,2782.5,0,18,5931,16.1,79,10.5,0,0
32.827,14.8,99.6,0,-6,0,-4.3,0,0,986.3,71,72.5,2,22,13.42,140.6,218.6,0,447.8,11.1,24.9,0,86,2794.1,0,19.5,5988,17.6,78.9,10.5,0,0
32.939,14.8,99.6,0,-5.7,0,-4.3,0,0,986.5,71,78.3,2,22,13.44,143.5,218.6,0,450.3,12.1,24.9,0,86,2725.7,0,20,6001,19.8,79,10.1,0,0
33.048,14.8,99.6,0,-5.7,0,-4,0,0,986.5,71,81.7,2,22,13.38,143.4,218.4,0,454.2,12.1,24.9,0,86,2638.8,0,21,6077,21.4,78.9,10.5,0,0
33.160,14.8,99.6,0,-5.7,0,-4,0,0,987.2,71,84.2,2,22,13.22,143.3,218.1,0,459.5,12.1,24.9,0,86,2555.8,0,22,6061,23.5,78.9,10.5,0,0
33.263,14.8,99.6,-3.3,-5.3,0,-4,0,0,987.2,71,59.6,2,22,13.24,143.2,218.1,0,460.4,12.1,24.9,0,86,2474.6,0,23,6138,25.3,78.9,6.8,0,0
33.363,14.8,99.6,-3.3,-5.3,0,-7.3,0,0,987.8,71,70.5,2,22,13.25,146.1,217.8,0,464.3,13.2,24.9,0,86,2413.3,0,23.5,6230,27.9,79,6.8,0,0
33.463,14.8,99.6,-3.3,-5.3,0,-7,0,0,987.8,72,69.7,2,22,13.14,145.9,217.8,0,467.6,13.2,24.9,0,86,2333.7,0,24.5,6227,30.2,79,6.8,0,0
33.569,14.8,99.6,-3,-9,0,-7,0,0,989.1,72,73.7,2,22,13.28,145.9,217.4,0,468.9,13.2,24.9,0,86,2252.1,0,25,6222,32.3,78.9,7.1,0,0
33.678,14.8,99.6,-3,-8.3,0,-8,-3.3,0,989.1,72,77.3,2,22,13.39,149.1,216.7,0,472.1,14.4,24.9,0,86,2195.8,0,25.5,6345,34,79,7.5,0,0
33.779,14.8,99.6,-3,-8.3,0,-8,-3.3,0,991.7,72,70,2,23,13.81,152.9,215.9,0,473.6,14.4,24.9,0,86,2198.6,0,27,6307,34,78.9,6.4,0,0
33.875,14.8,99.6,-3,-8.3,0,-8,-3.3,0,991.7,72,80.6,2,23,14.28,151.8,215.6,0,474.6,15.5,24.9,0,86,2214.6,0,27.5,6346,34,78.9,6.8,0,0
33.974,14.8,99.6,-2.7,-8,0,-7.7,-3,0,998.4,72,67.2,2,23,14.53,154.2,214.8,0,477.3,16.4,24.9,0,86,2226.2,0,28,6425,34,78.9,7.5,0,0
34.075,14.8,99.6,-2.7,-8,0,-7.7,-3,0,998.4,72,76.7,2,23,15.4,156.4,214.5,0,480.5,17.3,24.9,0,86,2295.8,0,29,6438,34,78.9,7.1,0,0
34.175,14.8,99.6,-6,-8,0,-7.7,-3,0,1005.5,73,69,2,23,16.31,156.3,189.7,0,464.2,17.3,24.9,0,86,2503.6,0,30.5,6138,0,78.9,-1.9,4,0
34.272,14.8,99.6,-5.7,-6.7,0,-6.3,-2.7,0,1005.5,73,82.8,2,23,234.95,159.3,213.4,0,423.5,18.4,24.2,0,86,2663.6,0,31,5159,0,78.9,-0.8,0,0
34.376,14.8,99.6,-5.7,-6.7,0,-6.3,-2.7,0,1007.6,73,75.5,2,24,21.24,152.7,213.5,0,407.9,16,24.6,0,86,3107.7,0,30.5,5363,33.7,78.9,0.8,0,0
34.500,14.8,99.6,-5.3,-6.3,0,-6.3,-2.3,0,1011.8,73,104.7,2,24,13.38,150.7,213.1,0,400.6,15.4,24.7,0,86,2563.4,0,28.5,5378,20.4,79,0.8,0,0
34.605,14.8,99.6,-5.3,-6.3,0,-6,-2.3,0,1011.8,73,103.1,2,24,14.58,149.7,212.8,0,396,15.1,24.8,0,86,2692.9,0,27,5413,29.6,79,1.5,0,0
34.710,14.8,97.4,-5.3,-6,0,-6,-2.3,0,1015.5,73,96.4,2,24,13.29,148.4,212.4,0,395.5,14.6,24.8,0,86,2524.2,0,27,5435,29.4,78.9,1.1,0,0
34.815,14.8,0,-5,-6,0,-5.7,-2,0,1015.5,73,69.7,2,24,13.28,131,11.7,0,180.7,9.7,0,0,86,2490.4,0,26.5,5240,30,30.6,-25.1,0,0
34.912,14.8,0,-5,-8,0,0,0,0,1017.2,74,92.1,2,24,12.4,25.7,11.8,0,64.7,0,0,0,86,3292.9,0,26,5334,16,1.7,1.9,0,0
35.030,14.8,0,0,0,0,0,0,0,1017.2,74,79.7,2,25,14.2,8.3,11.5,0,29.4,0,0,0,86,3009.8,0,18.5,5286,20.1,3.9,9.8,0,0
35.139,14.8,0,0,0,0,0,0,0,981.5,74,82.2,2,25,13.52,10.7,11.5,0,22.5,0,0,0,86,2922.7,0,6.5,5256,0,7.1,9.8,0,0
35.248,14.8,0,0,0,0,0,0,0,981.5,74,83.5,2,24,13.71,10.9,11.5,0,20.6,0,0,0,86,2783.4,0,0,5247,0,7.1,9.8,0,0
35.339,14.8,0,0,0,0,0,0,0,949.8,74,82.4,2,24,16.13,10.6,11.5,0,20.2,0,0,0,86,2675.9,0,0,5251,0,7,9.8,0,0
35.432,14.8,0,0,0,0,0,0,0,949.8,74,83.8,2,24,18.71,10.2,11.5,0,20.1,0,0,0,86,2549.3,0,0,5228,0,6.8,9.8,0,0
35.660,14.8,0,0,0,0,0,0,0,920.1,73,85.6,2,24,43.82,11.2,11.4,0,19.6,0,0,0,86,2043.1,0,0,5079,0,7.7,9.4,0,0
35.759,14.8,0,0,0,0,0,0,0,892.2,73,83.5,2,24,234.95,11.1,11.3,0,18.8,0,0,0,86,1628.3,0,0,4839,0,7.1,9.4,0,0
35.859,14.8,0,0,0,0,0,0,0,892.2,73,83.3,2,24,234.95,10.1,11.1,0,17.8,0,0,0,86,1278.2,0,0,4659,0,6.3,8.6,0,0
35.963,14.8,0,0,0,0,0,0,0,866.2,73,83.8,2,24,234.95,9.3,11.1,0,17.2,0,0,0,86,989,0,0,4601,0,6,8.6,0,0
36.060,14.8,0,0,0,0,0,0,0,866.2,73,84,2,24,234.95,9.2,11.2,0,17,0,0,0,86,757.4,0,0,4566,0,5.9,8.6,0,0
36.159,14.8,0,0,0,0,0,0,0,842.2,73,83.1,2,24,234.95,9.2,11.3,0,16.9,0,0,0,86,753.7,0,0,4506,0,5.9,8.2,0,0
36.267,14.8,0,0,0,0,0,0,0,842.2,72,83.1,2,24,234.95,8.8,11.4,0,16.8,0,0,0,86,771.2,0,0,4434,0,5.5,8.2,0,0
36.368,14.8,0,0,0,0,0,0,0,819.9,72,82.8,2,24,234.95,9,11.4,0,16.8,0,0,0,86,779.1,0,0,4407,0,5.7,8.2,0,0
36.468,14.8,0,0,0,0,0,0,0,819.9,72,82,2,24,234.95,8.9,11.5,0,16.7,0,0,0,86,784.3,0,0,4324,0,5.5,8.2,0,0
36.559,14.8,0,0,0,0,0,0,0,798.9,72,82.6,2,24,234.95,9,11.5,0,16.6,0,0,0,86,792.2,0,0,4336,0,5.5,7.9,0,0
36.660,14.8,0,0,0,0,0,0,0,798.9,72,82.8,2,24,234.95,8.9,11.6,0,16.5,0,0,0,86,794.8,0,0,4273,0,5.4,7.9,0,0
36.767,14.8,0,0,0,0,0,0,0,779.2,72,82.4,2,24,234.95,9.4,11.8,0,16.4,0,0,0,86,799.1,0,0,4111,0,5.5,7.5,0,0
36.865,14.8,0,0,0,0,0,0,0,779.2,72,82.4,2,24,234.95,9.3,11.8,0,15.8,0,0,0,86,795.7,0,0,3911,0,4.9,7.1,0,0
36.965,14.8,0,0,0,0,0,0,0,760.7,71,82.4,2,24,234.95,8.8,11.3,0,14.8,0,0,0,86,799.4,0,0,3736,0,4.5,6.8,0,0
37.059,14.8,0,0,0,0,0,0,0,760.7,71,82.6,2,24,234.95,8.8,11,0,13.8,0,0,0,86,799.4,0,0,3583,0,4.3,6.4,0,0
37.168,14.8,0,0,0,0,0,0,0,743.4,71,82.4,2,24,234.95,8.8,11.1,0,13.1,0,0,0,86,800.1,0,0,3488,0,4.2,6,0,0
37.275,14.8,0,0,0,0,0,0,0,743.4,71,82,2,24,234.95,8.8,11.1,0,12.8,0,0,0,86,804.5,0,0,3435,0,4.1,5.6,0,0
37.375,14.8,0,0,0,0,0,0,0,728.2,71,82.4,2,24,234.95,8.8,11.1,0,12.7,0,0,0,86,799.4,0,0,3441,0,4.1,5.6,0,0
