﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.9b I8A0S FF I8A0S FLEX Hybrid MB 3.5bar v1 - WBAVS71050KS76148_FF.mhd
937.080,15,14.4,-6,0,205,0,0,0,0,0,0,28.6,86.1,3,52,14.76,13.7,30.6,30.2,22.8,638.7,2300,4.5,0.7,7.9,34.5,110.1,0,32.9,47.9,28.3,0
937.179,15,14.7,-6,0,205,0,0,0,0,0,0,29,85.8,3,52,15.04,14.33,30.3,31.1,23.1,652.7,2309,5.2,2.5,7.9,34.5,108.8,0,32.1,47,27.5,0
937.275,15,14.7,-5.9,0,205,0,0,0,0,0,0,28.6,86.8,3,52,15.01,14.5,30.8,31.1,23.4,661.5,2312,5,3.2,8,34.5,110.5,0,32,46,27.5,0
937.369,15,14.7,-5.8,0,205,0,0,0,0,0,0,28.6,86.1,3,52,14.79,14.35,30.9,31,23.4,671.5,2321,3.9,2.2,7.9,34.5,112,0,32,47,27.5,0
937.465,15,14.7,-5.8,0,205,0,0,0,0,0,0,28.6,86.3,3,52,14.04,14.25,30.8,31.1,23.5,688.5,2322,2.2,0.6,7.9,34.5,110.9,0,31.9,45.7,27.4,0
937.560,15,14.7,-5.7,0,205,0,0,0,0,0,0,28.6,86.7,3,52,13.49,14.35,30.9,31.2,23.6,707.3,2324,1.5,-0.2,7.9,34.5,111.1,0,31.8,46.3,27.3,0
937.655,15,14.7,-5.6,0,205,0,0,0,0,0,0,28.6,85.8,3,52,13.65,14.7,31.2,31.1,23.7,711.7,2334,1.6,-0.2,7.9,34.9,112.7,0,31.8,45.6,27.3,0
937.751,15,14.7,-5.6,0,205,0,0,0,0,0,0,29,85.9,3,52,13.94,15.24,30.8,31.2,23.8,706.2,2343,1.6,2.1,8,34.9,110.8,0,31.6,46.4,27.2,0
937.849,15,14.7,-5.5,0,205,0,0,0,0,0,0,28.6,86.7,3,52,14.15,15.09,30.7,31.2,23.9,721.9,2348,1.5,1.2,8.1,34.9,110.4,0,31.6,46.3,27.1,0
937.946,15,14.7,-5.5,0,205,0,0,0,0,0,0,28.6,85.8,3,52,14.23,14.79,30.7,31.1,23.9,715.6,2357,1.4,1,8.1,34.9,111.2,0,31.6,45.4,27.2,0
938.039,15,14.7,-5.5,0,205,0,0,0,0,0,0,28.6,86.3,3,52,14.31,14.15,30.8,31.2,24,722.4,2360,1.3,-0.3,8.2,34.9,111,0,31.5,46.2,27,0
938.140,15,14.7,-5.4,0,205,0,0,0,0,0,0,28.6,85.6,3,52,14.51,13.61,31.3,31.3,24.1,709.5,2367,0.9,-2.2,8.2,34.9,112.8,0,31.4,45.9,26.9,0
938.240,15,14.7,-5.3,0,203,0,0,0,0,0,0,28.6,86.3,3,52,14.9,13.97,31.3,31.3,24.2,692.6,2372,1.4,-2,8.3,34.9,112.9,0,31.3,45.8,26.9,0
938.339,15,14.7,-5.3,0,205,0,0,0,0,0,0,28.6,86.3,3,52,15.11,14.4,31.1,31.3,24.3,705.9,2379,2,-0.8,8.3,34.9,113.4,0,31.2,45,26.8,0
938.440,15,14.7,-5.2,0,205,0,0,0,0,0,0,28.6,86.3,3,52,15.01,14.6,30.9,31.3,24.4,698.3,2388,1.4,0,8.4,34.9,112.3,0,31.1,44.9,26.7,0
938.539,15,14.7,-5.2,0,205,0,0,0,0,0,0,28.6,86.5,3,52,14.76,14.57,31,31.2,24.4,701.1,2397,1.2,-0.1,8.4,34.9,114.8,0,31.2,45.7,26.8,0
938.640,15,22.1,-5.1,0,205,0,0,0,0,0,0,28.6,86.3,3,52,14.33,14.56,31.7,33.2,25.1,690.5,2400,1.1,-0.4,8.8,34.9,115.3,0,29,43.8,24.9,0
938.740,15,99.6,-1,0.2,205,0,0,0,0,0,0,28.6,84.5,3,52,13.87,15.04,68.3,80.6,46,679.4,2456,0.9,0.7,27.7,24.8,224.4,0,15.2,29.1,13.1,0
938.841,15,99.6,0.3,8.7,205,0,0,0,0,0,0,28.6,85.6,3,52,11.82,12.68,85.4,137.1,95.2,1083.2,2528,-8.9,-1.7,76.5,6.4,297.6,0,80,86.9,21.4,0
938.939,15,99.6,0.3,9,205,-1.3,0,0,0,0,0,28.6,86.5,3,52,10.6,10.43,85.7,137,111.6,1792.4,2518,-12,-6.6,79.8,13.9,313.6,0,80,93.8,19,0
939.035,15,99.6,2.4,8.9,205,-1.3,0,0,0,0,0,28.6,80.3,3,52,11.73,11.5,97.4,137.1,118.6,1111.7,2532,-12,-12,81.1,12.8,360.3,0,80,94.4,17.3,0
939.131,15,99.6,3.4,8.9,205,-1.3,0,0,0,0,0,28.6,80.8,3,52,11.86,11.85,102.7,137.4,123.8,1867.4,2566,-12,-12,81.1,12,379.9,0,80,93.6,17.1,0
939.230,15,99.6,4.4,8.9,205,-1.3,0,0,0,0,0,28.6,87.7,3,52,12.72,12.82,108.9,137.8,129.1,2348.3,2613,-10.7,-9.7,81.1,10.9,406.7,0,80,94.6,12.7,0
939.330,15,99.6,5.6,8.7,205,-1.3,0,0,0,0,0,28.6,85.9,3,52,12.98,14.28,115.7,137.7,132.6,2305.3,2649,-8.8,-8.9,80.9,9.8,421,0,41.7,56.1,12.3,0
939.430,15,99.6,6.8,8.7,205,-1.3,0,0,0,0,0,28.6,79.2,3,52,16.33,15.96,122.8,138.6,137.7,2341.5,2716,-0.6,-0.6,81,9.4,445.9,0,19.8,34.5,12.4,0
939.531,15,99.6,8.7,8.9,205,-1.3,0,0,0,0,0,28.6,89,3,52,13.51,13.81,133.5,139.9,142.2,2760.8,2762,-8.7,-6.7,81,9,484.8,0,16.2,30.2,13.4,0
939.631,15,99.6,9.8,9.7,205,-1.3,0,0,0,0,0,28.2,81.9,3,52,14.83,14.9,139.4,145.4,147.4,3052.7,2826,-4.2,-2.7,81,7.5,497.5,0,18.7,32.5,16.2,0
939.730,15,99.6,10.8,12.1,203,-1.3,0,0,0,0,0,27.8,86.7,3,52,14.63,14.7,142.3,150.2,156.2,3161,2892,-3.4,-1.8,81,7.5,503.8,0,23.9,38.8,17.8,0
939.830,15,99.6,11.7,14.3,205,-1,0,0,0,0,0,27.8,87.5,3,52,14.93,14.86,144.8,156.5,164.5,3163.9,2958,-0.6,0.5,81,7.9,510.5,0,28.8,42.5,20.4,0
939.962,15,99.6,12.8,16.4,203,-1,0,0,0,0,0,27.8,86.3,3,52,15.2,15.11,147.7,160,175.1,3109.3,3023,4.3,5.2,81,7.9,520.8,0,27.7,42.8,19.6,0
940.060,15,99.6,14.4,17,203,-0.7,0,0,0,0,0,28.6,89.3,3,54,15.16,15.55,151.9,160.1,185.5,3025.3,3137,10.8,10.8,81,7.5,531.9,0,23.4,38.3,18.4,0
940.162,15,99.6,15.8,17,203,-0.7,0,0,0,0,0,28.6,90.9,3,54,15.11,14.73,155.5,160.1,193.7,2904.1,3244,12.3,14.1,81,6.8,534,0,22.9,37.9,19.4,0
940.262,15,99.6,17.2,17,205,-0.3,0,0,0,0,0,28.6,82,3,54,14.6,14.56,159.2,160.1,200.9,2685.9,3347,15.8,17.8,81,7.5,538.5,0,23.8,37.7,20.6,0
940.361,15,99.6,17.5,17,203,0,0,0,0,0,0,28.6,77.3,3,54,13.67,13.7,159.9,160.1,207.9,2494.8,3424,16.8,19.2,80.9,7.9,538.6,0,24,38,20.8,0
940.462,15,99.6,17.5,16.9,203,0,0,0,0,0,0,28.6,100.8,3,54,13.49,13.77,160,160.1,213,2330,3516,18.8,20.9,81,8.2,540.5,0,24.2,39.2,21,0
940.561,15,99.6,17.5,16.9,203,0,0,0,0,0,0,28.6,111.3,3,54,13.18,13.59,159.9,160.1,216.8,2231.4,3605,18.9,21.4,80.9,8.2,544.8,0,24.7,38.7,21.5,0
940.661,15,99.6,17.4,16.9,205,0,0,0,0,0,0,28.6,112.8,3,54,13.09,13.26,159.8,160.1,220,2157.9,3706,20,22.7,81,7.9,548.6,0,25.1,39.3,21.8,0
940.760,15,99.6,17.4,16.9,205,0,0,0,0,0,0,28.6,57.8,3,54,12.82,13.09,159.8,160.1,221.7,2084.7,3738,19.2,22.9,81,7.9,547.6,0,24.6,38.6,21.4,0
940.862,15,99.6,17.2,16.9,205,0,0,0,0,0,0,28.6,113.9,3,54,12.82,12.94,159.3,160.1,224.1,2068,3856,18.6,22.4,81,7.5,550.4,0,25.2,39.2,21.9,0
940.961,15,99.6,16.9,16.9,203,0,0,0,0,0,0,28.6,52.9,3,54,12.89,12.92,158.5,160.1,225.8,2044.6,3902,18.3,21.4,81,7.5,552.2,0,25.1,39.9,21.7,0
941.061,15,99.6,17,16.9,205,0,0,0,0,0,0,28.6,52.3,3,54,12.86,12.98,158.7,160.1,227.7,2058.5,3996,20.1,22.2,80.9,7.5,556.9,0,25.3,39.3,21.9,0
941.161,15,99.6,16.9,16.9,203,0,0,0,0,0,0,28.6,50.6,3,54,12.72,12.96,158.4,160.1,231.5,2078.1,4074,20.9,23.9,81,6.8,554.3,0,25.9,39.8,22.4,0
941.261,15,99.6,16.8,16.9,205,0,0,0,0,0,0,28.6,94.4,3,54,12.79,12.82,158.2,160.1,236,2062,4163,20.7,23.4,81,6.8,558.3,0,26,40,22.5,0
941.361,15.1,99.6,16.7,16.9,205,0,0,0,0,0,0,28.6,81.7,3,54,12.62,12.46,158,160.1,240.9,2032,4295,22.1,25.2,81,6.4,561.5,0,26.6,40.6,22.9,0
941.461,15.1,99.6,16.5,16.9,205,0,0,0,0,0,0,28.6,91.2,3,54,12.71,12.53,157.6,160.1,245.9,2030.9,4322,24,26,81,6.4,562.8,0,26.9,41.9,23,0
941.566,15.1,99.6,16.5,16.9,205,0,0,0,0,0,0,28.6,53.8,3,54,12.39,12.48,157.6,160.1,248.1,1998.5,4397,24.4,27.8,81,6.4,561.8,0,25.8,40.8,22.1,0
941.661,15.1,99.6,16.5,16.9,205,0,0,0,0,0,0,28.6,89.3,3,55,12.3,12.32,157.6,160.1,251.7,1960.4,4489,25,27.2,81.1,6.4,567.4,0,27.3,41.3,23.4,0
941.761,15.1,99.6,16.4,16.9,205,0,0,0,0,0,0,28.6,93.8,3,55,12.15,12,157.3,160.1,255.7,1935.6,4580,24.2,26.8,81,6,564.6,0,27.9,41.9,23.6,0
941.861,15.1,99.6,16.3,16.9,205,0,0,0,0,0,0,28.6,66.7,3,55,11.95,11.82,157,160.1,258.9,1923.3,4617,23.1,26.3,81,6,565.5,0,27.9,41.9,23.4,0
941.961,15.1,99.6,16.2,16.9,205,0,0,0,0,0,0,28.6,67,3,55,11.83,11.74,156.8,160.1,261.9,1883.1,4690,23.1,25.2,81,6,566.4,0,28.2,42.2,23.5,0
942.061,15.1,99.6,16.3,16.9,205,0,0,0,0,0,0,28.6,72.9,3,55,11.69,11.64,156.9,160.1,265.6,1886.6,4770,21.5,23.7,81,6.4,573.1,0,28.4,43.4,24.2,0
942.161,15.1,99.6,16.3,16.9,205,0,0,0,0,0,0,28.6,74.5,3,55,11.57,11.63,156.9,160.1,270.1,1851.5,4851,20,22.6,81,6.4,575.8,0,28.8,43.8,24.7,0
942.261,15.1,99.6,16.3,16.9,205,0,0,0,0,0,0,28.6,96.9,3,57,11.52,11.57,156.9,160.1,274.5,1833,4928,18.9,20.8,81,6.8,580.3,0,28.9,43.1,24.8,0
942.361,15.1,99.6,16.3,17,205,0,0,0,0,0,0,27.8,94.2,3,57,11.59,11.44,156.8,160,279.1,1841.6,4998,17.2,18.6,81,7.5,587.2,0,29.2,43.4,25.2,0
942.461,15.1,99.6,16.3,17,205,0,0,0,0,0,0,27.8,74.3,3,57,11.52,11.42,156.8,160,284.1,1836.1,5083,14.9,16.6,81,7.5,590.9,0,29.6,43.4,25.5,0
942.562,15.1,99.6,16.3,17,205,0,0,0,0,0,0,27.8,92.1,3,57,11.64,11.49,156.7,160,289,1841.8,5156,15.3,15,81,7.5,591.7,0,29.6,44.6,25.6,0
942.661,15.1,99.6,16.3,17,205,0,0,0,0,0,0,27.8,66,3,57,11.57,11.53,156.7,160,294.1,1860.5,5233,14.2,14.2,81,7.5,592.5,0,30.3,45.1,26.3,0
942.762,15.1,99.6,16.3,17,205,0,0,0,0,0,0,27.8,87.9,3,57,11.62,11.56,156.6,160,299.3,1885.1,5320,11.8,12.9,81.1,7.5,593,0,30.8,45.8,26.8,0
942.862,15.1,99.6,16.3,17.1,205,0,0,0,0,0,0,27.5,82.8,3,57,11.64,11.64,156.5,160,305.1,1916.6,5388,13.8,12.1,81,7.5,593.7,0,31.5,45.5,27.5,0
942.961,15.1,99.6,17.4,17.1,205,0,0,0,0,0,0,27.5,64.2,3,57,11.64,11.67,159.2,160,310.7,1910.3,5465,10.7,12.1,81,7.5,600.7,0,31.6,46.3,27.6,0
943.056,15.1,99.6,17.3,17.1,205,0,0,0,0,0,0,27.5,61.9,3,59,11.5,11.5,159,160,315.6,1893.9,5523,11,9.6,81.1,6.8,597.5,0,32,45.9,28,0
943.151,15.1,99.6,17.3,17.1,205,0,0,0,0,0,0,27.5,73,3,59,11.59,11.7,158.9,160,319.9,1894,5581,9.9,10.3,80.9,6.8,597.5,0,32.4,46,28.4,0
943.252,15.1,99.6,17.3,17.2,207,0,0,0,0,0,0,27.5,84.2,3,61,11.73,11.67,158.8,160,324.7,1938.4,5665,10.2,10.1,81,7.5,601.2,0,32.8,46.8,28.9,0
943.351,15.1,99.6,17.3,17.2,207,0,0,0,0,0,0,27.5,81.7,3,61,11.76,11.67,158.7,160.1,330.5,1942.8,5741,11.2,9.8,81,7.5,601.5,0,33.5,47.4,29.5,0
943.451,15.1,99.6,17.3,17.3,207,0,0,0,0,0,0,27.5,88.4,3,61,11.62,11.63,158.6,160.1,336,1947.1,5821,10.3,9,81,7.5,598.3,0,33.4,48.3,29.5,0
943.552,15.1,99.6,17.3,17.3,207,0,0,0,0,0,0,27.5,87.2,3,61,11.64,11.64,158.5,160.1,341.1,1963.5,5869,10,9.2,81,7.5,598.3,0,33.9,47.9,30,0
943.651,15.1,99.6,17.3,17.4,207,0,0,0,0,0,0,27.5,69.2,3,63,11.59,11.72,158.4,160.2,346.6,1965,5939,9.2,9.5,81,7.5,598.7,0,34.4,49.4,30.5,0
943.751,15.1,99.6,17.3,17.5,207,0,0,0,0,0,0,27.8,91.6,3,63,11.64,11.67,158.3,160.3,351.5,1972.3,6014,8.9,8.9,80.9,7.9,598.6,0,34.7,48.6,30.9,0
943.852,15.1,99.6,17.3,17.5,207,0,0,0,0,0,0,27.5,66.5,3,64,11.7,11.67,158.2,160.3,356.1,2007.2,6084,9,8.6,81,7.9,597.9,0,35.3,49.2,31.4,0
943.952,15.1,99.6,17.3,17.6,207,0,0,0,0,0,0,27.5,78.9,3,64,11.79,11.77,158,160.3,361,2027.5,6156,9.8,9.5,81,8.2,597.4,0,35.5,50.4,31.7,0
944.052,15.1,99.6,18.3,17.7,207,0,0,0,0,0,0,27.5,64.4,3,66,11.69,11.53,160.3,160.3,365.7,1989.8,6231,9.7,7.7,81,8.2,605.2,0,35.9,50.2,32.2,0
944.152,15.1,99.6,18.3,17.8,207,0,0,0,0,0,0,27.5,89.5,3,68,11.76,11.82,160.1,160.4,370.1,2013.6,6290,10.2,9.3,81.1,8.2,604.7,0,36.1,51,32.4,0
944.252,15.1,99.6,18.3,17.9,207,0,0,0,0,0,0,27.5,91.1,3,68,11.57,11.67,159.9,160.5,374.2,2020.2,6349,9.4,8.7,81.1,9,607.2,0,36.6,51.5,32.8,0
944.352,15.1,99.6,18.3,17.9,207,0,0,0,0,0,0,27.5,81.4,3,68,11.7,11.67,159.8,160.5,378.8,2034.3,6414,9.2,8.6,81,9,606.5,0,37,51.9,33.4,0
944.451,15.1,99.6,18.3,18,207,0,0,0,0,0,0,27.5,82.8,3,68,11.83,11.64,159.6,160.6,382.8,2063.7,6498,10.3,7.9,80.9,9,605.7,0,37.5,51.8,33.9,0
944.551,15.1,99.6,18.3,18.1,208,0,0,0,0,0,0,27.5,81.9,3,70,11.66,11.72,159.5,160.6,387,2069.4,6565,9.6,8.3,80.9,9,602.1,0,37.7,51.6,34.2,0
944.652,15.1,99.6,18.3,18.2,208,0,0,0,0,0,0,27.5,86.8,3,72,11.83,11.6,159.3,160.7,391,2078,6598,10.4,7.6,80.9,9,601.7,0,37.8,53,34.3,0
944.751,15.1,99.6,19.2,18.3,208,0,0,0,0,0,0,27.5,76.9,3,72,11.52,11.63,161.5,160.8,394.5,2015.9,6661,9.2,8.1,81,9,609.7,0,38.2,51.8,34.8,0
944.851,15.1,99.6,19.2,18.4,208,-2,0,0,0,0,0,27.5,78.3,3,72,11.86,11.7,161.3,160.8,398.3,2037.6,6729,10,7.8,81.1,6.8,606.9,0,38.3,52.8,35,0
944.951,15.1,99.6,19.2,18.5,208,-2,0,0,0,0,0,27.5,81.5,3,73,11.5,11.63,161.1,160.8,402.6,2021.5,6809,8.3,7.6,81,7.1,608,0,39.1,53.5,35.8,0
945.052,15.1,99.6,19.2,18.6,208,-2,0,0,0,0,0,27.5,59.6,3,73,11.86,11.6,160.9,160.9,407,2024.6,6871,10.3,6.3,80.9,7.1,607.6,0,39.3,52.8,36.2,0
945.151,15.1,99.6,20.1,18.7,208,-1.7,0,0,0,0,0,27.5,72.2,3,75,11.76,11.37,162.8,160.9,410.5,2007.2,6917,9.3,4.6,81,7.5,612.6,0,39.4,52.9,36.4,0
945.295,15.1,99.6,20.1,18.8,208,-1.7,0,0,0,0,0,27.5,63.7,3,77,11.43,11.56,162.5,161,414.5,2009.8,6994,6.4,3.9,81,7.5,612,0,40,53.4,37.1,0
945.392,15.1,99.6,20.1,18.9,208,-1.7,0,0,0,0,0,27.5,64.7,3,77,11.62,11.56,162.3,161.1,420.2,2057.9,7048,7,1.6,81.2,7.1,606.6,0,39.9,54.4,37.3,0
945.491,15.1,99.6,21.2,19,208,-1.3,0,0,0,0,0,27.5,95.9,4,79,11.69,11.67,164.8,161.1,422.7,2085.4,7061,7.4,2,81.1,1.5,553.3,2048,39.4,53,37,0
945.592,15.1,99.6,21,19.1,208,-1.3,0,0,0,0,0,27.5,78.3,4,79,11.69,11.82,164.2,161.1,424.6,2059.4,7142,7.3,2.1,81,3.4,570.5,2048,40.3,53.2,38.1,0
945.691,15.1,99.6,22.1,19.2,208,-1.3,0,0,0,0,0,27.5,69.2,4,81,11.66,11.93,166.7,161.2,426.4,2018.8,7115,6.9,3.3,81.1,-1.9,514.8,2048,40.1,52.9,38.2,0
945.792,15.1,99.6,21.6,19.4,208,-1,0,0,0,0,0,27.5,78,4,81,11.29,11.49,165.1,161.3,428.5,1915.7,7071,4.4,-0.4,51.3,-13.9,394.8,4,38.8,51.4,37.6,0
945.891,15.1,99.6,21.6,19.4,208,-1,0,0,0,0,0,27.5,60.1,4,82,12.39,11.64,164.9,161.3,413.5,2068,6311,10.9,0.4,43.9,-19.1,286,4,38.2,50.4,35.6,0
945.992,15.1,99.6,20.8,19.6,208,-1,0,0,0,0,0,27.8,64,4,82,12.42,12.68,162.8,161.4,375.3,1976.8,5634,16.2,10.8,34.3,-2.2,498.1,0,34.6,47,32,0
946.092,15.1,99.6,20.1,19.7,208,-2.7,0,0,0,0,0,27.8,73.7,4,84,12.07,12.25,160.8,161.5,353.4,1851.7,5633,18.1,13.6,39.5,1.9,559.1,0,34.7,47.6,30.5,0
946.192,15.1,99.6,20.1,19.9,208,-4.7,0,0,0,-2,0,27.8,91.6,4,84,11.64,12.06,160.5,161.6,341.8,1743.7,5628,17.3,16.2,46,2.2,591.5,0,35.6,48.8,29.8,0
946.293,15.1,99.6,21,19.9,208,-6.7,0,0,0,-2,0,27.8,61.7,4,86,11.76,11.9,162.6,161.6,336.4,1706.6,5596,17.3,16.4,79.3,-0.8,590.8,0,35.7,49.8,29.5,0
946.393,15.1,99.6,20.7,20.1,208,-7.7,0,0,0,-2,0,27.8,82,4,86,11.59,11.6,161.6,161.6,334.8,1680.5,5663,15.7,14.4,80.5,-1.1,589.8,0,34.1,47.5,29.6,0
946.491,15.1,99.6,20.4,20.1,208,-7.7,0,0,0,-3.7,0,27.8,64,4,88,11.59,11.64,160.6,161.6,335.3,1700.1,5676,15.2,14,81.1,-1.1,585.2,0,34.7,47.8,29.9,0
946.592,15.1,99.6,20.1,20.2,208,-7.7,0,0,0,-3.7,0,27.8,63.1,4,88,11.54,11.63,159.8,161.7,336.4,1752.3,5721,13.9,13.6,81.1,-1.1,588.5,0,34.2,48.3,29.8,0
946.691,15.1,99.6,19.9,20.3,208,-7.3,0,0,0,-3.7,0,27.8,65.3,4,88,11.7,11.63,159.2,161.7,338.1,1812.5,5741,14.1,12.9,81,-0.8,587.5,0,35,48.1,30.3,0
946.792,15.1,99.6,19.8,20.4,210,-7.3,0,0,0,-3.3,0,27.5,89.1,4,90,11.66,11.7,158.6,161.6,340.7,1844.9,5795,13.7,13.2,81.1,-0.8,582.7,0,35.5,49.6,30.7,0
946.892,15.1,99.6,19.8,20.4,210,-7.3,0,0,0,-3.3,0,27.8,90.5,4,90,11.64,11.67,158.5,161.7,342.7,1873.2,5816,13.1,12.6,81,-0.8,582.2,0,35.6,48.7,30.8,0
946.992,15.1,0,19.8,5.6,210,-7,0,0,0,-3.3,0,27.8,76.6,4,90,11.66,11.72,158.3,112.1,323.7,1899.6,5833,13.1,12.6,77.8,-0.4,539.3,0,26.1,40,24.9,0
947.093,15.1,0,6.2,0,210,-7,0,0,0,-3,0,27.8,74.6,4,90,11.66,12,115,70.1,239.7,2208.6,5717,12.2,14.9,17.9,-7.1,332.8,0,11.2,26.2,9.6,0
