﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*C),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Ethanol Content (Wired) (%),Fuel low pressure sensor (PSI),Fuel mode (-),IAT (*C),Lambda bank 1 (AFR),Load actual,Load req.,LTFT 1 (%),MAF Req (wgdc) (g/s),MHD+ Boost (PSI),MHD+ Boost Target (PSI),MHD+ WGDC Base (%),Oil temp (*C),Rail pressure (PSI),ReFlex Aux Output 1 DC (%),ReFlex PI DC (Scaled) (%),RPM (RPM),STFT 1 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque Lim. active,MHD version 3.20 IKM0S gate_MHD+ V5.00FF MOTIV Wasilevvski IKM0S N20 RFX BC PI.mhd
62.519,14.3,99.6,0,0,0,781.4,67,67,0,81.4,20,20,15.76,126.8,213.6,0,249.2,8.1,19.4,0,86,2532.5,0,9.5,3345,-1.5,78.9,12.4,0,0
62.628,14.3,99.6,0,0,0,781.4,67,67,0,83.8,20,20,13.94,130.6,217.2,0,258.3,8.7,20.8,0,86,2713.3,0,11.5,3408,-4.5,79,10.5,0,0
62.739,14.3,99.6,0,0,0,794.1,67,67,0,83.7,20,20,15.89,135.2,220.1,0,265.4,9.5,21.4,0,86,2917.9,0,13,3459,0.8,79,9.4,0,0
62.855,14.3,99.6,0,0,0,794.1,67,67,0,83.5,20,20,13.68,135.5,220.6,0,273.4,9.6,21.9,0,86,2941.7,0,14.5,3534,-4.1,78.9,9.8,0,0
62.960,14.3,99.6,0,0,0,808,67,67,0,81.4,20,20,14.61,140.7,220.9,0,280.3,10.7,21.9,0,86,2933.2,0,16,3592,0.2,79,9,0,0
63.059,14.3,99.6,0,0,0,808,67,67,0,84,20,20,14.54,142.1,220.8,0,285.4,11.1,21.9,0,86,3008.7,0,16.5,3672,1,79,9,0,0
63.157,14.3,99.6,0,0,0,822.9,67,67,0,83.8,20,20,14.3,142.8,220.8,0,289.4,11.4,21.9,0,86,3002.6,0,16.5,3722,1.2,78.9,8.2,0,0
63.263,14.3,99.6,0,0,0,822.9,67,67,0,82.2,20,20,14.48,143.1,220.8,0,292.2,11.5,21.9,0,86,3000.7,0,17,3786,2.3,79,8.2,0,0
63.371,14.3,99.6,0,0,0,837.4,67,67,0,81.2,20,20,14.14,142.9,220.8,0,294.9,11.5,21.9,0,86,2965.9,0,17,3850,2.2,78.9,8.2,0,0
63.471,14.3,99.6,0,0,0,850.4,67,67,0,82.2,20,20,14.18,142.9,220.8,0,297.1,11.5,21.9,0,86,3005.8,0,17.5,3926,2.9,79,8.2,0,0
63.567,14.3,99.6,0,0,0,850.4,67,67,0,82.4,20,20,14.05,142.9,220.8,0,300,11.5,21.9,0,86,3014.3,0,17.5,3976,2.6,78.9,8.2,0,0
63.673,14.3,99.6,0,0,0,862.7,67,67,0,81.5,2,20,13.7,142.5,220.8,0,303.6,11.3,22,0,86,3048.3,0,18,4037,2.8,79,9,0,0
63.780,14.3,99.6,0,0,0,862.7,67,67,0,82.8,2,20,13.85,141.7,220.8,0,308,11,22.2,0,86,3033.7,0,18,4121,0.9,78.9,9,0,0
63.892,14.3,99.6,0,0,0,874.2,66,66,0,81.2,2,20,14.63,141.3,220.8,0,314.6,10.9,22.2,0,86,2997.2,0,17.5,4153,3.9,78.9,8.2,0,0
63.998,14.3,99.6,0,0,0,874.2,66,66,0,77.1,2,19,14.17,141.6,220.7,0,321.8,11,22.3,0,86,2978.5,0,17.5,4189,6.3,78.9,8.2,0,0
64.098,14.3,99.6,0,0,0,887.3,66,66,0,89.9,2,19,14.6,142.7,220.7,0,327.1,11.4,22.5,0,86,2761.1,0,17.5,4271,10.6,79,8.2,0,0
64.203,14.3,99.6,0,0,0,887.3,66,66,0,79.9,2,19,14.27,143.1,220.7,0,331.4,11.5,22.6,0,86,2777.1,0,18,4327,12.1,79,8.2,0,0
64.309,14.3,99.6,0,0,0,898.6,66,66,0,82.8,2,19,14.15,143.1,220.7,0,335.3,11.5,22.8,0,86,2758.8,0,18,4412,14.3,78.9,8.2,0,0
64.408,14.3,99.6,0,0,0,898.6,66,66,0,75.2,2,19,13.85,143.1,220.7,0,337.9,11.5,22.8,0,86,2732.7,0,18.5,4435,15.9,79,8.2,0,0
64.511,14.3,99.6,0,0,0,908.6,67,67,0,88.8,2,19,13.91,143.1,220.5,0,341.9,11.5,23,0,86,2687.3,0,18.5,4544,16.6,78.9,9.4,0,0
64.612,14.3,99.6,0,0,0,908.6,67,67,0,77.3,2,19,14,143.1,220.2,0,345,11.5,23.1,0,86,2634.4,0,19,4603,17.4,79,9.4,0,0
64.718,14.3,99.6,0,0,0,917.1,67,67,0,76.4,2,19,13.87,143.1,220,0,348.4,11.5,23.3,0,86,2662.8,0,19,4674,19.5,78.9,9.4,0,0
64.816,14.3,99.6,0,0,0,917.1,67,67,0,93.5,2,19,13.91,143.1,220,0,352,11.5,23.4,0,86,2651.5,0,19,4728,20.6,78.9,9.4,0,0
64.918,14.3,99.6,0,0,0,924.9,67,67,0,78.5,2,19,13.77,143.1,220,0,356.1,11.5,23.5,0,86,2636.8,0,19.5,4774,20.9,78.9,9.4,0,0
65.023,14.3,99.6,0,0,0,924.9,67,67,0,67.4,2,19,13.7,143.1,220,0,360.5,11.5,23.6,0,86,2647.2,0,19.5,4866,20.8,78.9,9.4,0,0
65.119,14.3,99.6,0,0,0,931.7,67,67,0,80.1,2,19,13.64,143,220,0,365.5,11.5,23.8,0,86,2649.8,0,20,4917,21,79,9.4,0,0
65.219,14.3,99.6,0,0,0,931.7,68,68,0,93.8,2,19,13.41,143,220,0,371.3,11.5,23.9,0,86,2660.2,0,20,4951,19.5,78.9,9.4,0,0
65.322,14.3,99.6,0,0,0,935.2,68,68,0,73,2,19,13.18,143,220,0,378.6,11.5,24,0,86,2686.6,0,20,5038,17.5,78.9,9,0,0
65.433,14.3,99.6,0,0,0,935.2,68,68,0,79.7,2,19,13.34,143,220,0,385.5,11.5,24.1,0,86,2725.7,0,19.5,5069,16.3,79,9,0,0
65.539,14.3,99.6,0,0,0,937.7,68,68,0,71.8,2,19,12.99,143,220,0,392.3,11.5,24.3,0,86,2788.4,0,19.5,5196,13.9,79,9,0,0
65.643,14.3,99.6,0,0,0,937.7,68,68,0,73,2,19,13.15,142.9,220,0,399,11.5,24.4,0,86,2872.4,0,19,5259,13.1,79,9,0,0
65.754,14.3,99.6,0,0,0,940.6,68,68,0,79,2,18,12.95,142.3,219.2,0,405.6,11.2,24.6,0,86,2936.7,0,19,5299,9.9,78.9,10.1,0,0
65.860,14.3,99.6,0,0,0,940.6,68,68,0,88.1,2,19,13.11,140.8,218.8,0,411.2,10.7,24.7,0,86,2981,0,18.5,5396,8.5,78.9,10.1,0,0
65.959,14.3,99.6,0,0,0,943.1,67,67,0,71.3,2,18,13.24,140.8,218.9,0,416.3,10.7,24.8,0,86,3026.1,0,18.5,5438,7.6,79,10.1,0,0
66.058,14.3,99.6,0,0,0,943.1,67,67,0,85.9,2,18,13.29,141.1,218.7,0,420.7,10.8,24.9,0,86,3002.8,0,18.5,5499,8,78.9,10.5,0,0
66.163,14.3,99.6,0,0,0,946.7,67,67,0,82.4,2,18,13.34,141.4,217,0,426.1,10.9,24.9,0,86,3020.2,0,19,5619,8.2,79,10.5,0,0
66.275,14.3,99.6,0,0,0,951.6,67,67,0,74.1,2,18,13.45,141.4,217.6,0,432.4,10.9,24.9,0,86,2999.8,0,19,5679,10.9,78.9,10.5,0,0
66.379,14.3,99.6,0,0,0,951.6,67,67,0,97.6,2,18,13.57,141.4,217.3,0,437.2,10.9,24.9,0,86,2934.6,0,20,5725,13.3,78.9,10.5,0,0
66.480,14.3,99.6,-6.7,0,0,955.9,67,67,0,97.6,2,18,13.42,145.1,219.3,0,443.1,10.9,24.9,0,86,2850.8,0,21,5791,14.6,78.9,10.5,0,0
66.579,14.3,99.6,-6.7,0,0,955.9,66,66,0,101.2,2,19,13.59,144.6,220,0,450.8,12.1,24.9,0,86,2797.5,0,22,5878,18.1,78.9,9.4,0,0
66.675,14.3,99.6,-6.7,0,0,959.4,66,66,0,106,2,19,13.41,144.5,220,0,458.7,12.1,24.9,0,86,2712.5,0,23,5928,20.3,79,9.4,0,0
66.783,14.3,99.6,-6.3,0,0,959.4,66,66,0,68.8,2,19,13.34,144.5,220,0,464.3,12.1,24.9,0,86,2604.9,0,24,5988,22.7,78.9,9.4,0,0
66.892,14.3,99.6,-6.3,0,0,962.8,66,66,0,73.6,2,19,13.25,144.4,220,0,471.1,12.1,24.9,0,86,2510,0,25.5,6079,24.3,79,10.1,0,0
66.999,14.3,99.6,-6.3,0,0,962.8,66,66,0,73,2,19,13.16,147.2,220,0,478.3,13.1,24.9,0,86,2429.6,0,25,6152,26.4,78.9,9.8,0,0
67.098,14.3,99.6,-6,0,0,965.1,66,66,0,70,2,19,13.11,147.1,220,0,484.3,13.1,24.9,0,86,2374.2,0,26.5,6225,28.3,79,10.1,0,0
67.199,14.3,99.6,-6,0,0,965.1,66,66,0,90.2,2,19,13.14,147.1,220,0,488.8,13.1,24.9,0,86,2308.9,0,27.5,6245,30.3,79,10.1,0,0
67.303,14.3,99.6,-6,0,0,967.1,67,67,0,69.3,2,19,13.14,147,220,0,493.9,13.1,24.9,0,86,2245.2,0,28.5,6346,32.5,78.9,10.9,0,0
67.411,14.3,99.6,-5.7,0,0,967.1,67,67,0,75.9,2,19,13.28,149.2,220,0,502,13.8,24.9,0,86,2211.7,0,29.5,6485,34,78.9,10.9,0,0
67.515,14.3,99.6,-5.7,0,0,968.5,67,67,0,71.4,2,19,13.19,149.1,220,0,507.3,13.8,24.9,0,86,2158,0,30,6469,34,78.9,10.9,0,0
67.618,14.3,99.6,-5.7,0,0,968.5,67,67,0,64.5,2,19,13.38,152.4,220,0,512.2,15,24.9,0,86,2132,0,31,6572,34,78.9,11.2,0,0
67.719,14.3,99.6,-5.3,0,0,972.9,67,67,0,67.5,2,19,13.71,151.6,220,0,518.2,14.8,24.9,0,86,2173.9,0,31,6620,34,78.9,10.9,0,0
67.819,14.3,99.6,-5.3,0,0,972.9,67,67,0,61.7,2,19,14.17,154.4,220,0,522.8,15.7,24.9,0,86,2219.1,0,31,6652,34,79,10.9,0,0
67.919,14.3,99.6,-5.3,0,0,980.2,67,67,0,67.5,2,20,14.61,154.3,220,0,527.4,15.7,24.9,0,86,2274,0,31.5,6742,34,78.9,10.5,0,0
68.020,14.3,99.6,-5,0,0,980.2,68,68,0,61.3,2,20,14.94,156.9,220,0,533.4,16.8,24.9,0,86,2272.9,0,32.5,6817,34,78.9,11.6,0,0
68.144,14.3,99.6,-5,0,0,987.4,68,68,0,62.6,2,20,15.96,159.8,220,0,538,17.8,24.9,0,86,2329.4,0,33.5,6792,34,79,11.6,0,0
68.255,14.3,99.6,-5,0,0,987.4,68,68,0,88.2,15,20,234.95,159,220,0,511.2,17.5,24.7,0,86,3414.7,0,34.5,5273,0,79,8.2,4,0
68.358,14.3,99.6,-4.7,0,0,992.6,68,68,0,80.8,15,20,30.56,143.1,220.5,0,451.5,12.2,24.9,0,86,3243.7,0,35,5603,0,79,6.4,4,0
68.459,14.3,99.6,-4.7,0,0,992.6,68,68,0,85.1,15,20,29.53,141.2,220.5,0,432.2,11.2,24.5,0,86,2728.3,0,30,5280,0,78.9,7.5,4,0
68.559,14.3,99.6,-4.3,0,0,996.3,68,68,0,86.8,15,20,23.3,136.2,220.5,0,423.1,9.9,24.4,0,86,3110.1,0,23,5284,0,78.9,8.2,4,0
68.660,14.3,99.6,-4.3,0,0,996.3,68,68,0,81.9,15,20,25.64,129.8,220.5,0,420.1,8.8,24.8,0,86,2661.4,0,18.5,5411,0,79,9.4,4,0
68.776,14.3,99.6,-4.3,0,0,998.1,67,67,0,86.7,15,20,26.79,125.2,220.5,0,417.4,8.1,24.7,0,86,2604,0,16.5,5406,0,79,13.1,0,0
68.880,14.3,89.7,-4,0,0,995.6,67,67,0,85.2,15,20,26.46,121.3,220.5,0,416.5,7.3,24.7,0,86,2638.3,0,12.5,5429,0,79,14.2,0,0
68.978,14.3,0,-4,0,0,995.6,67,67,0,86.3,15,20,26.46,117.5,11.7,0,210.3,6.7,0,0,86,2236,0,11,5155,0,53.3,-25.9,0,0
69.079,14.3,0,0,0,0,994.3,67,67,0,84.5,15,20,23.22,29.4,11.8,0,71.7,0,0,0,86,2542.8,0,13,5419,0,1.5,-0.8,0,0
69.178,14.3,0,0,0,0,994.3,67,67,0,81.2,15,20,23.43,8.3,11.5,0,34.2,0,0,0,86,2359.8,0,11,5227,0,3.1,9.8,0,0
69.279,14.3,0,0,0,0,956.6,67,67,0,82.6,15,20,23.43,8.2,11.5,0,24.3,0,0,0,86,2335,0,0,5256,0,4.8,9.8,0,0
69.379,14.3,0,0,0,0,956.6,67,67,0,82.8,15,20,24.32,9.3,11.5,0,21.6,0,0,0,86,2245.5,0,0,5208,0,5.5,9.8,0,0
69.483,14.3,0,0,0,0,923.1,67,67,0,83.5,15,20,24.32,8.9,11.5,0,20.8,0,0,0,86,2122.5,0,0,5221,0,5.7,9.8,0,0
69.581,14.3,0,0,0,0,923.1,67,67,0,83.8,15,20,32.37,9.2,11.5,0,20.6,0,0,0,86,1966.5,0,0,5209,0,6,9.8,0,0
69.678,14.3,0,0,0,0,891.7,67,67,0,84,15,20,234.95,9.2,11.5,0,20.5,0,0,0,86,1547.8,0,0,5176,0,6.1,9.4,0,0
69.788,14.3,0,0,0,0,891.7,67,67,0,83.1,15,20,234.95,11.3,11.4,0,20.3,0,0,0,86,1191.1,0,0,5129,0,7.6,9.4,0,0
69.891,14.3,0,0,0,0,893.9,67,67,0,82.9,15,20,234.95,11.8,11.6,0,21,0,0,0,86,884.7,0,0,5152,0,5.7,11.2,0,0
69.999,14.3,0,0,0,0,893.9,67,67,0,82,15,20,234.95,11.1,11.4,0,20.3,0,0,0,86,870.6,0,0,5108,0,7.3,9.4,0,0
70.099,14.3,0,0,0,0,863.8,67,67,0,83.1,15,20,234.95,10.2,11.4,0,20,0,0,0,86,851,0,0,5083,0,6.7,9.4,0,0
70.199,14.3,0,0,0,0,863.8,67,67,0,82,15,20,234.95,9.7,11.4,0,20,0,0,0,86,834.6,0,0,5080,0,6.6,9.4,0,0
70.299,14.3,0,0,0,0,835.9,67,67,0,82.6,15,20,234.95,9.5,11.4,0,19.8,0,0,0,86,827,0,0,5040,0,6.5,9.4,0,0
70.399,14.3,0,0,0,0,835.9,67,67,0,82.6,15,20,234.95,9.3,11.4,0,19.7,0,0,0,86,822.6,0,0,5024,0,6.4,9.4,0,0
70.499,14.3,0,0,0,0,809.8,67,67,0,82.4,15,20,234.95,9.1,11.4,0,19.6,0,0,0,86,818.2,0,0,5018,0,6.3,9.4,0,0
70.611,14.3,0,0,0,0,809.8,67,67,0,81.9,15,20,234.95,8.9,11.3,0,19.5,0,0,0,86,814.8,0,0,4997,0,6.2,9.4,0,0
70.719,14.3,0,0,0,0,785.6,67,67,0,82.4,15,20,234.95,8.9,11.3,0,19.4,0,0,0,86,813.9,0,0,4974,0,6.3,9,0,0
70.819,14.3,0,0,0,0,785.6,67,67,0,82.8,15,20,234.95,9.1,11.3,0,19.3,0,0,0,86,808.5,0,0,4942,0,6.5,9,0,0
70.919,14.3,0,0,0,0,762.8,67,67,0,82.2,15,20,234.95,8.9,11.3,0,19.2,0,0,0,86,806.3,0,0,4928,0,6.2,9,0,0
71.019,14.3,0,0,0,0,762.8,67,67,0,82.9,15,20,234.95,8.9,11.3,0,19.1,0,0,0,86,803.1,0,0,4914,0,6.4,9,0,0
71.123,14.3,0,0,0,0,741.5,67,67,0,82,15,20,234.95,9.1,11.3,0,19.1,0,0,0,87,804.3,0,0,4909,0,6.5,9,0,0
71.229,14.3,0,0,0,0,741.5,67,67,0,82.2,15,20,234.95,9,11.3,0,19,0,0,0,87,800.8,0,0,4871,0,6.3,9,0,0
71.328,14.3,0,0,0,0,721.4,67,67,0,82.6,15,20,234.95,9,11.3,0,18.9,0,0,0,87,800.8,0,0,4873,0,6.3,9,0,0
71.429,14.3,0,0,0,0,721.4,67,67,0,82.2,15,20,234.95,9.1,11.3,0,18.8,0,0,0,87,798.7,0,0,4835,0,6.3,9,0,0
71.529,14.3,0,0,0,0,702.7,67,67,0,82.2,15,20,234.95,8.9,11.2,0,18.6,0,0,0,87,800.8,0,0,4794,0,6.2,8.6,0,0
71.629,14.3,0,0,0,0,702.7,67,67,0,82.4,15,20,234.95,9,11.3,0,18.7,0,0,0,87,800.8,0,0,4840,0,6.4,9,0,0
71.731,14.3,0,0,0,0,685.1,67,67,0,82.8,15,20,234.95,9,11.2,0,18.5,0,0,0,87,795.4,0,0,4781,0,6.3,8.6,0,0
71.829,14.3,0,0,0,0,685.1,67,67,0,82.4,15,20,234.95,8.9,11.2,0,18.4,0,0,0,87,792.2,0,0,4762,0,6.3,8.6,0,0
71.929,14.3,0,0,0,0,668.5,67,67,0,82.6,15,20,234.95,9.1,11.2,0,18.4,0,0,0,87,793.2,0,0,4773,0,6.4,8.6,0,0
72.031,14.3,0,0,0,0,668.5,67,67,0,81.5,15,20,234.95,9,11.2,0,18.3,0,0,0,87,788.9,0,0,4740,0,6.3,8.6,0,0
