﻿Time,Amb pressure (Bar),Accel Ped. Pos. (%),Boost (Bar),Boost Error P-Fact (Bar),Boost mean (Bar),Boost target (Bar),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (Bar),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (Bar),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.66 I8A0S v7.1 Stage 2 FMIC 93oct_98ronAT_ALP
98.374,1.009,99.6,0.029,0.94703,0.041,0.977,100,0,0,0,0,0,0,5.158,3,26,15.59,15.16,85.2,180.2,134.3,108,94.847,2197,-7.6,-10.6,81.1,13.9,290.2,0,96.9,0
98.478,1.009,99.6,0.059,0.86898,0.069,0.928,100,0,0,0,0,0,0,5.036,3,26,16.53,16.53,89.9,181.5,138.3,108,98.217,2239,-2.1,-3.7,81,13.9,303,0,96.9,0
98.585,1.009,99.6,0.086,0.80391,0.093,0.892,100,0,0,0,0,0,0,4.925,3,26,15.93,15.72,93.9,182.8,142,108,103.577,2280,-1.5,-3.6,81,13.5,314.2,0,97,0
98.691,1.009,99.6,0.121,0.76539,0.131,0.894,100,0,0,0,0,0,0,5.023,3,26,15.93,15.79,97.4,183.9,145.4,108,111.452,2316,-0.1,-2.4,81.1,12.8,325.4,0,96.1,0
98.795,1.009,99.6,0.156,0.73422,0.166,0.891,100,0,0,0,0,0,0,4.975,3,26,16.1,16.23,99.3,185.1,148.8,108,115.586,2356,2.4,1.1,81,12.8,331,0,96.1,0
98.903,1.009,99.6,0.191,0.69609,0.207,0.898,100,0,0,0,0,0,0,4.986,3,26,16.33,16.23,105.8,186.5,153,108,122.023,2403,6.1,3.2,81.1,12.4,355.7,0,96.2,0
99.008,1.009,99.6,0.24,0.67094,0.25,0.919,100,0,0,0,0,0,0,4.877,3,26,14.9,15.29,113.8,188.3,157.8,108,134.87,2455,2.9,2.2,81,12.4,384.6,0,96.8,0
99.107,1.009,99.6,0.281,0.67266,0.29,0.966,100,0,0,0,0,0,0,4.803,3,26,14.5,14.76,118,189.3,161.5,108,158.947,2488,-0.3,-0.8,81,12,399.9,0,96.2,0
99.213,1.009,99.6,0.321,0.66461,0.331,0.996,100,0,0,0,0,0,0,5.219,3,26,14.79,14.86,121.5,190.1,165.3,108,163.633,2539,-0.9,-1.6,81,12,416.1,0,96.2,0
99.321,1.009,99.6,0.37,0.65945,0.38,1.04,100,0,0,0,0,0,0,5.108,3,26,14.6,14.57,123.8,190.6,169,108,173.678,2574,-2.7,-4,81,11.2,426.9,0,96.1,0
99.424,1.009,99.6,0.411,0.66109,0.42,1.078,100,0,0,0,0,0,0,5.28,3,26,14.83,15.2,125.6,191.1,172.7,108,179.627,2626,-3.5,-2.4,81,11.2,437.3,0,96.7,0
99.534,1.009,99.6,0.454,0.63492,0.466,1.101,100,0,0,0,0,0,0,4.999,3,26,14.9,14.76,128.4,191.9,177,108,184.058,2689,-1.8,-2.7,81,10.5,450.1,0,96.2,0
99.644,1.009,99.6,0.503,0.5768,0.518,1.087,100,0,0,0,0,0,0,4.938,3,26,14.13,14.33,133.9,192.3,181.2,108,194.534,2732,-2.1,-3.1,81,9.4,469.5,0,98.4,0
99.866,1.009,99.6,0.557,0.51609,0.575,1.085,100,0,0,0,0,0,0,5.23,3,25,14.57,14.41,138.7,193,185.7,108,203.025,2793,-2.1,-3.5,81,4.9,484.1,0,96.9,0
99.970,1.009,99.6,0.692,0.3593,0.713,1.058,100,0,0,0,0,0,0,5.256,3,25,13.67,13.67,152.9,194.4,195.1,108,206.999,2919,-1.4,-2.3,81,3.8,518.7,0,98.4,0
100.069,1.009,99.6,0.748,0.25031,0.791,1.028,100,0,0,0,0,0,0,5.243,3,25,13.49,13.48,159.5,195.2,199.8,108,200.276,2991,-0.3,-1.5,81,3.4,531.7,0,96.9,0
100.175,1.009,99.6,0.856,0.13055,0.872,0.989,100,0,0,0,0,0,0,4.89,3,25,12.49,12.39,172.1,195.3,205,108,191.482,3051,-3.5,-6,81,3.4,563.1,0,50.5,0
100.285,1.009,99.6,0.953,0.01,0.964,0.964,100,0,0,0,0,0,0,5.267,3,25,12.36,12.26,183.9,195.3,210.4,108,178.539,3145,-3.4,-4.1,81,3.4,579,0,40.4,0
100.394,1.009,99.6,0.996,-0.06289,1.035,0.968,100,0,0,0,0,0,0,5.731,3,25,11.86,11.87,188,195.3,216.1,108,164.848,3227,-6.6,-8.1,81,3,602.4,0,39.2,0
100.505,1.009,99.6,1.037,-0.08852,1.084,0.993,100,0,0,0,0,0,0,5.047,3,25,12.2,12.13,190.7,195.3,222.4,108,155.391,3331,-6.8,-9.2,81,3,610.8,0,41.9,0
100.613,1.009,99.6,1.074,-0.10016,1.116,1.014,100,0,0,0,0,0,0,4.829,3,25,12.12,12.13,194,195.3,228.6,108,144.852,3400,-6.8,-9.2,77.8,3,620.1,0,41.4,0
100.719,1.009,99.6,1.112,-0.07609,1.124,1.049,100,0,0,0,0,0,0,5.365,3,25,12.05,12.29,195,195.3,235.4,108,142.677,3509,-6.4,-8.8,78.3,3,626.9,0,43.9,0
100.823,1.009,99.6,1.112,-0.06164,1.143,1.083,100,0,0,0,0,0,0,4.439,3,25,11.95,11.85,193.3,195.3,241,108,137.725,3560,-8.8,-10.8,79.1,3.4,622,0,44.3,0
100.927,1.009,99.6,1.153,-0.05023,1.173,1.125,100,0,0,0,0,0,0,5.365,3,25,12.3,12.42,195,195.3,246.5,108,138.585,3636,-7.6,-9.3,77.4,3.4,628.9,0,45.1,0
101.031,1.009,99.6,1.193,-0.04273,1.208,1.157,100,0,0,0,0,0,0,5.304,3,25,11.95,12.22,196.1,195.2,252.5,108,139.28,3726,-9.5,-10.4,78.3,3.4,634.2,0,44.4,0
101.134,1.009,99.6,1.231,-0.06047,1.243,1.184,100,0,0,0,0,0,0,4.755,3,25,12.3,12.45,196.8,194.8,258.1,108,137.37,3806,-7.1,-9.2,76.2,3.4,631.2,0,45.1,0
101.239,1.009,99.6,1.231,-0.06164,1.273,1.21,100,0,0,0,0,0,0,5.487,3,25,12.23,12.32,194.4,194.4,264.4,108,140.235,3906,-5.9,-9,76.2,3.4,625.5,0,44.8,0
101.342,1.009,99.6,1.231,-0.0682,1.276,1.206,100,0,0,0,0,0,0,5.108,3,25,12.28,12.5,193.9,193.7,269.4,108,140.182,3966,-3.7,-7.6,76.1,3.4,626.1,0,42.8,0
101.454,1.009,99.6,1.231,-0.06297,1.26,1.208,100,0,0,0,0,0,0,4.389,3,25,12.18,12.25,192.2,192.9,274,108,137.067,4047,-4.2,-7.1,76.3,3.8,622.8,0,43.5,0
101.565,1.009,99.6,1.217,-0.02461,1.222,1.203,100,0,0,0,0,0,0,5.755,3,25,12.12,12.26,191.2,192,279.8,108,138.686,4132,-3.9,-6.3,78.7,3.8,620.9,0,49.4,0
101.671,1.009,99.6,1.208,-0.00883,1.211,1.197,100,0,0,0,0,0,0,4.84,3,25,12.1,12.1,190.5,191.4,284.7,108,142.215,4196,-3.3,-6.9,80.9,3.8,620.4,0,46.2,0
101.775,1.009,99.6,1.201,0.00539,1.203,1.207,100,0,0,0,0,0,0,4.341,3,25,12.2,12.32,188.2,190.7,289.3,108,142.188,4298,-2.2,-5.6,81.1,3.8,612,0,49.3,0
101.883,1.009,99.6,1.191,0.01477,1.2,1.211,100,0,0,0,0,0,0,4.219,3,25,12.3,12.38,186.4,190.1,294.9,108,147.744,4379,-0.7,-2.5,81,3.8,608.7,0,50.1,0
101.994,1.009,99.6,1.193,0.00383,1.214,1.213,100,0,0,0,0,0,0,5.792,3,26,12.15,12.16,185.9,189.7,299.6,108,148.466,4451,1.3,-2,81,3.8,608,0,49.6,0
102.105,1.009,99.6,1.193,0.00531,1.211,1.215,100,0,0,0,0,0,0,4.67,3,26,12.02,12.06,185.6,189.3,304.3,108,148.891,4513,1.2,-1.2,81.1,4.5,608,0,51.5,0
102.212,1.009,99.6,1.193,0.00516,1.216,1.22,100,0,0,0,0,0,0,3.961,3,26,11.89,11.9,184.6,189,309.5,108,147.628,4606,1.7,-2,81,4.5,606,0,52.8,0
102.312,1.009,99.6,1.193,0.00688,1.233,1.231,100,0,0,0,0,0,0,4.317,3,26,11.8,11.9,183.5,188.7,314.4,108,147.782,4684,1.1,-2,81,4.5,603.6,0,54.4,0
102.534,1.009,99.6,1.214,-0.01172,1.235,1.223,100,0,0,0,0,0,0,3.988,3,26,11.89,12.03,185.8,188.4,319.3,108,147.246,4743,1.9,-1,81,4.5,610.3,0,53.5,0
102.644,1.009,99.6,1.214,-0.02023,1.238,1.22,100,0,0,0,0,0,0,5.864,3,26,11.7,11.82,185.3,187.8,329.8,108,150.446,4897,-1.2,-3,81,4.1,606.4,0,53.6,0
102.756,1.009,99.6,1.214,-0.02688,1.244,1.214,101,0,0,0,0,0,0,5.084,3,26,11.73,11.77,185.8,187.6,334.8,108,152.372,4951,-1.5,-3.9,79.7,4.1,608.3,0,54,0
102.859,1.009,99.6,1.214,-0.02688,1.23,1.209,101,0,0,0,0,0,0,5.646,3,26,11.62,11.77,186.2,187.2,340.1,108,151.3,5046,-2.3,-4.5,78.2,4.9,614.9,0,55.7,0
102.965,1.009,99.6,1.214,-0.02258,1.219,1.201,101,0,0,0,0,0,0,5.559,3,26,11.4,11.64,186,186.9,344.5,108,151.831,5105,-4.6,-5.5,79.9,4.9,616,0,56,0
103.069,1.009,99.6,1.192,-0.0232,1.214,1.189,101,0,0,0,0,0,0,5.365,3,27,11.44,11.63,185.2,186.5,348.6,108,153.476,5161,-6.1,-6.7,80.9,4.5,609,0,55.8,0
103.174,1.009,99.6,1.184,-0.01781,1.195,1.181,101,0,0,0,0,0,0,4.229,3,27,11.54,11.72,185,186.2,352.1,108,154.903,5227,-5.9,-6.6,81.1,4.5,608.3,0,56.4,0
103.281,1.009,99.6,1.17,-0.01055,1.184,1.173,101,0,0,0,0,0,0,4.171,3,27,11.5,11.56,183.6,185.9,356.2,108,156.331,5302,-6.2,-8,81.1,5.2,612.4,0,57.2,0
103.380,1.009,99.6,1.166,-0.01406,1.181,1.167,101,0,0,0,0,0,0,5.402,3,27,11.46,11.67,183.5,185.4,359.6,108,157.97,5363,-7.1,-7.4,81.1,5.2,611.8,0,58.5,0
103.484,1.009,99.6,1.154,-0.00922,1.168,1.159,101,0,0,0,0,0,0,4.267,3,28,11.4,11.46,182.8,185.1,362.7,108,157.822,5401,-7.6,-9.2,81.1,5.2,609.8,0,57.7,0
103.590,1.009,99.6,1.147,-0.00516,1.157,1.154,101,0,0,0,0,0,0,4.012,3,28,11.43,11.49,182.4,184.9,366.2,108,156.49,5462,-8.2,-9.1,81,5.2,608.4,0,58.5,0
103.691,1.009,99.6,1.132,-0.00328,1.143,1.138,101,0,0,0,0,0,0,5.291,3,28,11.47,11.56,181.3,183.3,369.7,108,159.892,5560,-7.9,-8.9,81,5.6,608.2,0,59.5,0
103.793,1.009,99.6,1.115,0.00094,1.127,1.132,101,0,0,0,0,0,0,5.23,3,28,11.43,11.52,180.1,182.8,371.8,108,158.958,5588,-8.3,-8.9,81,6.4,603.8,0,59.1,0
103.893,1.009,99.6,1.102,-0.00297,1.13,1.12,101,0,0,0,0,0,0,4.864,3,28,11.44,11.46,178.2,181.5,373.6,108,161.499,5650,-8.3,-9.7,81.1,6.4,604.7,0,58.7,0
103.998,1.009,99.6,1.091,0.00211,1.1,1.107,101,0,0,0,0,0,0,5.439,3,28,11.52,11.6,177.4,180.8,375.3,108,162.402,5715,-8.1,-8.8,81,6.4,602.4,0,59.6,0
104.104,1.009,99.6,1.077,-0.00039,1.098,1.094,101,0,0,0,0,0,0,5.06,3,28,11.44,11.49,176.3,179.3,376.9,108,158.422,5759,-8.4,-9,81.1,6.4,599.3,0,58.6,0
104.215,1.009,99.6,1.058,0.0075,1.068,1.082,101,0,0,0,0,0,0,5.012,3,29,11.57,11.56,174.7,178.3,378.3,108,157.45,5816,-7.7,-9.3,81,6.4,595.7,0,59.8,0
104.325,1.009,99.6,1.044,0.00211,1.068,1.065,101,0,0,0,0,0,0,4.975,3,29,11.47,11.57,173.9,177.1,379.8,108,156.405,5878,-8.3,-9.8,81,6.4,593.1,0,59.7,0
104.435,1.009,99.6,1.023,0.01594,1.041,1.056,102,0,0,0,0,0,0,5.084,3,29,11.5,11.5,171.7,176.5,381.1,108,155.896,5938,-8.6,-10.6,81,6.4,587,0,59.6,0
104.545,1.009,99.6,1.008,0.005,1.038,1.039,102,0,0,0,0,0,0,5.121,3,30,11.47,11.64,170.6,175.2,382.4,108,154.304,6005,-9.1,-10,81.1,6.4,585.4,0,59.6,0
104.649,1.009,99.6,0.998,0.01609,1.008,1.031,102,0,0,0,0,0,0,4.914,3,30,11.57,11.64,169.2,174.1,383.5,108,152.282,6042,-8.5,-10.1,81,6.8,583.7,0,59.9,0
104.755,1.009,99.6,0.981,0.01555,0.997,1.018,102,0,0,0,0,0,0,5.023,3,30,11.47,11.57,168.3,172.8,384.3,108,150.026,6117,-9.4,-10.8,81,6.8,579.5,0,60.4,0
104.866,1.009,99.6,0.972,0.00719,0.978,1.002,102,0,0,0,0,0,0,4.951,3,31,11.66,11.67,166.9,171.6,385.1,108,147.697,6154,-9.3,-10.7,81,7.1,577.9,0,59.5,0
104.974,1.009,99.6,0.954,0.01336,0.981,0.987,102,0,0,0,0,0,0,4.975,3,31,11.52,11.52,165.4,170.4,385.7,108,146.497,6215,-9.8,-11.8,81,7.1,577,0,61,0
105.189,1.009,99.6,0.94,0.01469,0.968,0.975,102,0,0,0,0,0,0,5.169,3,32,11.5,11.63,164.5,169.2,386.3,108,146.036,6269,-10,-11.5,80.9,7.5,575.3,0,60.9,0
105.295,1.009,99.6,0.926,0.00375,0.951,0.953,102,0,0,0,-3.3,0,0,5.06,3,32,11.64,11.63,163.2,167.1,387.2,108,139.684,6369,-10.3,-13,81,7.9,572,0,60.9,0
105.405,1.009,99.6,0.916,0.00563,0.927,0.941,102,0,0,0,-3.3,0,0,5.047,3,32,11.5,11.7,161.9,165.7,387.6,108,138.479,6400,-12.2,-13.3,81.1,7.9,564.9,0,60.8,0
105.516,1.009,99.6,0.907,0.00055,0.93,0.931,102,0,0,0,-3.3,0,0,5.097,3,32,11.47,11.63,161,164.5,388.1,108,136.882,6451,-12.3,-13.3,81.1,7.9,561.5,0,60.8,0
105.625,1.009,99.6,0.901,8E-05,0.908,0.918,102,0,0,0,-3.3,0,0,5.426,3,32,11.54,11.64,160.2,163.4,388.4,108,136.07,6519,-12,-14.1,80.9,7.9,558.3,0,60,0
105.735,1.009,99.6,0.894,-0.01148,0.903,0.905,102,0,0,0,-3,0,0,4.986,3,33,11.5,11.64,159.6,162.4,388.7,108,134.573,6563,-12.6,-13.5,81.1,7.9,556.6,0,59.5,0
105.843,1.009,99.6,0.884,-0.01516,0.9,0.891,102,0,0,0,-3,0,0,5.036,3,33,11.52,11.63,159.1,161.2,388.9,108,129.983,6598,-12.9,-14.6,80.9,7.9,551.2,0,59.2,0
105.952,1.009,99.6,0.877,-0.01195,0.889,0.884,102,0,0,0,-3,0,0,4.999,3,34,11.52,11.53,158.1,160.2,389.2,108,129.776,6644,-13.1,-14.8,80.6,7.9,548.4,0,59.7,0
106.063,1.008,99.6,0.867,-0.0143,0.887,0.876,102,0,0,0,-2.7,0,0,5.023,3,34,11.54,11.57,157.5,159.5,389.5,108,124.878,6701,-12.8,-14.7,80.3,7.9,546.7,0,59.2,0
106.173,1.008,99.6,0.864,-0.02695,0.887,0.858,102,0,0,0,-2.7,0,0,4.67,3,34,11.52,11.46,157.1,158,389.5,108,122.771,6743,-13.3,-16.1,80.8,7.9,546,0,59.4,0
106.284,1.008,99.6,0.85,-0.03359,0.865,0.839,102,0,0,0,-2.7,0,0,5.145,3,34,11.54,11.49,155.7,156.6,389.1,108,119.927,6798,-13.9,-15.7,78.5,8.2,545.6,0,58.4,0
106.388,1.008,99.6,0.847,-0.04094,0.868,0.821,103,0,0,0,-2.3,0,0,5.121,3,34,11.5,11.56,155.1,154.4,387.7,108,120.664,6831,-13.5,-16.1,79.1,9,547.9,0,57.7,0
106.489,1.008,99.6,0.84,-0.05383,0.854,0.804,103,0,0,0,-2.3,0,0,4.718,3,35,11.44,11.5,154.4,153.1,386.1,108,118.722,6884,-14.3,-16.6,78.5,9,545.6,0,56.3,0
106.589,1.008,99.6,0.832,-0.05102,0.849,0.805,103,0,0,0,-2.3,0,0,4.999,3,35,11.47,11.67,153.7,152.6,384.7,108,116.668,6903,-14.2,-15.8,77.2,5.6,520.4,2048,56.3,0
106.693,1.008,99.6,0.825,-0.06617,0.838,0.781,103,0,0,0,-2,0,0,5.047,4,36,11.44,11.57,152.5,150,382.8,108,120.526,6935,-14.7,-16.4,76.7,4.9,516.5,2048,55.7,0
106.798,1.008,99.6,0.818,-0.06227,0.849,0.777,103,0,0,0,-2,0,0,4.999,4,36,11.44,11.57,152.3,150,382.4,108,119.773,6990,-14.3,-16.8,77.4,3.4,499.6,2048,54.9,0
106.905,1.008,99.6,0.812,-0.03195,0.849,0.835,103,0,0,0,-2,0,0,4.792,4,36,11.57,11.57,151.3,155.9,383.4,108,123.265,6805,-15,-17.5,78.3,-13.9,298.2,4,56.6,0
107.004,1.008,99.6,0.903,-0.12461,0.944,0.834,103,0,0,0,-1.7,0,0,4.925,4,37,11.89,11.96,158.1,177.6,385.1,108,128.704,5833,-11,-12.6,80.5,-17.2,292.5,4,45.6,0
107.105,1.008,99.6,1.095,-0.08,1.13,1.039,103,0,0,0,-1.7,0,0,5.036,4,37,11.99,12.09,172.1,185.6,375.7,108,146.19,5442,-7.9,-9.2,81.1,0,505.4,4,53.1,0
107.216,1.008,99.6,1.13,-0.0657,1.158,1.103,103,0,0,0,-1.7,0,0,5.158,4,38,11.24,11.37,176.4,185,374.4,108,149.267,5500,-11.4,-12.3,81,4.5,584.4,4,58.2,0
107.325,1.008,99.6,1.153,0.01945,1.171,1.197,103,0,-3.3,0,-1.7,0,0,5.195,4,38,11.79,11.85,178,185,372.5,108,137.481,5484,-7.5,-9.1,81,5.2,590.9,0,64.3,0
107.431,1.008,99.6,1.191,0.02,1.201,1.22,103,0,-3.3,0,-1.7,0,0,4.646,4,38,11.43,11.64,180.9,185.1,371.1,108,136.988,5476,-9.9,-10,81.1,5.2,586.4,0,61,0
107.534,1.008,99.6,1.189,-0.00555,1.231,1.221,103,0,-3.3,0,-1.7,0,0,4.999,4,38,11.36,11.42,180.1,185,371.3,108,132.307,5505,-9.9,-10.8,81.1,5.2,597.3,0,60.4,0
107.639,1.008,99.6,1.222,-0.0193,1.244,1.221,103,0,-3.3,0,-1.7,0,0,4.962,4,38,11.43,11.56,182.8,184.6,371.6,108,134.403,5518,-9.7,-9.9,81,5.6,604.4,0,59.7,0
107.825,1.008,99.6,1.222,-0.02773,1.241,1.215,103,-3.3,-3.3,0,-1.3,0,0,5.084,4,39,11.4,11.49,182.6,184.6,372,108,132.838,5536,-10.5,-10.8,80.7,1.9,599.4,0,60.8,0
107.934,1.008,99.6,1.211,-0.02195,1.222,1.207,103,-3.3,-3,0,-1.3,0,0,5.047,4,40,11.43,11.5,182.2,183.4,372.8,108,139.588,5569,-9.8,-10.3,80.8,1.9,598.2,0,59.7,0
108.040,1.008,99.6,1.211,-0.0182,1.217,1.2,103,-3,-3,-3.3,-1,-3.3,0,5.169,4,40,11.5,11.6,182.4,183.3,373.5,108,137.715,5586,-9.7,-10.9,80.7,2.2,587,0,60.2,0
108.136,1.008,99.6,1.2,-0.01742,1.215,1.198,103,-3,-6,-3.3,-1,-3.3,0,5.036,4,40,11.43,11.53,181.1,182.7,374.2,108,137.189,5615,-9.5,-10.6,80.3,2.2,578.3,0,59.3,0
108.245,1.008,99.6,1.2,-0.0175,1.215,1.192,103,-2.7,-6,-3.3,-0.7,-3.3,0,4.864,4,40,11.43,11.44,180.6,182.2,374.8,108,135.008,5650,-9.6,-11.3,81,2.6,581,0,60.6,0
108.355,1.008,99.6,1.196,-0.01711,1.206,1.188,103,-2.7,-6,-3,-0.7,-3,0,4.925,4,40,11.44,11.44,181,181.4,375.5,108,133.952,5674,-9.9,-12.1,80.9,2.6,579.5,0,59.9,0
108.456,1.008,99.6,1.185,-0.00563,1.185,1.181,103,-2.7,-5.7,-3,-0.7,-3,0,5.047,4,41,11.4,11.53,179.3,181.1,376.2,108,135.677,5708,-10.1,-11.4,81,3,582.2,0,61.2,0
108.566,1.008,97.8,1.176,-0.00781,1.185,1.176,103,-2.3,-5.7,-2.7,-0.3,-2.7,0,4.951,4,42,11.43,11.46,178.8,180.3,376.9,108,134.701,5728,-10.4,-11.2,81,3.4,581.9,0,61.3,0
108.675,1.008,0,1.096,-0.70797,1.204,0.421,103,-2.3,-5.3,-2.7,-0.3,-2.7,0,5.158,4,42,11.43,11.56,172,114.9,325.8,108,110.672,5738,-10.7,-11.5,41.9,-3.4,510.7,0,31.6,0
108.782,1.008,0,-0.09,-1.49344,1.493,0,103,-2,-5.3,-2.7,0,-2.7,0,5.742,4,42,12.39,12.71,71.2,35.4,173.4,108,139.673,5649,-7.6,-8.9,9.4,-9.4,171,0,26.6,0
108.880,1.008,0,-0.719,-1.24609,1.179,0,103,0,0,0,0,0,0,5.548,4,43,13.81,14.01,17.6,12.6,67.3,108,111.441,5694,-6.3,-6.4,3.1,21.4,51.7,0,66.5,0
108.974,1.008,0,-0.814,-0.66688,0.619,0,103,0,0,0,0,0,0,5.291,4,43,12.88,13.15,9.7,11.9,34.1,108,108.889,5656,-8,-9.2,4.3,7.1,17.3,0,66.8,0
109.084,1.008,0,-0.802,-0.39156,0.37,0,103,0,0,0,0,0,0,5.182,4,43,13.22,13.64,10.7,11.9,25.7,108,106.861,5659,-12,-10,5.9,6.8,18.5,0,67.2,0
