﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (%),Fuel low pressure sensor (PSI),Fuel mode (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.31 I8A0S FF I8A0S HP800 3.5 v6 - WBAVS71050KS76148_FF.mhd
77.064,14.6,99.6,25.6,24.6,0,0,0,0,0,0,70.6,102.9,2,22,11.92,12.03,180.8,178,-2.3,320,991.3,4832,-1.4,3.7,50.3,-3,614,29.7,43.7,28.2,0
77.154,14.6,99.6,24.8,24.6,0,0,0,0,0,0,70.6,95.3,2,22,12.28,11.74,178.6,178,-2.3,324.8,1419.1,4867,-0.2,0.3,39.8,-1.9,616.5,30.2,43.2,29.1,0
77.239,14.6,99.6,24.5,24.6,0,0,0,0,0,0,70.6,76.7,2,22,12.26,12.32,177.7,178,-2.3,328.8,1786.1,4919,0.3,3.5,39.9,11.2,619,31,44.5,29.1,0
77.324,14.6,99.6,24,24.6,0,0,0,0,0,0,70.6,89,2,22,11.69,11.57,176.4,178.1,-2.3,336.6,1990.8,5073,-2.3,-3,45.2,11.2,733.2,34.3,48.7,30.2,0
77.414,14.6,99.6,24,24.6,0,0,0,0,0,0,70.6,91.4,2,22,11.92,11.74,176.4,178.1,-2.3,341.9,2236.7,5076,-3.8,-4,51.1,11.2,733,32,47.4,29.5,0
77.504,14.6,99.6,24,24.6,0,0,0,0,0,0,70.6,82.2,2,22,11.54,11.82,176.3,178.1,-1.6,346.1,2364.1,5137,-6.9,-4.7,56.6,11.2,733.6,30.8,45.4,29.3,0
77.594,14.6,99.6,25.3,24.6,0,0,0,0,0,0,70.6,75.9,2,22,11.73,12,179.8,178.1,-1.6,350,2438.3,5189,-8.7,-5.2,64.2,11.2,745,30.9,46.3,29.5,0
77.680,14.6,99.6,25,24.7,0,0,0,0,0,0,70.6,88.4,2,22,11.76,11.8,179.1,178.1,-1.6,354.4,2493.7,5229,-9.1,-7.1,77.4,11.2,743.1,31.1,45.4,29.7,0
77.765,14.6,99.6,25,24.7,0,0,0,0,0,0,70.6,70,2,22,12.13,12,179.1,178.1,-1.6,358.3,2501.4,5283,-9.5,-5.4,76.1,11.2,743.8,31.2,46.6,29.8,0
77.854,14.6,99.6,25,24.7,0,0,0,0,0,0,70.6,71.4,2,22,12.07,11.82,179.1,178.1,-1.6,362.1,2550.2,5320,-9,-7.4,79.3,11.2,744.3,31.4,45.8,30,0
77.939,14.6,99.6,25,24.7,0,0,0,0,0,0,70.6,78.9,2,23,11.95,12,179,178.1,-1.6,366.8,2579.7,5397,-10.4,-7.4,78.8,11.2,744.7,32.4,47,30.4,0
78.025,14.6,99.6,25,24.7,0,0,0,0,0,0,70.6,76.2,2,23,12.15,12.29,178.9,178.2,-1.6,370.6,2596.3,5421,-9.2,-5.7,78.6,11.2,744.7,32.7,47.1,30.3,0
78.114,14.6,99.6,25,24.8,0,0,0,0,0,0,70.6,65.1,2,23,11.95,11.82,178.8,178.2,-1.6,373.6,2600.6,5456,-9.5,-7.7,78.6,11.2,744.8,31.4,46.8,30.1,0
78.205,14.6,99.6,25,24.8,0,0,0,0,0,0,70.6,78.3,2,23,11.92,12.09,178.8,178.2,-1.6,376.8,2570.1,5476,-11.1,-6.7,81,11.2,745.2,31.9,46.2,30.6,0
78.294,14.6,99.6,24.9,24.8,0,0,0,0,0,0,70.6,72.3,2,23,12.15,11.85,178.3,178.2,-1.6,379,2561.3,5520,-9,-7.9,81,12,745.9,31.6,46,30.2,0
78.385,14.6,99.6,24.7,24.8,0,0,0,0,0,0,70.6,89.9,2,23,12.02,12.09,177.7,178.2,-1.6,382.1,2574.5,5548,-10,-7.9,81,12,745.2,32.3,46.7,30.6,0
78.474,14.6,99.6,24.6,24.8,0,0,0,0,0,0,70.6,89.5,2,24,12.1,11.8,177.4,178.2,-1.6,385.7,2560.1,5627,-9.8,-9.1,80.9,12,743.9,33,47.5,30.9,0
78.559,14.6,99.6,24.5,24.9,0,0,0,0,0,0,70.6,81.5,2,24,12.07,12.19,177.2,178.2,-1.6,389,2444,5648,-7.7,-6.5,81.1,12,743.3,32.3,48,30.8,0
78.645,14.6,99.6,24.5,24.9,0,0,0,0,0,0,70.6,80.5,2,24,11.66,11.93,177.2,178.2,-1.6,391.3,2536.9,5694,-11,-9.5,81,12,743.3,32.2,47.6,30.7,0
78.736,14.6,99.6,24.5,24.9,0,0,0,0,0,0,70.6,77.5,2,24,11.83,11.93,177.1,178.2,-1.6,394.3,2443.9,5729,-13.2,-10.2,81,12,743.3,32.7,47.1,31.1,0
78.825,14.6,99.6,24.5,25,0,0,0,0,0,0,70.6,74.8,2,24,11.92,11.87,177,178.2,-1.6,397.2,2343.6,5768,-13.7,-11.7,81.1,12,743.3,33.1,47.8,31.4,0
78.914,14.6,99.6,24.5,25,0,0,0,0,0,0,70.6,75.5,2,25,12.2,11.8,177,178.2,-1.6,400.4,2367.2,5820,-12.7,-12.8,81,12,743.3,33.4,48.2,31.4,0
79.005,14.6,99.6,24.5,25.1,0,0,0,0,0,0,70.6,72,2,25,12.05,11.96,176.8,178.3,-1.6,403.9,2450.3,5862,-13.1,-11.3,81,12,743.1,33.1,48.9,31.5,0
79.095,14.6,99.6,24.5,25.1,0,0,0,0,0,0,70.6,77.5,2,25,11.89,12.09,176.8,178.3,-1.6,406.9,2509.2,5902,-14.4,-11.8,81,12,743.1,33.5,48.9,31.8,0
79.185,14.6,99.6,24.5,25.1,0,0,0,0,0,0,70.6,87.2,2,25,12.05,11.72,176.7,178.3,-1.6,410.3,2441,5940,-14.6,-13.8,81,12,743,33.7,48.2,32.1,0
79.274,14.6,99.6,24.5,25.1,0,0,0,0,0,0,70.6,71.6,2,26,11.95,12.16,176.6,178.3,-1.6,413.7,2451.2,5997,-15.8,-11.9,81.1,12,743,33.7,48.2,31.8,0
79.365,14.6,99.6,24.5,25.2,0,0,0,0,0,0,70.6,75.2,2,26,12.07,11.67,176.5,178.4,-1.6,416.7,2440.3,6016,-15,-14.7,81,12,742.7,33.9,48.3,32.1,0
79.455,14.6,99.6,24.5,25.2,0,0,0,0,0,0,70.6,73.6,2,26,11.97,11.46,176.5,178.4,-1.6,419.4,2368.5,6064,-16.6,-19.1,81,12,742.6,34.1,48.6,32,0
79.545,14.6,99.6,24.5,25.3,0,0,0,0,0,0,70.6,84.9,2,26,11.97,11.77,176.4,178.4,-1.6,422.3,2365.4,6087,-16.5,-21,81,12,742.2,34,48.5,32.2,0
79.635,14.6,99.6,24.5,25.3,0,0,0,0,0,0,70.6,80.6,2,26,11.92,11.93,176.3,178.4,-1.6,424.9,2390.3,6111,-17.3,-20.4,81,12,741.7,34.2,50,32.4,0
79.724,14.6,99.6,24.5,25.3,0,0,0,0,0,0,70.6,74.5,2,26,11.89,10.74,176.3,178.4,-1.6,427.5,2332.4,6172,-18,-29.1,80.9,12,741.4,34.5,49.3,32.7,0
79.814,14.6,99.6,24.5,25.4,0,0,0,0,0,0,70.6,69,2,26,12.05,11.09,176.1,178.5,-1.6,428,1425.1,6084,-17.8,-33.2,81,12,741.5,35.8,50.6,32,0
79.905,14.6,99.6,23.9,25.4,0,0,0,0,0,0,70.6,86.8,2,26,11.92,10.81,174.3,178.5,-1.6,429,1893.8,6205,-21.4,-32.5,80.9,12,735.7,35.4,50.2,32.1,0
79.994,14.6,99.6,25.7,25.5,0,0,0,0,0,0,70.6,75,2,26,12.58,12.09,179.3,178.5,-1.6,433.4,2745.4,6328,-14.7,-30.9,81,12.4,751.4,35.2,50.9,33.8,0
80.085,14.6,99.6,25.7,25.5,0,0,0,0,0,0,70.6,66.3,2,27,12.05,13.05,179.2,178.5,-1.6,437.7,2314,6315,-17.8,-26.4,56.4,12.4,751.3,34.7,49.5,33.5,0
80.174,14.6,99.6,25.7,25.5,0,0,0,0,0,0,70.6,84.2,2,27,12.05,12.42,179.1,178.6,-1.6,441.5,2708.1,6341,-17.6,-26.4,52.5,12.4,750.8,33.8,49.2,32.7,0
80.265,14.6,99.6,25.7,25.6,0,0,0,0,0,0,70.6,78.5,2,27,11.62,12.53,179,178.6,-1.6,444.5,2393.2,6371,-19.3,-25.1,54.2,12.4,750.4,34.4,50.2,33,0
80.354,14.6,99.6,25.7,25.6,0,0,0,0,0,0,70.6,72.3,2,27,12.02,12.4,179,178.6,-1.6,447.4,2489.1,6433,-19.8,-22.8,56.5,12.4,750.1,34.6,49.4,33.6,0
80.445,14.6,99.6,25.7,25.6,0,0,0,0,0,0,70.6,86.5,2,27,11.89,12.32,178.9,178.6,-1.6,450.8,2628.8,6476,-21.3,-20.1,61,12.4,749.6,34.9,50.4,33.9,0
80.535,14.6,99.6,25.7,25.6,0,0,0,0,0,0,70.6,84.7,2,28,11.89,11.9,178.9,178.6,-1.6,455,2513.6,6533,-22.5,-20.7,79.1,12.8,749.3,34.8,50.6,33.9,0
80.625,14.6,99.6,25.7,25.7,0,0,0,0,0,0,70.6,66.8,2,28,12.02,12,178.7,178.7,-1.6,457,2432.8,6538,-21.4,-21.5,78.5,12.8,748.8,34,48.4,33.1,0
80.714,14.6,99.6,25.7,25.7,0,0,0,0,0,0,70.6,80.6,2,28,11.76,12.12,178.6,178.7,-1.6,459.1,2583.2,6569,-24.2,-20.3,80.4,12.8,748.6,34.4,49.1,33.5,0
80.805,14.6,99.6,25.7,25.8,0,0,0,0,0,0,70.6,78.5,2,28,11.97,12.13,178.6,178.7,-1.6,461.6,2442.6,6603,-24.1,-20.7,81.1,12.8,748.4,34.6,50.3,33.5,0
80.895,14.6,99.6,25.7,25.8,0,0,0,0,0,0,70.6,85.1,2,28,11.79,11.9,178.5,178.7,-1.6,464.4,2431.7,6654,-26.3,-22.5,81,12.8,748.1,35,49.7,33.8,0
80.985,14.6,99.6,25.7,25.9,0,0,0,0,0,0,70.6,84.4,2,28,12.46,12.22,178.4,178.8,-1.6,467.6,2397.8,6696,-21.2,-18.6,81,12.8,747.8,35.2,49.9,34,0
81.074,14.6,99.6,25.6,25.9,0,0,0,0,0,0,70.6,87.5,2,28,11.73,11.31,177.8,178.8,-1.6,470.6,2644.4,6728,-26.2,-28.6,81,12.8,746.4,34.9,50.6,33.8,0
81.165,14.6,99.6,25.6,25.9,0,0,0,0,0,0,70.6,75,2,29,11.97,11.56,177.8,178.8,-1.6,472.9,2197.2,6756,-25.8,-27.3,81,12.8,746.1,34.6,50.3,33.5,0
81.254,14.6,99.6,25.6,25.9,0,0,0,0,0,0,70.6,69.9,2,29,12.23,11.34,177.8,178.8,-1.6,474.8,2647.5,6789,-23.2,-33.6,81,12.8,746.1,34.6,49.3,33.5,0
81.345,14.6,99.6,25.6,26,0,0,0,0,0,0,70.6,78.2,2,29,11.79,11.16,177.6,178.9,-1.6,476.9,2235.6,6807,-23.2,-34,81,12.8,745.7,34.8,50.6,33.7,0
81.435,14.6,99.6,25.6,26.1,0,0,0,0,0,0,70.6,80.3,2,29,11.83,12.71,177.5,178.9,-1.6,479.7,2445.5,6846,-25,-26.8,81,12.8,745.4,35,50.7,33.8,0
81.593,14.6,99.6,25.6,26.1,0,0,0,0,0,0,70.6,71.1,2,29,11.79,11.42,177.4,178.9,-1.6,482,2705.1,6899,-27.8,-34,81,12.8,745,35,49.7,33.9,0
81.910,14.6,99.6,25.6,26.3,0,0,0,0,0,0,70.6,78,2,30,11.97,11.82,177.1,179,-1.6,492.1,2479.7,6996,-26.1,-34,81,13.5,746.1,34.9,50.7,33.5,0
81.994,14.6,99.6,25.6,26.3,0,0,0,0,0,0,70.6,90.2,2,30,11.72,11.27,177,179,-1.6,493.5,2351.1,7058,-29.7,-34,81.2,13.5,745.9,34.9,49.6,33.7,0
82.084,14.6,99.6,25.6,26.3,0,0,0,0,0,0,70.2,76.6,2,31,12.3,11.46,176.9,179,-1.6,489.7,2374.1,6826,-26,-34,81,-14.6,400.9,34.4,47.7,33.3,0
82.175,14.6,99.6,26.5,26.4,0,0,0,0,0,0,70.6,80.6,2,31,12.63,12.19,179.3,179,-1.6,478.1,2251.2,6331,-24.3,-33,72.2,-15.8,393.1,35.2,48.7,33,0
82.265,14.6,99.6,26.3,26.4,0,0,0,0,0,0,70.6,68.4,2,31,12.92,10.64,178.7,179,-1.6,443.7,2071.1,5623,-17.9,-34,57.3,-10.1,440,34.3,47.8,32.2,0
82.355,14.6,99.6,26,26.4,0,0,0,0,0,0,70.6,81.2,2,31,13.49,12.42,177.9,179,-1.6,413.4,2752.7,5543,-7.6,-31.6,47.9,-1.9,612.5,32.8,47,31.1,0
82.444,14.6,99.6,26,26.4,0,0,0,0,0,0,70.6,72.3,2,31,12.86,13.78,177.8,179,-1.6,397.8,2690.6,5473,-4.1,-31.7,47.5,-1.5,621.4,32.4,46.3,30.5,0
82.535,14.6,99.6,26,26.4,0,-1.7,0,-1.7,0,0,70.6,81.5,2,32,12.58,13.78,177.8,179,-1.6,390.8,2661.6,5639,-0.9,-12.8,48.5,12,743,33,47.4,31.1,0
82.619,14.6,99.6,27.1,26.5,0,-1.7,0,-1.7,0,0,70.6,85.8,2,32,11.83,12.69,180.7,179,-1.6,388.9,2711.4,5550,-1,-13.6,63.5,11.2,748.3,33,49,31,0
82.705,14.6,99.6,26,26.5,0,-1.7,0,-1.7,0,0,70.6,68.4,2,32,11.83,12.63,177.6,179,-1.6,387.4,2668.9,5569,-4.6,-9.1,79.3,12,742.2,32.3,48,30.3,0
82.795,14.6,99.6,25.7,26.6,0,-1.3,0,-1.3,0,0,70.6,90,2,32,12.15,12.33,176.6,179,-1.6,386.6,2566.7,5559,-3.9,-8.1,81.1,12,740.5,33.6,48.3,30.3,0
82.886,14.6,99.6,25.5,26.6,0,-1.3,0,-4.7,0,0,70.6,69,2,32,12.05,12.28,176.1,179,-1.6,386.3,2548.6,5583,-5.1,-10,81.1,12,735.6,35,49.4,30.3,0
82.975,14.6,99.6,25.5,26.6,0,-1.3,0,-4.7,0,0,70.6,83.8,2,32,12.1,12.45,176.1,179,-1.6,387.2,2544.9,5597,-5.2,-5.7,81,12,734.9,33.2,48.6,30.3,0
83.065,14.6,99.6,25.5,26.6,0,-1,0,-4.7,0,0,70.6,79,2,32,12.07,12.03,176,179,-1.6,388.1,2551.5,5630,-5.7,-6.5,81.1,12,735.8,33.5,49.2,30.7,0
83.155,14.6,99.6,26.5,26.6,0,-1,0,-4.3,0,0,70.6,68.8,2,32,11.86,12,178.7,179,-1.6,388.9,2509.4,5644,-6.5,-6.9,81,12,743.6,32.7,48.3,30.4,0
83.241,14.6,99.6,25.6,26.7,0,-1,0,-4.3,0,0,70.6,78.7,2,32,11.99,11.9,176,179,-1.6,390.8,2557.9,5669,-6.9,-9,81.1,12,735.9,34,48.4,30.7,0
83.324,14.6,99.6,25.6,26.7,0,-0.7,0,-4.3,0,0,70.6,73.9,2,32,11.92,12.12,175.9,179,-1.6,392.3,2458.7,5682,-8.1,-7.2,81,12,735.6,33.9,48.3,30.5,0
83.415,14.6,99.6,25.6,26.7,0,-0.7,0,-4,0,0,70.6,75.3,2,32,12.1,12.16,175.8,179,-1.6,393.3,2397.9,5675,-7.6,-6.4,81,12,736.4,34.9,49.3,30.6,0
83.500,14.6,99.6,26.2,26.8,0,-0.7,0,-4,0,0,70.6,92.9,2,32,11.76,11.85,177.4,179,-1.6,395,2465.4,5726,-6.7,-7.5,81,12,741.3,35.1,49.5,31.2,0
83.586,14.6,99.6,26.1,26.8,0,-0.3,0,-4,0,0,70.6,72.7,2,32,11.76,12.03,177.1,179,-1.6,396.5,2589.6,5749,-9.5,-8.2,81,12,740.6,35.8,50.6,30.9,0
83.674,14.6,99.6,26,26.8,0,-0.3,0,-3.7,0,0,70.6,76.4,2,33,11.99,12.12,176.9,179,-1.6,398.2,2445.5,5761,-8.5,-7.7,80.9,12,739.9,34.4,49.8,31,0
83.764,14.6,99.6,26,26.8,0,-0.3,0,-3.7,0,0,70.6,76.4,2,33,11.89,11.82,176.8,179,-1.6,400,2500.4,5797,-9.1,-10.2,81,12,740,34.2,49.9,31,0
83.859,14.6,99.6,26,26.8,0,0,0,-3.7,0,0,70.6,77.3,2,33,12.05,11.9,176.8,179,-1.6,401.4,2497.7,5814,-9.5,-10,81,12,739.7,33.9,49.6,30.9,0
83.945,14.6,99.6,26,26.8,0,0,0,-3.3,0,0,70.6,72.7,2,33,11.86,12.12,176.7,179,-1.6,402.4,2380.3,5805,-10.1,-8.7,81,12,740.4,33.7,49.4,30.9,0
84.035,14.6,99.6,26,26.9,0,0,0,-3.3,0,0,70.6,75,2,33,12.23,11.9,176.6,179,-1.6,403.4,2411,5834,-8.2,-10.2,81,12,740.3,35,49.7,31.2,0
84.126,14.6,99.6,26,26.9,0,0,0,-3.3,0,0,70.6,81.9,2,33,11.99,12.16,176.6,179,-1.6,406.6,2440.4,5917,-8.6,-8.2,81,12,740.7,36.4,50.8,32.2,0
84.210,14.6,99.6,26,26.9,0,0,0,-3,0,0,70.6,78,2,34,11.92,11.97,176.5,179,-1.6,409.8,2584.6,5902,-10.3,-9.9,81,12,740.4,36.2,50.9,31.8,0
84.295,14.6,99.6,26,26.9,0,0,0,-3,0,0,70.6,91.2,2,34,12.05,12.22,176.4,179,-1.6,410.5,2460,5872,-9.8,-9.3,81,12,740.1,35.7,50.1,31.3,0
84.380,14.6,99.6,26,27,0,0,0,-3,0,0,70.6,79.2,2,34,12.02,12.09,176.4,179,-1.6,410.9,2369.8,5888,-10.8,-10,80.9,12,739.9,36.2,50.6,31.3,0
84.465,14.6,99.6,26,27,0,0,0,-2.7,0,0,70.6,72.5,2,34,12.13,12.13,176.3,179,-1.6,411.9,2416.3,5913,-11.3,-9.7,81,12,739.8,35.6,50,31.7,0
84.555,14.6,99.6,26,27,0,0,0,-2.7,0,0,70.6,75.2,2,34,12.05,12.25,176.3,179,-1.6,413.4,2426.6,5957,-11.1,-8.4,81,12,739.9,36.6,51,31.6,0
84.646,14.6,99.6,26,27,0,0,0,-2.7,0,0,70.6,84.7,2,34,12.39,11.9,176.2,179,-1.6,414.8,2502,5950,-10.4,-11.8,81.1,12,739.7,37.1,51.5,31.7,0
84.731,14.6,99.6,26,27,0,0,0,-2.7,0,0,70.6,83.8,2,34,11.83,12,176.2,179,-1.6,415.9,2378.3,5970,-11.9,-11.3,81,12,739.7,35.4,51.2,31.5,0
84.820,14.6,99.6,26,27.1,0,0,0,-2.3,0,0,70.6,73.4,2,34,12.13,12.16,176.1,179,-1.6,417.3,2489.3,6001,-11.9,-9.9,81,12,739.6,35.4,51.2,31.6,0
84.900,14.6,99.6,26,27.1,0,0,0,-2.3,0,0,70.6,74.5,2,34,12.3,11.97,176,179,-1.6,418.7,2466.6,6025,-10,-10.7,81,12,739.3,36.7,51.5,31.9,0
84.984,14.6,99.6,26,27.1,0,0,0,-2.3,0,0,70.6,84,2,34,12.15,12.12,175.9,179,-1.6,420.6,2603.7,6036,-11.2,-10.1,81,12,738.9,35.6,50.3,32.1,0
85.076,14.6,99.6,26,27.1,0,0,0,-2,0,0,70.6,77.8,2,34,12.29,12,175.8,179,-1.6,422.9,2497,6082,-8.6,-10.2,81,12,739.7,35.2,50.9,32,0
85.160,14.6,99.6,26,27.1,0,0,0,-2,0,0,70.6,85.2,2,34,12.07,12.09,175.8,179,-1.6,424.7,2610.8,6076,-10.4,-10.4,81.1,12,739.5,35.1,50.8,31.9,0
85.246,14.6,99.6,26,27.1,0,0,0,-2,0,0,70.6,70.2,2,34,12.15,12,175.8,179,-1.6,425.8,2423.6,6104,-8.3,-9.6,81.1,12,739.5,35.3,51,32,0
85.335,14.6,99.6,26,27.1,0,0,0,-2,0,0,70.6,84.4,2,35,11.83,11.77,175.8,179,-1.6,426.7,2571.8,6090,-11.6,-12.4,81,12,739.2,35.8,51.6,32,0
85.425,14.6,99.6,26,27.1,0,0,0,-1.7,0,0,70.6,69.2,2,35,12.02,11.82,175.7,179,-1.6,427.4,2396.9,6122,-9.6,-12.8,81,12,738.8,35.7,51.4,32.2,0
85.510,14.6,99.6,26,27.1,0,0,0,-1.7,0,0,70.6,70.2,2,35,11.99,12.09,175.6,179,-1.6,430.2,2426.5,6271,-10.5,-12.5,81,12,738,37,51.5,33.5,0
85.591,14.6,99.6,26,27.1,0,0,0,-1.7,0,0,70.6,76.9,2,35,11.5,12.09,175.5,179,-1.6,433.1,2535,6130,-15.2,-11.9,81,12,738.3,35.6,51.4,32.2,0
85.675,14.6,99.6,26,27.1,0,0,0,-1.7,0,0,70.6,75.3,2,36,12.23,11.97,175.5,179,-1.6,432.4,2359.9,6180,-11.2,-13,81,12,738.2,35.5,50.2,32.2,0
85.766,14.6,99.6,26,27.1,0,0,0,-1.3,0,0,70.6,76.2,2,36,11.89,11.8,175.4,179,-1.6,433.2,2587.6,6205,-12.8,-13.4,81.1,12,737.7,35.7,50.4,32.5,0
85.856,14.6,99.6,26,27.1,0,0,0,-1.3,0,0,70.6,72.5,2,36,12.13,11.85,175.4,179,-1.6,434,2361.3,6207,-11.5,-14.6,81.1,12,737.7,35.5,51.3,32.3,0
85.941,14.6,99.6,26,27.1,0,0,0,-1.3,0,0,70.6,78.5,2,36,11.82,12.09,175.3,179,-1.6,435,2315.3,6219,-14,-15.3,81,12,737.3,35.9,50.6,32.4,0
86.035,14.6,99.6,26,27.1,0,0,0,-1,0,0,70.6,73.4,2,36,11.97,11.93,175.2,179,-1.6,437,2351.2,6290,-13.6,-15.5,80.9,12,736.8,36.7,51.4,33,0
86.124,14.6,99.6,26,27.1,0,0,0,-1,0,0,70.6,78.7,2,36,11.92,12.22,175.2,179,-1.6,439.4,2511.1,6307,-15.1,-16.1,81.1,12,737.6,36.6,52,33.1,0
86.211,14.6,99.6,26,27.1,0,0,0,-1,0,0,70.6,76.6,2,37,11.99,11.9,175.1,179,-1.6,440.1,2389.4,6291,-14.5,-16.4,81,12,737.4,36.1,51.5,32.6,0
