Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
30/134//2,JB4 Android A217,E Series - N54,1.9,21.3,75,0,21,0,0,99,0.0,............,33,132,,50,50,50,50,50,50,50,50,50
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
28.0,20,0,0,0,17.9,24.0,0.0,0,1,5,1,,60,60,60,60,60,60,60,60,60,60,60,60
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
30.25,2897,5.2,18.7,4.7,100,80,0,99,100,13,14.2,1.3,31,31.0,16.8,0,71,14.4,3,10,9.7,5,4,14.9,15.0,15.0,15.0,15.0,15.0,181,203,0,77,0.0,30.0,66
30.75,2948,5.7,18.7,5.4,100,80,0,99,100,13,14.2,1.3,33,34.0,16.8,0,71,14.4,3,10,10.0,8,4,14.4,15.0,15.0,15.0,15.0,15.0,181,203,0,77,0.0,33.0,69
33.25,3041,6.7,19.2,6.1,100,80,0,99,100,15,14.2,1.5,35,38.0,16.6,0,71,13.5,3,11,10.0,8,4,14.4,14.2,14.2,14.2,14.2,14.2,183,203,0,77,0.0,35.0,70
34.25,3085,7.3,19.2,6.7,100,80,0,99,100,15,14.2,1.5,35,37.0,16.6,0,72,13.4,3,11,10.8,8,4,13.7,14.2,14.2,14.2,14.2,14.2,183,203,0,77,0.0,34.0,72
35.25,3134,7.4,19.3,7.1,100,80,0,99,100,15,13.8,1.5,38,37.0,16.6,0,72,13.6,3,12,10.8,8,4,13.0,14.2,14.2,14.2,14.2,14.2,183,203,0,77,0.0,34.0,73
37.25,3236,8.8,19.4,8.2,100,80,0,99,100,16,13.8,1.6,38,39.0,16.5,0,72,14.0,3,12,11.5,8,4,13.7,13.8,13.8,13.8,13.8,13.8,183,203,0,77,0.0,33.0,74
37.75,3288,9.4,20.2,8.2,100,80,0,99,100,16,13.8,1.6,38,39.0,16.5,0,72,14.0,3,12,11.5,8,4,14.1,13.8,13.8,13.8,13.8,13.8,183,203,0,77,0.0,33.0,74
40.25,3395,10.8,20.4,10.1,100,80,1,99,100,15,12.7,1.5,40,38.0,16.6,0,73,13.8,3,13,12.0,8,4,13.1,12.7,12.7,12.7,12.7,12.7,183,203,0,77,0.0,31.0,78
40.75,3527,12.5,20.7,10.8,100,80,5,99,100,15,12.0,1.5,44,34.0,16.9,0,75,13.4,3,14,12.5,7,4,12.9,12.7,12.7,12.7,12.7,12.7,183,203,0,77,0.0,31.0,81
43.75,3649,13.6,20.9,12.6,100,80,8,99,100,14,12.0,1.4,45,35.0,17.4,0,74,13.1,3,15,13.6,7,4,13.0,11.2,11.2,11.2,11.2,11.2,183,203,0,77,0.0,31.0,83
44.75,3725,15.2,20.9,13.9,100,80,16,99,100,13,10.5,1.3,45,37.0,17.4,0,73,13.1,3,15,13.6,7,4,13.0,11.2,11.2,11.2,11.2,11.2,183,203,0,78,0.0,33.0,83
46.25,3828,18.9,21.3,17.2,100,80,21,99,100,11,7.5,1.1,49,39.0,18.1,0,74,13.7,3,16,14.6,7,4,13.8,11.2,11.2,11.2,11.2,11.2,183,203,0,77,0.0,34.0,87
48.25,4022,17.0,21.9,19.3,100,82,35,7,94,11,7.5,1.1,49,32.0,18.1,16,75,12.3,3,17,16.6,7,4,12.2,6.7,6.7,6.7,6.7,6.7,183,203,0,77,0.0,29.0,91
49.25,4137,17.0,21.9,21.4,100,82,35,7,94,12,6.3,1.2,49,26.0,18.1,25,78,12.2,3,17,16.6,7,4,12.3,6.7,6.7,6.7,6.7,6.7,183,206,0,77,0.0,26.0,91
50.75,4360,17.6,22.1,25.1,100,82,48,10,99,15,2.6,1.5,49,26.0,18.1,56,77,13.3,3,18,16.9,7,4,12.7,6.7,6.7,6.7,6.7,6.7,183,206,0,80,0.0,22.0,98
54.00,4464,17.5,22.9,24.6,100,82,42,16,100,14,2.2,1.4,49,13.0,18.1,76,77,13.3,3,19,16.9,7,4,12.7,6.0,6.0,6.0,6.0,6.0,183,206,0,77,0.0,22.0,102
55.00,4619,17.5,22.9,24.4,100,82,43,15,100,14,2.2,1.4,49,13.0,18.1,81,76,12.6,3,19,17.2,7,4,11.4,6.0,6.0,6.0,6.0,6.0,183,206,0,77,0.0,19.0,105
57.00,4785,17.4,23.0,24.3,100,80,43,15,100,15,3.0,1.5,49,13.0,18.1,92,74,12.1,3,19,17.2,7,4,12.8,5.2,5.2,5.2,5.2,5.2,183,206,0,77,0.0,8.0,109
58.00,4870,17.4,23.0,24.3,100,80,43,14,100,13,3.7,1.3,49,13.0,18.1,94,75,12.1,3,19,17.2,7,4,12.8,5.2,5.2,5.2,5.2,5.2,183,207,0,80,0.0,8.0,114
59.00,4942,17.3,23.0,24.1,100,80,43,15,100,14,4.1,1.4,49,13.0,18.1,96,75,12.2,3,19,16.9,7,4,12.8,5.2,5.2,5.2,5.2,5.2,183,207,0,77,0.0,8.0,116
60.50,5145,17.3,23.0,24.0,100,80,43,15,100,12,4.8,1.5,49,13.0,18.1,96,75,12.2,3,18,16.9,7,4,13.0,2.6,6.0,6.0,6.0,6.0,183,207,0,78,0.0,8.0,117
60.75,5171,17.3,23.0,24.0,100,80,43,14,100,12,4.8,1.2,51,18.0,18.1,98,77,12.7,3,18,16.9,6,4,12.3,2.6,6.0,6.0,6.0,6.0,183,206,0,80,0.0,15.0,117
63.00,5196,17.3,23.0,23.8,100,80,42,14,100,12,5.2,1.2,50,22.0,18.1,100,77,12.5,3,18,16.9,6,4,12.6,2.6,6.0,6.0,6.0,6.0,183,207,0,79,0.0,13.0,122
64.50,5408,17.2,23.0,23.7,100,80,43,14,100,13,5.2,1.5,50,22.0,18.1,100,77,12.6,3,18,16.9,6,4,13.0,0.3,6.3,6.3,6.3,6.3,183,207,0,77,0.0,13.0,124
65.50,5526,17.2,23.0,23.6,100,80,43,15,100,13,5.2,1.3,51,24.0,18.1,99,78,12.1,3,18,16.9,6,4,12.7,0.3,6.3,6.3,6.3,6.3,183,207,0,78,0.0,12.0,124
66.50,5549,17.1,23.0,23.3,100,80,42,13,100,15,5.6,1.3,51,24.0,18.1,100,77,12.1,3,18,16.9,6,4,12.7,0.3,6.3,6.3,6.3,6.3,183,207,0,78,0.0,19.0,129
68.00,5704,17.1,23.0,23.3,100,80,43,12,100,12,5.6,1.2,51,25.0,18.1,100,79,12.2,3,17,16.9,6,4,12.4,0.7,6.3,6.3,6.3,6.3,183,207,0,78,0.0,16.0,132
69.00,5780,17.1,23.0,23.3,100,80,43,13,100,14,6.0,1.4,52,30.0,18.1,100,78,12.7,3,17,16.9,6,4,12.3,0.7,6.3,6.3,6.3,6.3,183,207,0,79,0.0,19.0,132
70.00,5868,17.1,23.0,23.1,100,80,44,14,100,15,6.3,1.5,52,30.0,18.1,100,76,13.0,3,17,16.9,6,4,12.6,0.7,6.3,6.3,6.3,6.3,183,207,0,78,0.0,19.0,135
72.00,5968,17.0,23.0,22.6,100,82,43,14,99,15,6.7,1.5,52,30.0,18.1,100,73,11.9,3,16,16.9,8,4,12.6,0.0,6.7,6.7,6.7,6.7,183,207,0,77,0.0,24.0,139
73.00,6085,17.0,23.0,22.6,100,82,43,13,100,13,7.5,1.3,52,30.0,18.1,100,75,11.8,3,16,16.9,8,4,12.6,0.0,6.7,6.7,6.7,6.7,183,207,0,77,0.0,24.0,142
74.50,6197,17.0,23.0,22.6,100,82,43,12,100,14,7.8,1.3,52,30.0,18.1,100,75,11.8,3,16,16.9,8,4,11.9,0.3,7.5,7.5,7.5,3.7,183,207,0,76,0.0,24.0,145
76.50,6217,17.0,23.0,21.9,100,82,42,14,100,14,7.8,1.4,52,33.0,18.1,100,75,12.7,3,15,16.9,8,4,13.1,0.3,7.5,7.5,7.5,3.7,183,209,0,76,0.0,22.0,148
78.00,6356,17.0,23.0,22.1,17,82,42,0,100,14,7.8,1.4,52,33.0,18.1,99,75,12.7,3,15,16.9,8,4,13.1,0.7,4.5,8.2,8.2,4.8,183,209,0,77,0.0,22.0,148
79.75,6613,21.9,0.0,23.1,1,84,0,0,38,18,0.0,1.8,0,25.0,18.1,95,76,13.2,0,0,16.9,8,4,12.3,0.7,4.5,8.2,8.2,4.8,183,209,0,76,0.0,25.0,152
80.25,6219,21.9,0.0,23.1,1,84,0,0,38,18,0.0,1.8,0,25.0,18.1,95,76,13.2,0,0,16.9,8,4,12.4,0.7,4.5,8.2,8.2,4.8,183,209,0,78,0.0,25.0,152
82.75,5593,9.1,0.0,11.4,0,82,0,0,58,16,0.0,1.6,0,25.0,18.1,26,74,20.0,0,0,17.2,7,4,20.0,0.0,0.0,0.0,0.0,0.0,183,209,0,76,0.0,25.0,149
83.25,5365,8.9,0.0,9.9,0,82,0,0,60,15,0.0,1.5,0,25.0,18.1,26,74,20.0,0,0,17.2,7,4,20.0,0.0,0.0,0.0,0.0,0.0,183,207,0,76,0.0,25.0,149
84.25,5145,8.5,0.0,8.9,0,82,0,0,60,15,0.0,1.5,0,25.0,14.6,1,72,20.0,0,0,11.5,7,4,20.0,0.0,0.0,0.0,0.0,0.0,183,207,0,76,0.0,25.0,149
86.75,4828,7.4,0.0,7.2,0,82,0,0,55,14,0.0,1.4,0,25.0,8.9,0,71,20.0,0,0,11.5,7,4,20.0,0.0,0.0,0.0,0.0,0.0,183,209,0,76,0.0,25.0,148
87.25,4521,7.4,0.0,6.5,0,82,0,0,4,14,0.0,1.4,0,25.0,8.9,0,68,20.0,0,0,10.5,7,4,20.0,0.0,0.0,0.0,0.0,0.0,183,209,0,76,0.0,25.0,148
88.75,4185,3.8,0.0,5.4,0,82,0,0,6,14,0.0,1.4,0,25.0,0.0,0,68,20.0,4,0,4.4,7,4,20.0,1.5,1.5,1.5,1.5,1.5,183,209,0,76,0.0,25.0,148
89.75,4030,2.7,0.0,3.5,0,82,0,0,6,13,3.7,1.3,0,25.0,0.0,0,62,20.0,5,0,4.4,7,4,20.0,1.5,1.5,1.5,1.5,1.5,183,209,0,77,0.0,25.0,148
90.75,3851,1.6,0.0,2.0,0,82,0,0,6,11,3.3,1.2,0,25.0,0.0,0,60,20.0,5,0,1.0,8,4,20.0,1.5,1.5,1.5,1.5,1.5,183,209,0,76,0.0,25.0,147
92.25,3580,1.3,0.0,1.6,0,80,0,0,5,10,2.2,1.0,0,25.0,0.0,0,59,20.0,5,0,1.0,8,4,20.0,1.5,1.5,1.5,1.5,1.5,183,209,0,76,0.0,25.0,147
93.25,3416,1.0,0.0,1.3,0,80,0,0,5,8,2.2,0.8,0,25.0,0.0,0,57,20.0,6,0,1.0,8,4,20.0,1.5,1.5,1.5,1.5,1.5,183,209,0,77,0.0,25.0,147
93.75,3279,0.8,0.0,1.1,0,80,0,0,5,7,1.8,0.7,0,25.0,0.0,0,57,20.0,6,0,1.0,8,4,20.0,1.5,1.5,1.5,1.5,1.5,183,209,0,76,0.0,25.0,147
95.25,3017,0.6,0.0,0.7,0,80,0,0,5,5,1.1,0.5,0,25.0,0.0,0,55,20.0,6,0,1.0,8,4,20.0,1.1,1.1,1.1,1.1,1.1,183,209,0,76,0.0,25.0,146
96.25,2882,0.5,0.0,0.6,0,80,0,0,4,5,0.3,0.5,0,25.0,0.0,0,54,20.0,6,0,1.0,8,4,20.0,1.1,1.1,1.1,1.1,1.1,183,209,0,77,0.0,25.0,146
