Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
30/134//2,JB4 Android A217,E Series - N54,1.9,19.3,75,0,20,0,0,99,0.0,7C52AVK80966,33,132,,50,50,50,50,50,50,50,50,50
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
28.0,20,0,0,0,17.9,24.0,0.0,0,1,5,1,,60,60,60,60,60,60,60,60,60,60,60,60
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
11.25,2342,0.0,17.6,0.0,100,82,0,99,99,8,15.0,0.8,19,25.0,7.9,0,57,18.8,4,0,6.7,11,4,13.7,6.7,6.7,6.7,6.7,6.7,192,197,0,77,0.0,25.0,73
13.25,2360,0.3,17.7,0.1,100,82,0,99,100,8,15.0,0.8,21,25.0,12.6,0,61,13.7,4,5,7.2,11,4,12.6,15.0,15.0,15.0,15.0,15.0,192,197,0,77,0.0,23.0,73
14.25,2374,0.4,17.6,0.3,100,82,0,99,100,8,15.0,0.8,21,25.0,16.2,0,62,12.7,4,5,7.2,11,4,12.6,15.0,15.0,15.0,15.0,15.0,192,195,0,77,0.0,19.0,74
15.25,2389,0.7,17.6,0.4,100,82,0,99,100,9,15.0,0.9,21,19.0,16.3,0,63,12.7,4,5,7.2,11,4,12.2,15.0,15.0,15.0,15.0,15.0,192,195,0,77,0.0,19.0,75
16.75,2416,0.8,17.7,0.7,100,82,0,99,100,9,15.0,0.9,22,24.0,16.5,0,64,13.9,4,5,7.4,11,4,12.2,15.0,15.0,15.0,15.0,15.0,192,195,0,77,0.0,22.0,75
17.25,2430,0.8,17.7,0.7,100,82,0,99,100,9,15.0,0.9,22,24.0,16.5,0,64,13.9,4,5,7.4,11,4,13.7,15.0,15.0,15.0,15.0,15.0,192,195,0,77,0.0,22.0,75
18.25,2446,1.4,17.7,1.3,100,82,0,99,100,10,15.0,1.0,23,23.0,17.1,0,64,13.7,4,5,7.7,8,4,13.2,15.0,15.0,15.0,15.0,15.0,192,195,0,77,0.0,24.0,77
20.25,2480,1.7,17.7,1.4,100,82,0,99,100,10,15.0,1.0,24,23.0,17.1,0,65,13.6,4,5,7.9,8,4,13.5,15.0,15.0,15.0,15.0,15.0,192,194,0,78,0.0,23.0,77
20.75,2499,1.7,17.9,1.4,100,82,0,99,100,10,15.0,1.0,24,23.0,17.1,0,65,13.6,4,5,7.9,8,4,13.5,15.0,15.0,15.0,15.0,15.0,192,194,0,77,0.0,23.0,77
22.75,2531,2.4,17.9,2.1,100,82,0,99,100,10,15.0,1.0,25,25.0,17.1,0,67,13.9,4,6,8.4,8,4,13.5,15.0,15.0,15.0,15.0,15.0,192,195,0,77,0.0,26.0,79
23.75,2546,2.6,17.9,2.3,100,82,0,99,100,11,15.0,1.1,26,26.0,17.1,0,68,14.1,4,6,8.7,8,4,14.2,15.0,15.0,15.0,15.0,15.0,192,195,0,77,0.0,26.0,80
24.25,2566,2.6,17.9,2.3,100,82,0,99,100,11,15.0,1.1,26,26.0,17.1,0,68,14.1,4,6,8.7,8,4,14.2,15.0,15.0,15.0,15.0,15.0,192,194,0,77,0.0,26.0,80
26.25,2608,3.3,18.2,3.1,100,82,0,99,100,12,14.2,1.2,26,26.0,16.9,0,68,14.1,4,6,8.7,8,4,14.1,14.2,14.2,14.2,14.2,14.2,192,194,0,77,0.0,26.0,81
27.25,2631,3.6,18.2,3.3,100,82,0,99,100,11,14.2,1.1,28,28.0,16.9,0,69,14.3,4,6,9.0,8,4,14.6,14.2,14.2,14.2,14.2,14.2,192,194,0,77,0.0,27.0,82
28.25,2651,4.1,18.2,3.8,100,82,0,99,100,11,14.2,1.1,28,27.0,16.9,0,70,14.3,4,6,9.2,8,4,14.4,14.2,14.2,14.2,14.2,14.2,192,194,0,77,0.0,27.0,83
29.75,2691,4.4,18.3,4.1,100,82,0,99,100,12,14.2,1.2,28,31.0,16.9,0,70,14.4,4,6,9.2,8,4,14.4,14.2,14.2,14.2,14.2,14.2,192,194,0,77,0.0,31.0,84
30.75,2714,4.7,18.3,4.4,100,82,0,99,100,12,14.2,1.2,28,33.0,16.9,0,70,14.2,4,6,9.2,8,4,14.1,14.2,14.2,14.2,14.2,14.2,192,194,0,77,0.0,33.0,85
31.25,2732,4.8,18.3,4.5,100,82,0,99,100,12,14.2,1.2,28,33.0,16.9,0,70,14.2,4,6,9.2,8,4,14.2,14.2,14.2,14.2,14.2,14.2,192,194,0,77,0.0,33.0,85
33.25,2781,5.2,18.5,5.1,100,82,0,99,100,13,14.2,1.3,32,34.0,16.9,0,71,12.4,4,6,10.0,8,4,13.5,14.2,14.2,14.2,14.2,14.2,192,195,0,77,0.0,30.0,86
33.75,2801,5.6,18.6,5.1,100,82,0,99,100,13,14.2,1.3,32,34.0,16.9,0,71,12.4,4,6,10.0,8,4,13.5,14.2,14.2,14.2,14.2,14.2,192,194,0,77,0.0,30.0,86
34.75,2822,6.1,18.6,5.4,100,82,0,99,100,12,14.2,1.0,31,37.0,16.8,0,71,13.7,4,6,10.0,8,4,13.8,14.2,14.2,14.2,14.2,14.2,192,194,0,77,0.0,30.0,87
36.75,2868,6.8,18.7,6.4,100,82,0,99,100,15,13.8,1.5,34,35.0,16.8,0,72,13.2,4,7,10.5,8,4,13.4,14.2,14.2,14.2,14.2,14.2,192,194,0,77,0.0,31.0,89
37.25,2889,6.8,18.7,6.4,100,82,0,99,100,15,13.8,1.5,34,35.0,16.8,0,72,13.2,4,7,10.5,8,4,13.8,14.2,14.2,14.2,14.2,14.2,192,194,0,77,0.0,31.0,89
38.25,2917,7.1,18.7,7.0,100,82,0,99,100,13,13.8,1.3,34,38.0,16.9,0,72,14.7,4,7,11.0,9,4,14.8,14.2,14.2,14.2,14.2,14.2,192,194,0,77,0.0,36.0,91
41.50,2979,8.3,18.9,7.9,100,82,0,99,100,16,13.8,1.6,36,36.0,17.5,0,72,14.1,4,7,11.0,9,4,14.8,13.8,13.8,13.8,13.8,13.8,192,194,0,77,0.0,34.0,94
42.50,3032,8.7,18.9,8.4,100,82,0,99,100,16,13.8,1.6,38,38.0,17.5,0,73,13.7,4,7,11.3,9,4,13.2,13.8,13.8,13.8,13.8,13.8,192,194,0,77,0.0,34.0,94
44.50,3094,9.8,19.0,9.4,100,82,1,99,100,15,12.7,1.5,38,38.0,17.9,0,73,13.7,4,7,11.8,9,4,13.2,12.7,12.7,12.7,12.7,12.7,192,195,0,77,0.0,35.0,95
45.00,3125,10.5,19.6,9.4,100,82,0,99,100,15,12.7,1.5,38,38.0,17.9,0,74,13.7,4,7,11.8,9,4,13.2,12.7,12.7,12.7,12.7,12.7,192,195,0,77,0.0,35.0,95
46.50,3150,11.0,19.6,10.4,100,82,2,99,100,15,12.3,1.5,43,36.0,18.1,0,73,13.6,4,8,12.8,9,4,13.0,12.7,12.7,12.7,12.7,12.7,192,195,0,77,0.0,33.0,98
48.25,3217,12.9,19.9,12.3,100,82,7,99,100,13,11.2,1.3,45,36.0,18.1,0,73,13.6,4,8,12.8,6,4,13.3,12.0,12.0,12.0,12.0,12.0,192,195,0,77,0.0,31.0,99
50.00,3287,13.8,19.9,13.1,100,82,8,99,100,13,10.8,1.3,45,38.0,18.1,0,73,13.2,4,8,13.8,6,4,13.0,12.0,12.0,12.0,12.0,12.0,192,195,0,77,0.0,31.0,102
52.00,3368,15.6,20.3,14.6,100,82,12,99,100,10,9.7,1.0,46,33.0,18.1,0,73,13.4,4,9,14.1,6,4,13.3,9.7,9.7,9.7,9.7,9.7,192,195,0,77,0.0,27.0,104
53.00,3402,16.3,20.4,15.5,100,82,16,12,100,10,9.0,1.0,50,31.0,18.1,0,68,12.4,4,9,14.1,6,4,12.7,9.7,9.7,9.7,9.7,9.7,192,195,0,77,0.0,27.0,106
55.00,3511,17.0,20.9,17.5,100,82,21,10,100,11,9.0,1.0,50,31.0,18.1,0,68,12.0,4,9,16.1,6,4,12.1,8.2,8.2,8.2,8.2,8.2,192,195,0,77,0.0,27.0,107
56.00,3543,17.0,20.9,18.7,100,82,24,7,98,12,8.2,1.2,51,15.0,18.1,7,72,12.0,4,9,16.1,6,4,12.1,8.2,8.2,8.2,8.2,8.2,192,197,0,77,0.0,9.0,107
57.00,3602,17.0,20.9,18.7,100,82,28,9,99,14,8.2,1.2,51,15.0,18.1,12,76,12.4,4,10,17.2,6,4,12.3,8.2,8.2,8.2,8.2,8.2,192,197,0,77,0.0,9.0,111
58.25,3694,17.0,21.0,20.7,100,84,32,5,100,15,8.2,1.5,51,15.0,18.1,25,76,12.8,4,10,16.9,6,4,12.9,7.8,7.8,7.8,7.8,7.8,192,197,0,77,0.0,10.0,113
60.75,3744,17.2,21.3,22.3,100,84,33,8,100,14,7.8,1.4,51,10.0,18.1,40,79,13.0,4,11,16.9,6,4,13.0,7.8,7.8,7.8,7.8,7.8,192,198,0,77,0.0,8.0,116
61.25,3815,17.2,21.3,22.3,100,84,33,8,100,14,7.8,1.4,51,10.0,18.1,40,79,13.0,4,11,16.9,6,4,13.0,7.8,7.8,7.8,7.8,7.8,192,198,0,79,0.0,8.0,116
63.75,3907,17.3,21.6,22.4,100,82,33,9,100,14,6.7,1.4,49,5.0,18.1,56,79,12.7,4,11,16.9,6,4,12.9,7.5,7.5,7.5,7.5,7.5,192,198,0,77,0.0,0.0,120
64.25,3942,17.3,21.6,22.4,100,82,33,9,100,14,6.7,1.4,49,5.0,18.1,56,79,12.7,4,11,16.9,6,4,12.9,7.5,7.5,7.5,7.5,7.5,192,197,0,77,0.0,0.0,120
65.25,3991,17.3,21.7,22.3,100,82,32,10,100,14,6.7,1.4,49,3.0,18.1,59,79,12.8,4,11,16.9,6,4,12.8,7.5,7.5,7.5,7.5,7.5,192,197,0,77,0.0,0.0,123
67.25,4103,17.2,21.9,22.6,100,82,32,9,100,15,6.7,1.5,49,3.0,18.1,62,79,13.2,4,12,16.9,6,4,13.3,6.3,6.3,6.3,6.3,6.3,192,198,0,77,0.0,0.0,126
68.25,4177,17.2,22.1,22.9,100,82,35,9,100,15,6.3,1.5,49,8.0,18.1,65,78,13.9,4,12,16.9,8,4,13.9,6.3,6.3,6.3,6.3,6.3,192,198,0,77,0.0,4.0,129
70.75,4269,17.2,22.1,22.9,100,82,35,8,100,12,6.3,1.2,49,8.0,18.1,68,78,13.9,4,12,16.9,8,4,13.7,6.3,6.3,6.3,6.3,6.3,192,198,0,77,0.0,4.0,132
71.75,4316,17.3,22.1,22.9,100,82,35,11,100,14,6.0,1.4,49,10.0,18.1,70,78,13.5,4,11,16.9,8,4,13.3,6.3,6.3,6.3,6.3,6.3,192,198,0,77,0.0,6.0,132
72.75,4344,17.1,22.6,23.0,100,82,36,11,100,13,6.0,1.4,49,11.0,18.1,71,77,13.4,4,12,16.9,8,4,13.3,6.3,6.3,6.3,6.3,6.3,192,198,0,77,0.0,7.0,135
74.75,4455,17.1,22.6,22.7,100,82,36,8,100,14,6.0,1.4,49,12.0,18.1,75,77,13.6,4,12,16.9,8,4,13.4,6.0,6.0,6.0,6.0,6.0,192,198,0,78,0.0,6.0,138
75.75,4490,17.1,22.9,22.7,100,82,37,12,99,14,6.0,1.4,49,12.0,18.1,76,76,13.7,4,11,16.9,8,4,13.5,6.0,6.0,6.0,6.0,6.0,192,198,0,77,0.0,6.0,138
76.75,4543,17.0,23.0,22.6,100,82,35,11,100,14,5.2,1.4,49,13.0,18.1,77,76,13.5,4,12,16.9,8,4,13.4,6.0,6.0,6.0,6.0,6.0,192,198,0,77,0.0,7.0,141
78.25,4625,17.0,23.0,22.7,100,82,37,10,100,15,5.2,1.5,49,16.0,18.1,78,77,13.2,4,11,16.9,8,4,13.1,5.2,5.2,5.2,5.2,5.2,192,199,0,77,0.0,10.0,144
79.75,4681,17.0,23.1,22.6,100,84,37,11,100,13,6.0,1.3,49,18.0,18.1,78,77,13.2,4,11,16.9,8,4,13.0,5.2,5.2,5.2,5.2,5.2,192,199,0,77,0.0,10.0,144
80.75,4709,17.0,23.0,22.9,100,84,38,10,100,15,6.0,1.3,49,18.0,18.1,80,78,13.2,4,11,16.9,8,4,13.0,5.2,5.2,5.2,5.2,5.2,192,199,0,79,0.0,13.0,146
82.75,4829,17.0,23.0,22.6,100,84,38,10,100,15,6.0,1.5,49,19.0,18.1,82,75,12.4,4,10,16.9,8,4,13.0,6.0,6.0,6.0,6.0,6.0,192,199,0,78,0.0,11.0,149
83.75,4863,17.0,23.0,22.3,100,84,37,12,100,13,6.3,1.3,49,21.0,18.1,82,74,12.4,4,10,16.9,8,4,12.8,6.0,6.0,6.0,6.0,6.0,192,199,0,77,0.0,15.0,149
84.75,4894,17.0,23.0,22.1,100,84,37,10,100,14,6.3,1.4,49,20.0,18.1,82,74,12.7,4,10,16.9,8,4,13.1,6.0,6.0,6.0,6.0,6.0,192,199,0,77,0.0,14.0,154
86.25,4976,17.0,23.0,22.3,100,84,39,9,100,14,6.3,1.4,49,20.0,18.1,82,74,12.7,4,10,16.9,8,4,12.7,6.3,6.3,6.3,6.3,6.3,192,199,0,78,0.0,14.0,155
87.25,5035,17.0,23.0,22.4,100,84,39,9,100,13,6.3,1.3,50,23.0,18.1,82,73,13.2,4,11,16.9,8,4,12.9,6.3,6.3,6.3,6.3,6.3,192,199,0,77,0.0,17.0,155
89.25,5099,17.0,23.0,22.7,100,84,41,10,100,13,6.7,1.3,50,23.0,18.1,86,73,12.4,4,11,16.9,7,4,12.6,3.3,6.7,6.7,6.7,6.7,192,199,0,81,0.0,15.0,159
90.25,5188,17.0,23.0,22.4,100,84,38,10,100,14,6.7,1.4,51,22.0,18.1,87,72,12.2,4,11,16.9,7,4,12.4,3.3,6.7,6.7,6.7,6.7,192,201,0,77,0.0,15.0,159
91.25,5174,17.0,23.0,21.9,100,84,38,12,100,13,6.7,1.3,51,22.0,18.1,87,74,12.2,4,10,16.9,7,4,12.4,3.3,6.7,6.7,6.7,6.7,192,201,0,77,0.0,14.0,161
93.25,5199,17.0,23.0,21.7,100,84,37,12,100,14,6.7,1.4,51,25.0,18.1,85,74,12.6,4,10,16.9,7,4,12.9,4.1,6.7,6.7,6.7,6.7,192,201,0,77,0.0,17.0,164
93.75,5295,17.0,23.0,21.7,100,84,38,12,100,14,6.7,1.4,51,25.0,18.1,85,74,12.6,4,10,16.9,7,4,12.9,4.1,6.7,6.7,6.7,6.7,192,201,0,80,0.0,17.0,164
94.75,5338,17.0,23.0,21.9,100,84,39,12,100,14,6.7,1.4,51,28.0,18.1,85,74,12.4,4,11,16.9,7,4,12.6,4.1,6.7,6.7,6.7,6.7,192,201,0,76,0.0,17.0,165
96.50,5384,17.0,23.0,22.0,100,86,39,12,100,14,6.7,1.4,51,28.0,18.1,85,73,12.9,4,11,16.9,7,4,12.9,4.8,6.7,6.7,3.3,6.7,192,201,0,77,0.0,17.0,169
97.50,5429,17.0,23.0,22.1,100,86,39,13,100,13,6.7,1.3,51,28.0,18.1,86,74,12.8,4,11,16.9,7,4,12.3,4.8,6.7,6.7,3.3,6.7,192,199,0,78,0.0,20.0,169
98.25,5481,17.0,23.0,22.3,100,86,40,13,100,14,6.7,1.4,52,29.0,18.1,88,75,12.5,4,12,16.6,9,4,12.5,4.8,6.7,6.7,3.3,6.7,192,201,0,77,0.0,22.0,172
100.50,5547,17.0,23.0,22.4,100,86,41,13,100,13,6.7,1.3,52,29.0,18.1,89,75,12.5,4,12,16.6,9,4,12.2,4.8,6.3,6.3,3.3,6.3,192,201,0,77,0.0,22.0,173
101.50,5623,17.0,23.0,22.6,100,86,42,14,100,13,6.3,1.3,51,31.0,18.1,89,73,12.0,4,12,16.6,9,4,12.6,4.8,6.3,6.3,3.3,6.3,192,201,0,77,0.0,20.0,173
102.50,5626,17.0,23.0,22.6,100,86,42,13,100,13,6.3,1.3,51,33.0,18.1,90,71,13.0,4,12,16.6,9,4,12.7,4.8,6.3,6.3,3.3,6.3,192,202,0,79,0.0,24.0,176
104.50,5713,17.0,23.0,22.7,100,86,43,12,100,13,6.3,1.3,52,30.0,18.1,94,74,12.7,4,12,16.6,9,4,12.3,5.6,6.3,6.3,0.3,6.3,192,202,0,79,0.0,22.0,178
105.50,5735,17.0,23.0,22.9,100,86,44,14,100,13,6.3,1.3,52,32.0,18.1,95,71,12.7,4,12,16.6,9,4,12.3,5.6,6.3,6.3,0.3,6.3,192,202,0,77,0.0,23.0,180
106.50,5770,17.0,23.0,22.9,100,86,43,13,100,14,6.7,1.4,52,30.0,18.1,96,73,11.4,4,13,16.6,9,4,12.3,5.6,6.3,6.3,0.3,6.3,192,202,0,77,0.0,23.0,180
108.00,5867,17.0,23.0,22.7,100,86,44,14,100,12,6.7,1.2,52,29.0,18.1,97,73,11.4,4,13,16.6,9,4,11.9,2.6,3.0,6.7,1.1,6.7,192,202,0,77,0.0,23.0,183
108.25,5899,17.0,23.0,22.7,100,86,45,15,100,13,6.7,1.2,51,29.0,18.1,98,70,13.0,4,13,16.6,7,4,12.3,2.6,3.0,6.7,1.1,6.7,192,201,0,77,0.0,19.0,183
110.00,5910,17.0,23.0,23.1,100,86,46,14,100,13,6.7,1.3,50,30.0,18.1,100,68,13.0,4,14,16.6,7,4,12.3,2.6,3.0,6.7,1.1,6.7,192,202,0,77,0.0,20.0,185
112.00,5984,17.1,23.0,23.3,100,87,46,13,100,13,6.3,1.3,50,30.0,18.1,100,70,11.9,4,14,16.6,7,4,12.0,0.0,0.0,6.7,1.5,3.0,192,202,0,77,0.0,21.0,187
113.00,6039,17.1,23.0,23.3,100,87,46,16,100,12,6.7,1.2,50,31.0,18.1,100,72,12.2,4,15,16.6,7,4,12.3,0.0,0.0,6.7,1.5,3.0,192,202,0,79,0.0,21.0,189
113.50,6076,17.1,23.0,23.3,100,87,46,15,100,13,6.7,1.2,50,31.0,18.1,100,72,12.2,4,15,16.6,7,4,12.3,0.0,0.0,6.7,1.5,3.0,192,202,0,80,0.0,21.0,189
115.50,6103,17.1,23.0,23.3,100,87,47,14,100,13,6.3,1.3,51,37.0,18.1,100,69,12.0,4,15,16.6,7,4,13.8,0.3,0.3,6.7,1.8,3.3,192,202,0,79,0.0,23.0,191
116.50,6141,17.1,23.0,23.3,100,87,48,16,100,13,6.3,1.3,51,31.0,18.1,100,67,11.9,4,15,16.6,7,4,12.0,0.3,0.3,6.7,1.8,3.3,192,203,0,79,0.0,21.0,193
118.00,6178,17.2,23.0,23.6,100,89,48,14,100,13,6.7,1.3,51,31.0,18.1,100,67,11.9,4,15,16.6,7,4,12.0,0.3,0.3,6.7,1.8,3.3,192,202,0,78,0.0,21.0,194
120.00,6292,17.2,23.0,23.6,100,89,49,14,100,13,6.3,1.3,50,33.0,18.1,100,67,11.6,4,15,16.6,8,4,11.8,0.3,0.3,6.3,0.3,0.0,192,202,0,77,0.0,24.0,195
121.50,6321,17.2,23.0,23.6,100,89,50,14,100,13,6.7,1.3,50,33.0,18.1,100,67,11.6,4,15,16.6,8,4,11.8,0.7,1.5,3.3,1.1,1.1,192,203,0,77,0.0,24.0,198
122.50,6368,17.1,23.0,23.7,100,89,52,12,100,13,6.7,1.3,50,35.0,18.1,100,65,12.5,4,15,16.6,8,4,12.1,0.7,1.5,3.3,1.1,1.1,192,203,0,79,0.0,21.0,198
123.50,6377,17.2,23.0,23.8,100,89,51,12,100,13,6.3,1.3,49,34.0,18.1,100,63,11.8,4,15,16.6,8,4,11.4,0.7,1.5,3.3,1.1,1.1,192,203,0,78,0.0,26.0,200
125.50,6481,17.1,23.0,23.4,100,91,50,13,100,12,6.0,1.2,49,30.0,18.1,100,65,12.3,4,14,16.6,8,4,12.1,0.3,1.1,3.0,0.7,0.7,192,203,0,79,0.0,26.0,201
126.50,6464,17.1,23.0,23.4,100,91,50,13,100,14,6.0,1.4,49,32.0,18.1,100,66,12.2,4,14,16.6,8,4,11.5,0.3,1.1,3.0,0.7,0.7,192,205,0,77,0.0,24.0,205
127.50,6485,17.2,23.0,23.7,100,91,52,11,100,13,6.0,1.3,49,33.0,18.1,100,64,12.4,4,13,16.6,8,4,12.2,0.3,1.1,3.0,0.7,0.7,192,205,0,77,0.0,22.0,205
129.75,6579,17.2,23.0,23.1,100,91,50,15,100,14,5.6,1.4,49,32.0,18.1,100,61,11.3,4,13,16.6,7,4,12.2,0.7,1.1,3.0,1.1,0.7,192,205,0,77,0.0,20.0,205
130.00,6562,17.1,23.0,23.1,100,91,49,13,100,12,5.6,1.4,49,32.0,18.1,100,61,11.3,4,13,16.6,7,4,11.7,0.7,1.1,3.0,1.1,0.7,192,205,0,77,0.0,20.0,205
131.00,6610,17.0,23.0,22.9,100,91,50,12,100,12,5.6,1.2,49,30.0,18.1,100,62,12.3,4,13,16.6,7,4,12.0,0.7,1.1,3.0,1.1,0.7,192,205,0,78,0.0,20.0,207
133.25,6658,17.0,23.0,22.4,100,91,49,14,100,14,5.6,1.1,49,30.0,18.1,100,61,10.9,4,12,16.6,7,4,11.1,1.1,1.1,3.0,1.1,1.1,192,205,0,78,0.0,21.0,209
134.25,6687,17.0,23.0,22.7,100,91,49,14,100,13,5.6,1.3,50,29.0,18.1,100,62,11.9,4,12,16.6,7,4,12.1,1.1,1.1,3.0,1.1,1.1,192,205,0,78,0.0,17.0,211
135.25,6710,17.0,23.0,22.7,100,91,50,14,100,12,5.2,1.2,50,31.0,18.1,100,62,11.9,4,12,16.6,7,4,12.1,1.1,1.1,3.0,1.1,1.1,192,205,0,77,0.0,20.0,211
136.75,6777,17.0,23.0,22.4,100,93,48,14,100,12,5.6,1.4,49,31.0,18.1,100,62,12.0,4,13,16.6,7,4,11.9,1.8,1.8,3.7,1.8,1.8,192,205,0,79,0.0,20.0,213
137.75,6795,17.0,23.0,22.4,100,93,49,14,100,14,5.6,1.2,50,33.0,18.1,100,63,12.5,4,13,16.6,7,4,12.2,1.8,1.8,3.7,1.8,1.8,192,206,0,79,0.0,22.0,213
138.25,6830,17.0,0.0,22.6,30,93,49,15,100,12,0.0,1.2,50,32.0,18.1,100,63,12.2,4,14,16.6,9,4,12.3,1.8,1.8,3.7,1.8,1.8,192,206,0,79,0.0,22.0,215
140.75,6829,21.9,0.0,21.7,0,93,0,0,17,17,0.0,1.7,50,25.0,18.1,100,63,12.2,4,0,16.6,9,4,12.3,0.0,0.0,0.0,0.0,0.0,192,205,0,79,0.0,22.0,216
141.75,6488,21.9,0.0,21.7,0,95,0,0,19,17,0.0,1.7,0,25.0,18.1,94,58,12.9,0,0,16.6,9,4,14.9,0.0,0.0,0.0,0.0,0.0,192,206,0,77,0.0,25.0,216
142.75,6157,8.9,0.0,15.9,0,95,0,0,56,12,0.0,1.4,0,25.0,0.0,64,63,12.9,0,0,9.0,9,4,14.9,0.0,0.0,0.0,0.0,0.0,192,206,0,77,0.0,25.0,212
144.75,5666,8.2,0.0,8.8,0,91,0,0,63,11,0.0,1.1,0,25.0,11.1,10,63,20.0,0,0,9.2,9,4,20.0,0.0,0.0,0.0,0.0,0.0,192,206,0,77,0.0,25.0,211
145.25,5454,10.2,0.0,8.8,0,91,0,0,51,12,0.0,1.1,0,25.0,11.1,10,64,20.0,0,0,9.2,9,4,20.0,0.0,0.0,0.0,0.0,0.0,192,206,0,77,0.0,25.0,211
147.25,5235,6.5,0.0,7.0,0,91,0,0,3,12,0.0,1.2,0,25.0,0.0,0,64,20.0,5,0,3.6,9,4,20.0,0.0,0.0,0.0,0.0,0.0,192,206,0,76,0.0,25.0,210
148.25,4673,2.4,0.0,3.5,0,91,0,0,7,12,6.3,1.2,0,25.0,0.0,0,61,20.0,6,0,3.6,7,4,20.0,6.3,6.3,6.3,6.3,6.3,192,207,0,76,0.0,25.0,210
