Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
30/134//2,JB4 iOS 8391,E Series - N54,1.9,23.3,50,0,27,0,0,99,0.0,7C52AVK80966,33,132,,40,40,40,40,40,40,40,40,40
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
29.0,20,0,0,0,17.9,24.0,0.0,0,1,5,1,,40,40,40,40,40,40,40,50,60,60,60,60
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
17.25,2490,1.8,26.0,1.6,100,100,0,99,100,10,13.8,1.0,24,29.0,17.2,0,66,13.6,3,23,7.9,6,6,13.6,13.8,13.8,13.8,13.8,13.8,197,176,0,80,0.0,27.0,93
18.00,2514,1.9,26.0,1.7,100,100,0,99,100,10,13.8,1.0,24,27.0,17.2,0,66,13.5,3,23,8.2,6,6,13.2,13.8,13.8,13.8,13.8,13.8,197,176,0,79,0.0,27.0,94
19.50,2564,2.4,26.0,2.1,100,100,0,99,100,10,13.8,1.0,24,31.0,17.1,0,67,14.2,3,23,8.2,9,6,13.8,13.8,13.8,13.8,13.8,13.8,197,176,0,80,0.0,31.0,96
20.25,2598,2.6,26.0,2.4,100,100,0,99,100,10,13.8,1.0,24,34.0,17.1,0,67,14.0,3,23,8.2,9,6,13.9,13.8,13.8,13.8,13.8,13.8,197,176,0,79,0.0,34.0,98
20.75,2630,2.6,26.0,2.6,100,100,0,99,100,10,13.8,1.0,24,37.0,17.1,0,67,14.0,3,23,8.2,9,6,13.9,13.8,13.8,13.8,13.8,13.8,197,176,0,80,0.0,34.0,98
22.50,2674,3.1,26.0,2.8,100,100,0,99,100,10,13.8,1.0,24,40.0,17.1,0,67,13.9,3,23,7.9,9,6,13.8,13.8,13.8,13.8,13.8,13.8,197,176,0,79,0.0,40.0,99
23.50,2713,3.4,26.0,3.1,100,100,0,99,100,11,13.8,1.1,26,38.0,17.1,0,68,13.5,3,23,7.9,9,6,13.8,13.8,13.8,13.8,13.8,13.8,197,176,0,80,0.0,39.0,101
24.25,2741,3.5,26.0,3.3,100,100,0,99,100,11,13.8,1.1,27,37.0,16.9,0,68,12.9,3,23,8.7,9,6,13.1,13.8,13.8,13.8,13.8,13.8,197,176,0,80,0.0,36.0,103
26.00,2812,4.0,26.0,3.8,100,100,0,99,100,11,13.8,1.1,27,38.0,16.9,0,68,12.9,3,23,8.7,9,6,13.1,14.2,14.2,14.2,14.2,14.2,197,176,0,79,0.0,38.0,104
27.00,2862,4.5,26.0,4.1,100,100,0,99,100,12,13.8,1.2,31,34.0,16.9,0,68,12.9,3,23,9.5,9,6,12.7,14.2,14.2,14.2,14.2,14.2,197,176,0,80,0.0,34.0,107
28.75,2914,5.0,26.0,4.7,100,100,0,99,100,14,13.8,1.4,31,36.0,16.9,0,69,12.8,3,23,9.5,8,6,12.7,13.8,13.8,13.8,13.8,13.8,197,176,0,80,0.0,34.0,107
29.50,2950,5.1,26.0,5.0,100,98,0,99,100,12,13.5,1.2,32,35.0,16.8,0,69,13.6,3,23,9.7,8,6,13.5,13.8,13.8,13.8,13.8,13.8,197,176,0,80,0.0,35.0,111
30.75,2992,5.6,26.0,5.3,100,98,0,99,100,14,12.7,1.4,32,35.0,16.8,0,70,13.2,3,23,10.0,8,6,13.5,13.8,13.8,13.8,13.8,13.8,197,176,0,80,0.0,33.0,112
32.25,3066,6.4,26.0,6.0,100,98,0,99,100,12,12.7,1.2,32,35.0,16.8,0,70,13.2,3,23,10.0,8,6,13.5,12.7,12.7,12.7,12.7,12.7,197,176,0,79,0.0,33.0,114
33.25,3112,6.6,26.1,6.4,100,98,0,99,100,13,12.3,1.3,33,38.0,16.8,0,71,14.0,3,23,10.0,8,6,14.0,12.7,12.7,12.7,12.7,12.7,197,176,0,79,0.0,36.0,117
34.25,3154,6.9,26.3,6.7,100,98,0,99,100,15,12.3,1.5,35,33.0,16.9,0,71,14.0,3,23,10.0,8,6,14.0,12.7,12.7,12.7,12.7,12.7,197,176,0,80,0.0,30.0,119
36.00,3281,8.2,26.4,7.7,100,98,0,99,100,14,12.3,1.4,35,36.0,17.1,0,71,13.2,3,23,11.0,8,6,13.2,12.0,12.0,12.0,12.0,12.0,197,176,0,80,0.0,33.0,120
37.00,3275,8.3,26.5,8.1,100,98,0,99,100,15,11.2,1.5,35,38.0,17.5,0,71,14.7,3,23,11.0,8,6,13.2,12.0,12.0,12.0,12.0,12.0,197,176,0,79,0.0,34.0,123
38.00,3336,9.0,26.7,8.5,100,98,0,99,100,15,11.2,1.5,38,33.0,17.8,0,72,13.7,3,23,11.8,8,6,14.7,12.0,12.0,12.0,12.0,12.0,197,176,0,79,0.0,30.0,125
40.00,3445,10.2,26.8,9.7,100,98,1,99,100,15,10.8,1.5,41,36.0,17.9,0,72,13.7,3,24,11.8,8,6,13.4,10.8,10.8,10.8,10.8,10.8,197,176,0,80,0.0,32.0,127
41.00,3504,10.8,27.0,10.4,100,98,1,99,100,15,10.8,1.5,41,33.0,18.2,0,73,13.6,3,24,12.5,8,6,13.2,10.8,10.8,10.8,10.8,10.8,197,178,0,80,0.0,30.0,132
42.25,3549,12.0,27.0,11.1,100,98,2,99,100,15,10.8,1.5,42,36.0,18.2,0,72,14.0,3,24,12.8,8,6,14.1,10.8,10.8,10.8,10.8,10.8,197,178,0,79,0.0,31.0,133
43.75,3677,13.4,27.0,12.6,100,98,6,99,100,14,9.7,1.4,45,36.0,18.2,0,71,13.5,3,24,12.8,8,6,13.6,9.7,9.7,9.7,9.7,9.7,197,178,0,80,0.0,31.0,135
44.75,3725,14.4,27.0,13.6,100,98,8,99,100,13,9.0,1.3,46,35.0,18.2,0,71,13.2,3,24,13.8,8,6,13.0,9.7,9.7,9.7,9.7,9.7,197,178,0,79,0.0,31.0,140
46.00,3785,15.5,27.0,14.6,100,98,10,36,100,13,7.8,1.3,48,39.0,18.2,0,70,13.9,3,25,14.3,8,6,14.2,9.7,9.7,9.7,9.7,9.7,197,178,0,80,0.0,34.0,141
48.00,3964,17.1,27.0,18.0,100,100,19,30,100,12,3.7,1.2,47,34.0,18.2,0,68,13.5,3,24,15.4,7,6,14.2,3.7,3.7,3.7,3.7,3.7,197,178,0,80,0.0,30.0,144
48.75,4002,17.1,27.0,19.9,100,100,24,28,95,10,3.7,1.0,47,34.0,18.2,6,74,13.5,3,24,15.4,7,6,13.1,3.7,3.7,3.7,3.7,3.7,197,178,0,80,0.0,29.0,148
50.00,4090,17.1,27.0,21.7,100,100,28,23,98,10,6.0,1.0,48,35.0,18.2,12,75,12.3,3,24,16.6,7,6,12.4,3.7,3.7,3.7,3.7,3.7,197,179,0,80,0.0,30.0,152
51.50,4271,17.1,27.0,25.1,100,100,36,21,100,12,4.8,1.2,48,30.0,18.2,31,78,12.3,3,24,16.6,7,6,12.4,5.2,5.2,5.2,5.2,5.2,197,179,0,79,0.0,23.0,156
52.50,4401,17.1,27.0,26.0,100,100,38,21,100,13,4.8,1.3,48,32.0,18.2,40,79,13.0,3,24,16.6,7,6,12.9,5.2,5.2,5.2,5.2,5.2,197,179,0,80,0.0,24.0,164
53.25,4442,17.1,27.0,26.7,100,100,38,24,100,13,4.5,1.3,48,32.0,18.2,40,79,13.0,3,24,16.6,7,6,12.9,5.2,5.2,5.2,5.2,5.2,197,179,0,79,0.0,24.0,164
55.25,4666,17.1,27.0,26.8,100,100,37,24,100,14,3.7,1.4,47,28.0,18.2,57,80,12.6,3,25,16.4,7,6,12.4,3.7,3.7,3.7,3.7,3.7,197,179,0,79,0.0,20.0,170
56.25,4703,17.2,27.0,27.0,100,100,38,23,100,15,3.7,1.5,47,28.0,18.2,62,80,13.3,3,25,16.4,7,6,12.7,3.7,3.7,3.7,3.7,3.7,197,179,0,79,0.0,19.0,175
57.25,4780,17.1,27.0,27.0,100,100,38,24,100,14,4.1,1.4,48,26.0,18.2,65,78,13.3,3,25,16.4,8,6,12.7,3.7,3.7,3.7,3.7,3.7,197,179,0,81,0.0,21.0,175
59.00,4953,17.2,27.0,26.8,100,100,39,22,100,15,4.1,1.4,48,26.0,18.2,69,78,13.0,3,24,16.4,8,6,12.5,4.1,4.1,4.1,4.1,4.1,197,178,0,79,0.0,21.0,183
60.25,5066,17.2,27.0,27.3,100,100,40,24,100,15,4.5,1.5,48,27.0,18.2,74,78,13.1,3,24,16.4,8,6,13.0,4.1,4.1,4.1,4.1,4.1,197,180,0,79,0.0,20.0,189
62.00,5237,17.2,27.0,27.3,100,100,42,22,100,14,4.5,1.4,48,27.0,18.2,79,76,12.0,3,23,16.4,8,6,12.3,1.1,4.5,4.5,1.1,4.5,197,180,0,80,0.0,19.0,193
62.75,5289,17.2,27.0,27.1,100,100,42,22,100,15,4.5,1.5,49,26.0,18.2,82,73,12.0,3,23,16.4,8,6,12.3,1.1,4.5,4.5,1.1,4.5,197,180,0,81,0.0,19.0,199
63.75,5346,17.2,27.0,27.0,100,100,42,22,100,14,4.5,1.4,49,27.0,18.2,84,75,12.0,3,23,16.4,8,6,12.1,1.1,4.5,4.5,1.1,4.5,197,180,0,81,0.0,19.0,202
66.25,5493,17.1,27.0,26.4,100,100,39,22,100,14,4.5,1.4,49,28.0,18.2,86,78,12.2,3,22,16.4,7,6,12.6,1.1,4.5,4.5,1.1,4.5,197,180,0,80,0.0,19.0,209
67.25,5639,17.1,27.0,26.3,100,102,42,24,100,14,4.5,1.4,49,30.0,18.2,86,73,12.8,3,22,16.4,7,6,13.0,1.1,4.5,4.5,1.1,4.5,197,180,0,80,0.0,20.0,209
69.00,5783,17.1,27.0,26.1,100,102,42,24,100,14,5.2,1.4,50,31.0,18.2,87,71,11.9,3,23,16.4,7,6,12.3,1.8,4.5,4.5,0.0,4.5,197,180,0,79,0.0,26.0,215
69.75,5820,17.1,27.0,25.8,100,102,43,25,100,14,5.2,1.4,50,30.0,18.2,88,68,12.0,3,23,16.4,7,6,12.2,1.8,4.5,4.5,0.0,4.5,197,180,0,81,0.0,23.0,220
71.00,5915,17.1,27.0,25.7,100,102,44,25,100,14,5.2,1.4,50,31.0,18.2,89,67,12.9,3,23,16.4,7,6,12.5,1.8,4.5,4.5,0.0,4.5,197,182,0,79,0.0,22.0,222
72.75,6038,17.1,27.0,25.7,100,102,44,27,100,14,5.6,1.4,51,30.0,18.2,91,69,12.7,3,24,16.4,7,6,12.5,3.3,5.2,5.2,0.0,5.2,197,182,0,79,0.0,20.0,228
73.50,6126,17.1,27.0,25.6,100,102,43,27,100,13,5.6,1.3,51,31.0,18.2,92,68,13.1,3,24,16.4,7,6,12.4,3.3,5.2,5.2,0.0,5.2,197,182,0,80,0.0,20.0,231
74.25,6165,17.1,27.0,25.4,100,102,43,28,100,14,5.6,1.4,51,32.0,18.2,92,68,12.3,3,24,16.4,7,6,12.4,3.3,5.2,5.2,0.0,5.2,197,182,0,81,0.0,20.0,233
77.00,6308,17.1,27.0,25.7,100,102,45,29,100,14,5.6,1.4,51,36.0,18.2,94,68,12.3,3,25,16.4,8,6,12.5,0.3,1.8,5.6,0.7,5.6,197,182,0,81,0.0,24.0,244
77.75,6436,17.1,27.0,26.0,100,104,46,27,100,14,6.0,1.4,51,37.0,18.2,95,69,12.9,3,25,16.4,8,6,12.1,0.3,1.8,5.6,0.7,5.6,197,180,0,79,0.0,24.0,244
79.50,6526,17.1,27.0,25.8,100,104,46,29,100,14,6.0,1.4,51,37.0,18.2,96,69,12.9,3,25,16.4,8,6,12.1,1.1,2.6,6.0,1.5,6.0,197,180,0,79,0.0,24.0,246
80.75,6611,17.1,27.0,26.3,100,104,47,29,100,13,6.0,1.3,50,38.0,18.2,97,70,12.5,3,27,16.4,8,6,12.2,1.1,2.6,6.0,1.5,6.0,197,182,0,79,0.0,29.0,251
81.50,6655,17.1,27.0,26.0,100,104,47,29,100,10,6.0,1.0,50,38.0,18.2,98,68,12.5,3,27,16.4,8,6,12.0,1.1,2.6,6.0,1.5,6.0,197,183,0,79,0.0,31.0,252
83.50,6837,17.1,27.0,26.1,100,105,48,31,100,12,6.3,1.2,51,36.0,18.2,100,67,11.4,3,27,16.4,8,6,11.7,1.5,1.1,6.0,1.8,6.0,197,183,0,80,0.0,26.0,254
84.50,6855,17.1,27.0,26.1,100,105,49,32,100,10,6.3,1.0,51,37.0,18.2,100,65,11.9,3,27,16.4,8,6,11.5,1.5,1.1,6.0,1.8,6.0,197,183,0,79,0.0,30.0,260
85.25,6898,17.1,14.6,26.1,56,105,50,32,100,12,6.3,1.2,51,36.0,18.2,100,61,11.9,3,27,16.4,8,6,11.5,1.5,1.1,6.0,1.8,6.0,197,183,0,78,0.0,30.0,262
87.25,6684,21.9,0.0,23.3,0,107,0,0,11,16,0.0,1.6,0,25.0,18.2,92,67,14.2,0,0,16.4,7,6,14.2,0.0,0.0,0.0,0.0,0.0,197,183,0,79,0.0,25.0,264
88.50,6499,11.7,0.0,17.6,0,107,0,3,4,15,6.7,1.5,0,25.0,0.0,66,64,20.0,0,0,6.9,7,6,20.0,0.0,0.0,0.0,0.0,0.0,197,183,0,78,0.0,25.0,260
89.25,6246,5.9,0.0,11.1,0,107,0,13,7,15,7.8,1.5,0,25.0,0.0,43,61,17.5,0,0,1.3,7,6,20.0,0.0,0.0,0.0,0.0,0.0,197,184,0,78,0.0,25.0,260
91.50,5752,2.3,0.0,4.1,0,105,0,0,8,13,7.5,1.3,0,25.0,0.0,12,59,20.0,0,0,1.0,7,6,20.0,7.5,7.5,7.5,7.5,7.5,197,184,0,78,0.0,25.0,259
92.00,5510,1.6,0.0,2.7,0,105,0,0,8,11,7.1,1.1,0,25.0,0.0,0,57,20.0,0,0,1.0,7,6,20.0,7.5,7.5,7.5,7.5,7.5,197,184,0,79,0.0,25.0,259
93.75,5081,1.2,0.0,1.4,0,104,0,0,8,8,6.0,0.8,0,25.0,0.0,0,56,20.0,4,0,1.0,7,6,20.0,6.3,6.3,6.3,6.3,6.3,197,184,0,79,0.0,25.0,257
94.50,4897,1.1,0.0,1.3,0,104,0,0,8,7,6.3,0.7,0,25.0,0.0,0,55,20.0,4,0,1.0,7,6,20.0,6.3,6.3,6.3,6.3,6.3,197,186,0,78,0.0,25.0,257
95.25,4727,0.8,0.0,1.0,0,104,0,0,7,6,5.6,0.6,0,25.0,0.0,0,55,20.0,4,0,1.0,8,6,20.0,6.3,6.3,6.3,6.3,6.3,197,186,0,79,0.0,25.0,257
97.00,4401,0.7,0.0,0.9,0,104,0,0,7,4,4.5,0.4,0,25.0,0.0,0,55,20.0,5,0,1.0,8,6,20.0,5.2,5.2,5.2,5.2,5.2,197,186,0,78,0.0,25.0,255
97.50,4255,0.6,0.0,0.7,0,104,0,0,7,4,4.1,0.4,0,25.0,0.0,0,54,20.0,5,0,1.0,8,6,20.0,5.2,5.2,5.2,5.2,5.2,197,186,0,79,0.0,25.0,255
98.00,4125,0.6,0.0,0.6,0,104,0,0,7,4,3.7,0.4,0,25.0,0.0,0,54,20.0,5,0,1.0,8,6,20.0,5.2,5.2,5.2,5.2,5.2,197,186,0,78,0.0,25.0,255
99.50,3841,0.5,0.0,0.6,0,104,0,0,6,4,3.0,0.4,0,25.0,0.0,0,54,20.0,5,0,1.0,8,6,20.0,3.3,3.3,3.3,3.3,3.3,197,186,0,78,0.0,25.0,255
100.25,3716,0.5,0.0,0.6,0,104,0,0,6,4,2.6,0.4,0,25.0,0.0,0,54,20.0,6,0,1.0,8,6,20.0,3.3,3.3,3.3,3.3,3.3,197,186,0,78,0.0,25.0,254
