Time (s),Log Mark,Mass Air Flow Sensor (V),A/F Correction #3 (%),Engine Load (g/rev),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Injector Duty Cycle PI (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),Injection End of DI to Spark (ms),FlexFuel Ethanol Content (%),CL Final Correction (%),CL Status,VVT Enabled,Clutch Switch,LFA State,Accelerator Pedal (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),MAF Voltage (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),Throttle Delta (°),Fuel Quantity DI (µl),Fuel Quantity PI (µl),Fuel Quantity Total (µl),FlexFuel AFR Adjustment (AFR),FlexFuel Ignition Advance (°)
966.476,0,2.72,0,1.15,52.47,1,223.4,181.5,1,1.2,1,27.51,2.3,7.2,0,-4.2,16.109,8.89,0,29,1,0,1,56.6,11.77,12.48,0.983,14.3,87.9,59.9,2714,19.2,4,0,0,11.7,3,2.934,0.965,11.9,-4.2,7.2,2.72,20.8,51.6,35.8,31.2,0.2,48.69,18.61,67.31,0,0
966.534,0,2.78,0,1.16,53.91,1,223.3,185.8,1,0.76,1,27.91,2.3,7.2,0,-5,16,9.08,0,29,1,0,1,59.7,12.03,12.47,0.984,14.2,87.9,59.9,2736,18.94,4,0,0,9.9,3,3.002,0.998,11.9,-5,7.2,2.74,21,51.8,42.3,35.3,0.1,49.31,19.11,68.44,0,0
966.596,0,2.7,0,1.18,56.66,1,223,190.5,1,1.07,1,27.91,2.3,7.2,0,-5,15.75,9.02,0,29,1,0,1,60.9,12.2,12.44,0.984,14.2,87.9,59.9,2766,19.92,4,0,0,10.1,3,2.984,1.006,12,-5,7.2,2.77,21,52.3,45.3,36.2,-0.3,49.41,19.23,68.63,0,0
966.655,0,2.72,0,1.18,52.72,1,223,191,1.01,0.64,1,27.83,2.3,7.2,0,-5,15.938,8.98,0,29,1,0,1,61.2,12.11,12.41,0.984,14.3,87.9,59.9,2774,19.98,4,0,0,6.6,3,2.965,1.005,12,-5,7.2,2.71,20.6,52.7,45.9,36.3,-0.1,48.19,18.36,66.56,0,0
966.709,0,2.72,0,1.17,54.47,1,222.8,194.8,1.01,0.8,1,27.54,2.3,7.1,0,-5,15.828,8.92,0,29,1,0,1,64.6,12.23,12.41,0.984,14.3,87.8,60,2806,20.42,4,0,0,10.8,3,2.928,0.966,12,-5,7.1,2.72,20.2,53,45.7,35.9,0,47.38,17.78,65.13,0,0
966.765,0,2.76,0,1.17,53.75,1,222.9,201,1,1.11,1,27.17,2.3,7,0,-5,15.406,9.26,0,29,1,0,1,69,12.05,12.41,0.984,14.2,87.8,60,2804,20,4,0,0,11.2,3,2.865,0.943,12,-5,7,2.74,20.9,53.3,42.7,35.2,0.5,47,17.52,64.5,0,0
966.82,0,2.82,0,1.17,57.16,1,223,206.6,1.01,0.74,1,27.15,2.2,7,0,-5,15.523,9.26,0,29,1,0,1,73.8,11.95,12.41,0.984,14,87.8,60,2822,20.37,4,0,0,11.2,3,2.822,0.955,12,-5,7,2.8,22.1,53.8,40.5,34.8,0.1,50.41,18.95,69.38,0,0
966.88,0,3.14,0,1.2,60.47,1,224.3,218.5,1.03,1.15,1,27.64,2.2,7,0,-5,15.484,8.98,0,29,1,0,1,86.8,12.13,12.41,0.984,14,87.8,60,2870,20.16,4,0,0,11.1,3,3.016,0.995,12,-5,7,2.86,24.6,54.1,38.3,34.4,2.3,52.59,20.45,73.06,0,0
966.942,0,3.18,0,1.28,84.44,1,224.9,241.6,1.09,1.03,1,28.39,2.5,7.2,0,-5,14.789,9.16,0,31,1,0,1,100,12.34,12.35,0.984,14.1,87.8,60,2886,20.59,4,0,0,9.8,3,3.1,1.058,12,-5,7.2,3.17,58.9,54.8,36.5,33.5,12.2,61.66,27.63,89.31,0,0
967.003,0,3.16,0,1.47,87.44,1,226,247,1.2,1.43,1,32.3,3.1,7.1,0,-5,14.281,9.26,1.5,31,1,0,1,100,12.7,12.17,0.984,14.2,87.8,60,2930,19.25,4,0,0,8.4,3,3.814,1.605,12,-5,7.1,3.18,81.5,55.3,35.7,33.3,0.6,61.31,32,93.31,0,0
967.067,0,3.16,0,1.57,84.31,1,226.3,247.4,1.27,0.81,1,35.3,3.9,7,0,-5,13.875,9.26,1.8,31,1,0,1,100,12.91,12.02,0.984,14.2,87.8,60,2928,19.25,4,0,0,8.4,3,3.873,1.935,12,-5,7,3.13,82.9,55.3,35.1,32.6,0.1,59.69,33.63,93.31,0,0
967.127,0,3.14,0,1.63,83.69,1,226.6,247.6,1.29,1.11,1,36.69,4.9,7,0,-5,13.914,9.26,0.1,31,1,0,1,100,11.76,11.98,0.983,14.2,87.8,60,2970,19.22,4,0,0,7.6,3,3.744,2.054,12,-5,7,3.14,83,55.8,35.2,32.7,-0.1,59.88,35.75,95.63,0,0
967.185,0,3.16,0,1.65,84.13,1,228,248.8,1.32,0.94,1,37.5,5.3,6.9,0,-5,13.672,9.26,0.1,31,1,0,1,100,11.89,11.97,0.983,14.3,87.8,60,2998,20.06,4,0,0,7.5,3,3.746,2.168,12,-5,6.9,3.16,82.8,56.3,35,32,0,60,36.5,96.5,0,0
967.24,0,3.16,0,1.67,85.44,1,228.9,249.3,1.33,1.32,1,37.99,5.4,6.8,0,-5,13.5,9.26,0.3,31,1,0,1,100,11.99,11.96,0.983,14.3,87.8,60.1,3030,19.92,4,0,0,7.4,3,3.777,2.204,12,-5,6.8,3.14,82.9,56.9,34.9,32.7,0,60.19,36.97,97.13,0,0
967.295,0,3.18,0,1.68,84.81,1,229.4,249.8,1.34,0.93,1,37.99,5.4,6.8,0,-5,13.359,9.26,0.2,31,1,0,1,100,12.08,11.95,0.984,14.3,87.8,60.1,3046,19.42,4,0,0,7.5,3,3.6,2.15,12,-5,6.8,3.16,82.8,57.7,34.6,32.3,0.1,59.91,36.69,96.63,0,0
967.351,0,3.16,0,1.68,86.94,1,230.1,250.3,1.35,1.44,1,38.11,5.6,6.7,0,-5,13.336,9.26,0.1,31,1,0,1,100,11.77,11.94,0.983,14.4,87.8,60.1,3080,20.06,4,0,0,7.5,3,3.715,2.148,12,-5,6.7,3.16,82.8,58.4,34.4,32.8,0,60,37.31,97.31,0,0
967.41,0,3.18,0,1.69,86.31,1,231,251,1.35,0.82,1,38.4,5.5,6.6,0,-5,13.25,9.26,0.2,31,1,0,1,100,11.91,11.94,0.984,14.3,87.8,60.1,3112,19.6,4,0,0,7.6,3,3.59,2.176,12,-5,6.6,3.18,82.9,58.8,34.2,32.5,0,59.97,37.25,97.19,0,0
967.464,0,3.18,0,1.68,87.31,1,231.8,251.6,1.37,1.04,1,38.18,5.6,6.5,0,-5,13.188,9.26,0.2,31,1,0,1,100,12,11.93,0.984,14.4,87.8,60.1,3132,19.47,4,0,0,7.8,3,3.594,2.252,12,-5,6.5,3.18,82.9,59.6,33.7,33,-0.1,59.78,37.06,96.88,0,0
967.519,0,3.22,0,1.69,89,1,232.8,252.3,1.36,1.32,1,38.31,5.9,6.5,0,-5,12.891,9.26,0.1,31,1,0,1,100,11.77,11.92,0.984,14.2,87.8,60.1,3174,19.68,4,0,0,8,3,3.625,2.164,12,-5,6.4,3.23,82.8,59.8,33.4,32.7,0.1,59.84,37.66,97.5,0,0
967.573,0,3.22,0,1.7,90.63,1,233.1,252.9,1.38,1.26,1,38.7,5.7,6.4,0,-4.6,12.805,9.26,0,31,1,0,1,100,11.82,11.92,0.984,14.4,87.8,60.1,3184,19.87,4,0,0,8.4,3,3.578,2.208,12,-4.6,6.4,3.22,82.8,60.8,32.5,32.8,0,59.69,37.97,97.63,0,0
967.631,0,3.22,0,1.7,90.75,1,233.6,253.5,1.37,1.76,1,38.75,5.8,6.3,0,-3.6,12.773,9.26,-0.2,31,1,0,1,100,11.7,11.91,0.984,14.4,87.8,60.1,3224,19.87,4,0,0,8.4,3,3.572,2.22,12,-3.3,6.3,3.2,82.8,60.8,31.9,33.3,0,59.72,37.41,97.13,0,0
967.694,0,3.26,0,1.7,92.06,1,233.3,254.1,1.39,1.55,1,38.35,5.9,6.3,0,-1.5,12.352,9.26,-0.1,31,1,0,1,100,11.8,11.91,0.984,14.3,87.8,60.1,3262,20.26,4,0,0,10.2,3,3.57,2.18,12,-1.2,6.3,3.24,82.8,61.4,30.8,33,-0.1,59.66,37.22,96.88,0,0
967.75,0,3.26,0,1.71,93.63,1,232.8,254.6,1.39,1.04,1,38.48,6.2,6.3,0,0,12.039,9.26,0,31,1,0,1,100,11.8,11.91,0.983,14.4,87.8,60.2,3288,20.11,4,0,0,12.6,3,3.729,2.256,12,0,6.3,3.24,82.8,62,29.5,33.1,-0.1,59.66,37.31,97,0,0
967.805,0,3.26,0,1.71,94.94,1,232.5,254.9,1.4,1.35,1,38.18,6,6.3,0,0,11.93,9.26,0.4,31,1,0,1,100,12.08,11.91,0.983,14.3,87.8,60.2,3320,20.38,4,0,0,13,3,3.594,2.18,12,0,6.3,3.26,82.8,62.7,29,33.5,0,59.84,37.19,97.06,0,0
967.862,0,3.3,0,1.71,94.19,1,232.1,255.5,1.4,1.29,1,38.31,6,6.3,0,0,11.773,9.26,0,31,1,0,1,100,11.93,11.91,0.983,14.4,87.8,60.2,3360,20.26,4,0,0,13,3,3.586,2.174,12,0,6.3,3.28,82.8,63.3,28.1,33.1,-0.1,59.81,37.25,97.06,0,0
967.92,0,3.3,0,1.72,97.81,1,231.8,256,1.4,1.5,1,38.75,6.1,6.3,0,0,11.641,9.26,0.1,31,1,0,1,100,11.85,11.9,0.984,14.3,87.8,60.2,3386,20.48,4,0,0,12.9,3,3.582,2.198,12,0,6.3,3.29,82.8,64.4,27.7,33.3,0.1,60.25,38.16,98.38,0,0
967.976,0,3.34,0,1.73,97.81,1,231.3,256.5,1.43,1.87,1,38.7,6.2,6.3,0,0,11.539,9.26,0.3,31,1,0,1,100,12.07,11.9,0.983,14.4,87.7,60.2,3440,20,4,0,0,12.8,3,3.732,2.23,11.9,0,6.3,3.3,82.8,65.1,26.9,33.1,-0.1,62.25,39.31,101.56,0,0
968.03,0,3.34,0,1.74,98.38,1,230.8,257.3,1.43,1.5,1,39.23,6.7,6.3,0,0,11.063,9.26,0.1,31,1,0,1,100,11.86,11.9,0.984,14.3,87.7,60.2,3466,19.82,4,0,0,12.7,3,3.729,2.318,11.9,0,6.3,3.32,82.8,65.6,26.3,32.6,0,59.91,38.91,98.81,0,0
968.084,0,3.34,0,1.75,100.63,1,230.4,257.5,1.44,1.69,1,39.31,6.6,6.3,0,0,11.078,9.26,0,31,1,0,1,100,11.79,11.9,0.984,14.3,87.7,60.2,3504,19.82,4,0,0,12.7,3,3.592,2.292,11.9,0,6.3,3.32,82.7,65.6,26.3,32.8,-0.1,59.97,38.69,98.63,0,0
968.14,0,3.36,0,1.75,99.81,1,230,258.5,1.45,1.3,1,39.45,6.7,6.3,0,0,10.914,9.26,-0.7,31,1,0,1,100,11.61,11.89,0.983,14.3,87.7,60.3,3524,19.76,4,0,0,12.7,3,3.584,2.28,11.9,0,6.3,3.34,82.6,66.6,25.6,32.4,0,59.63,39.22,98.81,0,0
968.195,0,3.36,0,1.76,100.25,1,229.9,258.5,1.45,0.84,1,39.77,7,6.3,0,0,10.797,9.26,-0.2,31,1,0,1,100,11.65,11.89,0.983,14.3,87.7,60.3,3534,20.58,4,0,0,12.6,3,3.584,2.328,11.9,0,6.3,3.33,82.7,66.9,25.5,32.5,0,60.06,39.72,99.75,0,0
968.252,0,3.38,0,1.76,103.44,1,229.4,258.8,1.47,1.62,1,39.7,7,6.3,0,0,10.813,9.26,-0.5,31,1,0,1,100,11.77,11.89,0.984,14.3,87.7,60.3,3582,19.97,4,0,0,12.6,3,3.721,2.422,11.9,0,6.3,3.36,82.6,67.8,25.1,32.3,0,62.31,41.19,103.5,0,0
968.309,0,3.38,0,1.76,102.88,1,229.3,259,1.46,1.36,1,40.11,7.2,6.3,0,0,10.578,9.26,-0.8,31,1,0,1,100,11.63,11.89,0.984,14.3,87.7,60.3,3596,19.55,4,0,0,12.6,3,3.77,2.432,11.9,0,6.3,3.37,82.8,67.9,24.7,31.7,0.1,62.25,41.56,103.81,0,0
968.366,0,3.44,0,1.77,104.94,1,228.5,259.5,1.46,1.39,1,40.23,7.1,6.3,0,0,10.469,9.26,-0.5,31,1,0,1,100,11.73,11.89,0.984,14.4,87.7,60.3,3638,20.35,4,0,0,12.6,3,3.725,2.46,11.9,0,6.3,3.4,82.7,69,24.7,31.7,0,54.03,36.28,90.31,0,0
968.422,0,3.38,0,1.77,108.06,1,226.1,260.8,1.48,1.38,1,39.92,7.5,6.2,0,0,10.422,9.26,-0.7,31,1,0,1,100,11.54,11.89,0.983,14.2,87.7,60.3,3700,20.82,4,0,0,12.7,3,3.826,2.504,11.9,0,6.2,3.39,82.7,70.1,24.3,31.5,0,53.97,36.44,90.38,0,0
968.482,0,3.42,0,1.76,107.06,1,225.8,260.8,1.49,1.28,1,40.14,7.3,6.2,0,0,10.508,9.26,-0.6,31,1,0,1,100,11.6,11.89,0.984,14.3,87.7,60.3,3700,20.8,4,0,0,12.7,3,3.557,2.518,11.8,0,6.3,3.4,82.7,70.5,23.9,31.3,-0.1,61.88,41.63,103.5,0,0
968.536,0,3.44,0,1.77,107.88,1,225.6,261,1.49,1.35,1,40.23,7.6,6.2,0,0,10.344,9.26,-0.2,31,1,0,1,100,11.84,11.89,0.983,14.4,87.7,60.3,3724,19.95,4,0,0,12.8,3,3.703,2.498,11.8,0,6.2,3.43,82.7,71.1,23.9,30.7,0,59.78,40.25,100.06,0,0
968.591,0,3.42,0,1.77,110.25,1,223.6,261.8,1.49,0.79,1,40.38,7.8,6.2,0,0,10.258,9.26,-0.4,31,1,0,1,100,11.7,11.89,0.983,14.4,87.7,60.3,3770,19.95,4,0,0,12.8,3,3.578,2.394,11.8,0,6.2,3.43,82.6,71.1,24.1,30.8,0,57.72,38.84,96.56,0,0
968.647,0,3.46,0,1.77,108.19,1,222.3,262.5,1.48,1.05,1,40.23,7.9,6.1,0,0,10.18,9.26,-0.8,31,1,0,1,100,11.57,11.89,0.984,14.4,87.7,60.4,3816,19.82,4,0,0,12.8,3,3.707,2.472,11.7,0,6.1,3.46,82.6,72,24,30.5,0,60.19,40.63,100.81,0,0
968.709,0,3.48,0,1.77,112.81,1,221.9,262.8,1.51,0.93,1,40.28,7.6,6.1,0,0,10.188,9.26,-0.2,31,1,0,1,100,12.02,11.89,0.984,14.3,87.7,60.4,3830,21.2,4,0,0,12.9,3,3.57,2.414,11.7,0,6.1,3.44,82.8,72.5,23.8,30.2,-0.2,59.78,40.38,100.19,0,0
968.767,0,3.5,0,1.77,112.81,1,221,263.3,1.53,1.08,1,40.28,7.7,6.1,0,0,10.258,9.26,-0.7,31,1,0,1,100,11.9,11.89,0.984,14.2,87.7,60.4,3876,20.9,4,0,0,12.9,3,3.586,2.57,11.7,0,6.1,3.47,82.6,73.1,24,29.9,0,59.69,40.47,100.13,0,0
968.821,0,3.48,0,1.78,116.94,1,219.4,264,1.51,1.07,1,40.58,8.3,6.1,0,0,9.961,9.26,0,31,1,0,1,100,11.95,11.89,0.983,14.3,87.7,60.4,3902,20.16,4,0,0,12.9,3,3.574,2.456,11.7,0,6.1,3.48,82.6,74,24.1,29.3,0,62.84,43.09,105.94,0,0
968.87,0,3.52,0,1.79,115.69,1,218.9,264,1.51,1.78,1,40.72,7.9,6.1,0,0,10.18,9.26,-0.3,31,1,0,1,100,11.71,11.89,0.983,14.4,87.7,60.4,3922,19.87,4,0,0,12.9,3,3.762,2.57,11.6,0,6.1,3.5,82.5,74.4,24.2,29.1,0.1,59.78,41,100.81,0,0
968.926,0,3.58,0,1.78,116.25,1,217.1,264.5,1.5,1.55,1,40.45,8.4,6,0,0,9.992,9.26,-0.9,31,1,0,1,100,11.67,11.89,0.983,14.3,87.7,60.4,4052,20.26,4,0,0,13.1,3,3.576,2.438,11.6,0,6,3.53,82.6,76.8,24.7,29.1,0,60.41,42.28,102.69,0,0
968.981,0,3.58,0,1.79,128.13,1,224,268.3,1.53,1.83,1,41.7,9.1,6,0,0,9.594,9.26,-0.3,31,1,0,1,100,11.88,11.89,0.983,14.4,87.7,60.5,4184,20.8,4,0,0,13.5,3,3.75,2.732,11.6,0,6,3.58,82.5,78.3,24.7,29.1,0,51.84,37.34,89.19,0,0
969.038,0,3.54,0,1.82,124.63,1,220.3,267.3,1.54,3.01,1,41.85,9.7,6,0,0,9.602,9.26,-0.7,31,1,0,1,100,11.66,11.85,0.983,14.4,87.7,60.5,4054,20.8,4,0,0,13.5,3,3.832,2.81,11.6,0,6,3.54,82.4,78.3,24.5,29.2,0,59.81,42.38,102.19,0,0
969.095,0,3.54,0,1.82,122.69,1,217,266,1.53,3.99,1,41.46,9,6,0,0,9.875,9.26,-0.4,31,1,0,1,100,11.75,11.88,0.984,14.3,87.7,60.5,4028,20.61,4,0,0,12.8,3,3.719,2.592,11.6,0,6,3.54,82.5,78.4,24.5,28.6,0.1,59.88,42.78,102.69,0,0
969.156,0,3.56,0,1.82,120.38,1,218.4,266.3,1.53,0.4,1,41.82,8.8,6,0,0,9.938,9.26,-1.1,31,1,0,1,100,11.67,11.88,0.984,14.3,87.6,60.5,4074,19.86,4,0,0,12.8,3,3.584,2.62,11.5,0,6,3.54,82.5,77.7,24.6,28.5,0,54.34,39.5,93.81,0,0
969.221,0,3.6,0,1.82,124.31,1,221.6,267.5,1.54,0.87,1,42.33,9,6,0,0,9.898,9.26,-1.1,31,1,0,1,100,11.52,11.88,0.983,14.3,87.6,60.5,4156,21.18,4,0,0,13,3,3.832,2.864,11.5,0,6,3.58,82.5,78.2,24.6,28.9,0,53.06,39.25,92.31,0,0
969.284,0,3.6,0,1.83,127.06,1,223.3,268,1.53,1.18,1,42.77,9.9,6,0,0,9.609,9.26,-0.8,31,1,0,1,100,11.7,11.85,0.984,14.4,87.6,60.6,4172,20.37,4,0,0,13.1,3,3.842,2.916,11.4,0,6,3.6,82.4,79.5,25,29,0,52.34,39.19,91.56,0,0
969.34,0,3.62,0,1.84,127.75,1,224.6,268.5,1.53,1.82,1,43.02,10.1,6,0,0,9.578,9.26,-1.1,31,1,0,1,100,11.55,11.84,0.984,14.4,87.6,60.6,4244,20.26,4,0,0,13,3,3.844,2.958,11.4,0,6,3.62,82.4,80.2,25.1,28.5,-0.1,59.59,45.59,105.19,0,0
969.406,0,3.62,0,1.85,129.13,1,226.4,269.3,1.51,1.47,1,43.38,9.9,6,0,0,9.641,9.26,-1.5,31,1,0,1,100,11.41,11.83,0.984,14.4,87.6,60.6,4284,20.61,4,0,0,13.1,3,3.852,2.986,11.4,0,6,3.63,82.5,80.6,25,28.6,0,59.69,45.75,105.44,0,0
969.468,0,3.62,0,1.86,131.25,1,227.5,269.8,1.53,1.59,1,43.36,10.5,6,0,0,9.5,9.26,-1.5,31,1,0,1,100,11.38,11.83,0.983,14.3,87.6,60.6,4276,20.38,4,0,0,13.2,3,3.723,2.792,11.4,0,6,3.66,82.4,81.6,24.9,28.7,0,57.47,44.25,101.75,0,0
969.518,0,3.68,0,1.86,131.88,1,228.3,270,1.56,1.37,1,43.55,10,6,0,0,9.633,9.26,-1,31,1,0,1,100,11.85,11.81,0.984,14.3,87.6,60.7,4324,19.9,4,0,0,13,3,3.801,3.024,11.3,0,6,3.65,82.4,82.4,25.3,29.2,0.1,60.38,46.81,107.19,0,0
969.576,0,3.66,0,1.87,135.38,1,230.4,270.5,1.54,1.03,1,43.6,10.9,6,0,0,9.438,9.26,-0.9,31,1,0,1,100,11.65,11.8,0.983,14.3,87.6,60.7,4364,19.12,4,0,0,13.2,3,3.621,2.978,11.3,0,6,3.67,82.4,82.8,25.5,28.8,0.1,59.72,47.06,106.75,0,0
969.636,0,3.66,0,1.87,133.88,1,232,271.3,1.55,1.25,1,44.04,11.5,6,0,0,9.211,9.26,-1.6,31,1,0,1,100,11.39,11.8,0.983,14.3,87.6,60.7,4396,20.48,4,0,0,13.2,3,3.9,3.064,11.2,0,6,3.65,82.4,83.5,25.8,29.2,-0.1,54.94,42.91,97.88,0,0
969.691,0,3.7,0,1.87,135.5,1,232.4,271.8,1.55,1.73,1,44.21,10.9,5.9,0,0,9.344,9.26,-0.9,31,1,0,1,100,11.78,11.79,0.983,14.3,87.6,60.7,4436,19.58,4,0,0,13.3,3,3.965,3.138,11.2,0,5.9,3.71,82.5,84.4,26.6,29.3,-0.1,55.16,44.19,99.31,0,0
969.75,0,3.68,0,1.87,139.88,1,232.8,273.3,1.56,1.19,1,44.46,11.7,5.8,0,0,9.07,9.26,-1,31,1,0,1,100,11.84,11.79,0.983,14.3,87.6,60.7,4484,19.58,4,0,0,13.3,3,3.795,3.1,11.2,0,5.8,3.69,82.4,84.4,27.3,29.4,0.1,59.97,47.84,107.81,0,0
969.807,0,3.72,0,1.87,137.88,1,232.9,274.3,1.56,1.19,1,44.43,11.1,5.8,0,0,9.195,9.26,-1.9,31,1,0,1,100,11.59,11.79,0.983,14.3,87.6,60.8,4504,19.71,4,0,0,13.6,3,3.693,2.928,11.2,0,5.8,3.73,82.4,85.6,27.9,29.5,0,60,47.38,107.38,0,0
969.867,0,3.76,0,1.88,142,1,233.1,274.8,1.51,1.47,1,44.51,11.5,5.8,0,0,9.109,9.26,-1.3,31,1,0,1,100,11.36,11.79,0.983,14.3,87.6,60.8,4532,20.62,4,0,0,13.7,3,3.848,3.102,11.2,0,5.8,3.74,82.3,86.3,28.8,29,0.1,65.19,52.56,117.75,0,0
