﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 6 (*CRK),Torque actual value (Nm),Torque Lim. active,MHD 2.4.1 INA0S INA0S 91 ST 3.5 v1 AL - WBAKG1C5XBE617426_Flame.mhd
130.070,12.8,0,-9.8,3,192,0,0,0,0,0,0,71.8,15,4,66,32.61,27.1,10.6,11.1,20,221,1852.5,4663,0,0,5.8,-35.6,-35.6,0,0,0
130.161,12.8,0,-9.8,2.6,192,0,0,0,0,0,0,72.7,15,4,66,39.46,37.6,10.9,11.1,19.7,221,1798.1,4653,0,0,6.1,-35.6,-35.6,0,0,0
130.251,12.8,0,-9.7,2.3,192,0,0,0,0,0,0,77.1,15,4,66,127.21,108.13,10.9,11.1,19.6,221,1546.7,4638,0,0,6.2,-35.6,-35.6,0,0,0
130.340,12.8,0,-9.7,2.1,192,0,0,0,0,0,0,79,15,4,66,232.99,176.42,10.9,11.1,19.5,221,1238.6,4629,0,0,6.4,-35.6,-35.6,0,0,0
130.440,12.8,0,-9.7,1.9,192,0,0,0,0,0,0,76.6,15,4,66,234.95,234.95,10.9,11.1,19.5,221,956.8,4615,0,0,6.6,-35.6,-35.6,0,0,0
130.530,12.8,0,-9.7,1.7,192,0,0,0,0,0,0,75.3,15,4,66,234.95,234.95,10.9,11.1,19.4,221,754.1,4604,0,0,6.6,-35.6,-35.6,0,0,0
130.621,12.8,0,-9.7,1.7,192,0,0,0,0,0,0,76,15,4,66,234.95,234.95,11,11.1,19.4,221,577.8,4594,0,0,6.7,-35.6,-35.6,0,0,0
130.722,12.8,0,-9.7,1.6,192,0,0,0,0,0,0,74.3,15,4,66,234.95,234.95,10.9,11.1,19.3,221,530.8,4590,0,0,6.8,-35.6,-35.6,0,0,0
130.810,12.8,0,-9.6,1.5,192,0,0,0,0,0,0,73.7,15,4,66,234.95,234.95,10.9,11.2,19.3,221,577.8,4568,0,0,6.9,-35.6,-35.6,0,0,0
130.901,12.8,0,-9.6,1.3,192,0,0,0,0,0,0,73.6,15,4,66,234.95,234.95,11.1,11.2,19.3,221,609.3,4536,0,0,7,-35.6,-35.6,0,0,0
130.990,12.8,0,-9.6,1.3,192,0,0,0,0,0,0,72.5,15,4,66,234.95,234.95,11.1,11.3,19.2,221,644.1,4503,0,0,7.1,-35.6,-35.6,0,0,0
131.081,12.8,0,-9.6,1.2,192,0,0,0,0,0,0,71.3,15,4,66,234.95,234.95,11.2,11.3,19.2,221,677.8,4482,0,0,7.1,-35.6,-35.6,0,0,0
131.171,12.8,0,-9.6,1.2,192,0,0,0,0,0,0,71.3,15,4,66,234.95,234.95,11.2,11.3,19.1,221,711.6,4449,0,0,7.1,-35.6,-35.6,0,0,0
131.261,12.8,0,-9.6,1.1,192,0,0,0,0,0,0,70,15,4,66,234.95,234.95,11.2,11.4,19.1,221,737.7,4410,0,0,7.1,-35.6,-35.6,0,0,0
131.351,12.8,0,-9.6,1.1,192,0,0,0,0,0,0,70.5,15,4,66,234.95,234.95,11.2,11.5,19,221,769.3,4368,0,0,7.1,-35.6,-35.6,0,0,0
131.436,12.8,0,-9.5,1.1,192,0,0,0,0,0,0,70.4,15,4,66,234.95,234.95,11.4,11.5,18.9,221,796.5,4320,0,0,7.3,-35.6,-35.6,0,0,0
131.525,12.8,0,-9.5,1,192,0,0,0,0,0,0,68.4,15,4,66,234.95,234.95,11.6,11.6,18.8,221,820.9,4283,0,0,7.3,-35.6,-35.6,0,0,0
131.620,12.8,0,-9.5,1,192,0,0,0,0,0,0,70,15,4,66,234.95,234.95,11.6,11.7,18.7,221,838.3,4231,0,0,7.1,-35.6,-35.6,0,0,0
131.711,12.8,0,-9.5,1,192,0,0,0,0,0,0,69,15,4,66,234.95,234.95,11.6,11.7,18.6,221,844.4,4191,0,0,7.1,-35.6,-35.6,0,0,0
131.801,12.8,0,-9.5,0.9,192,0,0,0,0,0,0,69.2,15,4,66,234.95,234.95,11.7,11.8,18.6,221,850.4,4153,0,0,7.1,-35.6,-35.6,0,0,0
131.891,12.8,0,-9.5,0.9,192,0,0,0,0,0,0,69.2,15,4,66,234.95,234.95,11.8,11.8,18.5,221,856.5,4111,0,0,7.1,-35.6,-35.6,0,0,0
132.010,12.8,0,-9.5,0.9,192,0,0,0,0,0,0,70,15,4,66,234.95,234.95,11.9,11.9,18.4,221,879.3,4069,0,0,7,-35.6,-35.6,0,0,0
132.105,12.8,0,-9.5,0.9,192,0,0,0,0,0,0,67.7,15,4,66,234.95,234.95,11.8,12,18.3,221,916.2,4019,0,0,6.9,-35.6,-35.6,0,0,0
132.190,12.8,0,-9.5,0.9,192,0,0,0,0,0,0,67.4,15,4,66,234.95,234.95,11.9,11.9,18.1,221,943.1,3976,0,0,6.9,-35.6,-35.6,0,0,0
132.281,12.8,0,-9.4,0.9,192,0,0,0,0,0,0,66.7,15,4,68,234.95,234.95,11.9,11.8,17.9,221,967.2,3939,0,0,6.8,-35.6,-35.6,0,0,0
132.371,12.8,0,-9.5,0.9,192,0,0,0,0,0,0,66.2,15,4,66,234.95,234.95,11.8,11.7,17.5,221,993.9,3895,0,0,6.5,-35.6,-35.6,0,0,0
132.457,12.8,0,-9.5,0.9,192,0,0,0,0,0,0,66.2,15,4,66,234.95,234.95,11.7,11.6,17.2,221,1022,3858,0,0,6.5,-35.6,-35.6,0,0,0
132.551,12.8,0,-9.5,0.9,192,0,0,0,0,0,0,65.1,15,4,68,234.95,234.95,11.6,11.5,16.9,221,1050.5,3815,0,0,6.4,-35.6,-35.6,0,0,0
132.641,12.8,0,-9.6,0.8,192,0,0,0,0,0,0,64.9,15,4,68,234.95,234.95,11.4,11.4,16.6,221,1069.9,3781,0,0,6.3,-35.6,-35.6,0,0,0
132.731,12.8,0,-9.6,0.8,192,0,0,0,0,0,0,64.9,15,4,68,234.95,234.95,11.5,11.3,16.3,221,1099.2,3733,0,0,6.2,-35.6,-35.6,0,0,0
132.821,12.8,0,-9.6,0.8,192,0,0,0,0,0,0,64,15,4,68,234.95,234.95,11.4,11.2,15.9,221,1123.1,3693,0,0,6.1,-35.6,-35.6,0,0,0
132.910,12.8,0,-9.6,0.8,192,0,0,0,0,0,0,63.1,15,4,68,234.95,234.95,11.2,11.1,15.6,221,1145.6,3648,0,0,6,-35.6,-35.6,0,0,0
132.995,12.8,0,-9.7,0.8,192,0,0,0,0,0,0,63.3,15,4,68,234.95,234.95,11.2,11,15.3,221,1171.7,3609,0,0,5.9,-35.6,-35.6,0,0,0
133.081,12.8,0,-9.7,0.8,192,0,0,0,0,0,0,63,15,4,68,234.95,234.95,11.2,11,15,221,1193.5,3568,0,0,5.9,-35.6,-35.6,0,0,0
133.166,12.8,0,-9.7,0.8,192,0,0,0,0,0,0,63,15,4,68,234.95,234.95,11,11,14.9,221,1212.4,3535,0,0,5.8,-35.6,-35.6,0,0,0
133.255,12.8,0,-9.7,0.8,192,0,0,0,0,0,0,63.5,15,4,68,234.95,234.95,11,11.1,14.7,221,1235.5,3492,0,0,5.7,-35.6,-35.6,0,0,0
133.351,12.8,0,-9.7,0.7,192,0,0,0,0,0,0,64,15,4,68,234.95,234.95,11.1,11.1,14.5,221,1253.7,3441,0,0,5.7,-35.6,-35.6,0,0,0
133.436,12.8,0,-9.7,0.7,192,0,0,0,0,0,0,62.8,15,4,68,234.95,234.95,11,11.1,14.4,221,1267.5,3410,0,0,5.6,-35.6,-35.6,0,0,0
133.521,12.8,0,-9.7,0.7,192,0,0,0,0,0,0,63.5,15,4,68,234.95,234.95,11,11.1,14.2,221,1275.5,3364,0,0,5.5,-35.6,-35.6,0,0,0
133.612,12.8,0,-9.7,0.7,192,0,0,0,0,0,0,64,15,4,68,234.95,234.95,11,11.1,14.1,221,1287.7,3329,0,0,5.5,-35.6,-35.6,0,0,0
133.702,12.8,0,-9.7,0.7,192,0,0,0,0,0,0,64.4,15,4,68,234.95,234.95,11,11.1,13.9,221,1295.1,3280,0,0,5.4,-35.6,-35.6,0,0,0
133.786,12.8,0,-9.7,0.7,192,0,0,0,0,0,0,63.3,15,4,68,234.95,234.95,11,11.1,13.8,221,1297.3,3243,0,0,5.3,-35.6,-35.6,0,0,0
133.881,12.8,0,-9.7,0.7,192,0,0,0,0,0,0,63.7,15,4,68,234.95,234.95,11,11.2,13.6,221,1304.7,3195,0,0,5.4,-35.6,-35.6,0,0,0
133.971,12.8,0,-9.7,0.7,192,0,0,0,0,0,0,63.1,15,4,68,234.95,234.95,11,11.2,13.5,221,1308.4,3156,0,0,5.3,-35.6,-35.6,0,0,0
134.056,12.8,0,-9.6,0.7,192,0,0,0,0,0,0,64.2,15,4,68,234.95,234.95,11.1,11.2,13.3,221,1311.1,3107,0,0,5.3,-35.6,-35.6,0,0,0
134.151,12.8,0,-9.6,0.7,190,0,0,0,0,0,0,63.5,15,4,68,234.95,234.95,11,11.2,13.1,221,1314.8,3065,0,0,5.2,-35.6,-35.6,0,0,0
134.241,12.8,0,-9.6,0.7,190,0,0,0,0,0,0,64,15,4,68,234.95,234.95,11,11.2,13,221,1314,3022,0,0,5.1,-35.6,-35.6,0,0,0
134.325,12.8,0,-9.6,0.7,190,0,0,0,0,0,0,63.8,15,4,68,234.95,234.95,10.9,11.2,12.8,221,1319.1,2976,0,0,5.1,-35.6,-35.6,0,0,0
134.421,12.8,0,-9.5,0.6,190,0,0,0,0,0,0,63.1,15,4,68,234.95,234.95,11,11.2,12.6,221,1322.1,2939,0,0,5.1,-35.6,-35.6,0,0,0
134.510,12.8,0,-9.5,0.6,190,0,0,0,0,0,0,63.5,15,4,68,234.95,234.95,11.1,11.3,12.5,221,1323.5,2891,0,0,5,-35.6,-35.6,0,0,0
134.601,12.8,0,-7.9,0.3,190,0,0,0,0,0,0,64.2,15,3,68,234.95,234.95,18.4,20.4,17.7,221,1294.3,2840,0,0,11.5,-33.8,-33.8,0,8,0
134.686,12.8,0,-7.6,0.6,190,0,0,0,0,0,0,66.5,15,3,68,234.95,234.95,19.9,154.2,34,221,1217.6,2761,0,0,7.7,-19.5,-19.5,0,16,0
134.781,12.8,0,-1,-0.7,190,0,0,0,0,0,0,69.3,15,3,68,234.95,97.93,58,89.9,94.5,221,1063.4,2772,0,0,61.3,19.9,19.9,169.2,16,0
134.871,12.8,0,-0.3,-0.2,190,0,0,0,0,0,0,68.4,15,3,68,45.62,18.11,65,51.4,84.5,221,850.1,3143,0,0,78.5,17.2,17.2,155.9,16,0
134.961,12.8,0,-2.5,0.9,190,0,0,0,0,0,0,70.9,15,3,68,29.97,17.74,51.3,26.1,50.9,221,928.5,3293,0,0,10.1,-15.8,-15.8,0,16,0
135.046,12.8,0,-5.9,0.9,190,0,0,0,0,0,0,76.2,15,3,68,35.32,40.34,25.7,38.5,43.7,221,901.1,3201,0,0,13.9,-21.4,-21.4,0,16,0
135.131,12.8,0,-4.7,1.1,190,0,0,0,0,0,0,74.6,15,3,68,78.49,58.12,30.5,29.6,38.4,221,849.3,3139,0,0,8.3,30.4,30.4,53.2,16,0
135.221,12.8,0,-2.8,0.7,190,0,0,0,0,0,0,73.7,15,3,68,65.19,45.03,39.6,27.2,39.8,221,785.9,3114,0,0,13.3,27.8,27.8,70.5,16,0
135.310,12.8,0,-5.4,1.1,190,0,0,0,0,0,0,72.3,15,3,68,43.42,42.19,27,34,36.3,221,829.3,3121,0,0,12.6,-17.2,-17.2,0,16,0
135.402,12.8,0,-6.3,0.9,190,0,0,0,0,0,0,73.2,15,3,68,31.09,39.78,24,28.1,31.5,221,817.4,3113,0,0,4.1,-9.8,-9.8,19.7,16,0
135.490,12.8,0,-5.9,1.1,190,0,0,0,0,0,0,70.9,15,3,68,33.83,28.61,27,23.4,29.3,221,753.5,2986,0,0,10,-6,-6,10.7,8,0
135.580,12.8,0,-7.7,1.5,190,0,0,0,0,0,0,72.7,15,3,68,43.01,25.7,17.9,11.4,19.5,221,793.9,3007,0,0,2.8,-35.6,-35.6,0,8,0
135.669,12.8,0,-9.7,1.3,190,0,0,0,0,0,0,73.4,15,3,68,36.12,22.27,11.4,11.4,14.9,221,774.1,3013,0,0,3.9,-35.6,-35.6,0,8,0
135.762,12.8,0,-9.8,1.2,190,0,0,0,0,0,0,72.2,15,3,68,36.11,23.69,10.7,11.4,13.5,221,751.6,2948,0,0,5.1,-35.6,-35.6,0,8,0
135.845,12.8,0,-9.7,1.1,190,0,0,0,0,0,0,71.6,15,3,68,38.38,27.19,10.9,11.5,12.8,223,733,2892,0,0,5.1,-35.6,-35.6,0,0,0
135.930,12.8,0,-9.6,1.1,189,0,0,0,0,0,0,71.4,15,3,68,40.84,29.07,11.1,11.5,12.6,223,728,2840,0,0,5,-35.6,-35.6,0,0,0
136.017,12.8,0,-9.6,1,189,0,0,0,0,0,0,72,15,3,68,44.81,30.63,11.1,11.5,12.3,223,732.6,2779,0,0,4.9,-27,-27,0,0,0
136.109,12.8,0,-9.5,1,189,0,0,0,0,0,0,72.5,15,3,68,48.1,33.96,11.2,11.3,12,223,764.9,2736,0,0,4.8,-20.2,-20.2,0,0,0
136.200,12.8,0,-9.5,1,189,0,0,0,0,0,0,71.6,15,3,68,50.77,35.13,10.9,11.3,11.7,223,792.2,2688,0,0,4.7,-13.9,-13.9,0,0,0
136.289,12.8,0,-9.5,0.9,189,0,0,0,0,0,0,71.4,15,3,68,55.4,39.25,11,11.4,11.5,223,818.2,2649,0,0,4.7,-7.5,-7.5,0,0,0
136.380,12.8,0,-9.4,0.9,189,0,0,0,0,0,0,71.1,15,3,68,68.48,48.18,10.9,11.4,11.3,223,835.7,2600,0,0,4.7,-0.8,-0.8,0,0,0
136.465,12.8,0,-9.4,0.9,189,0,0,0,0,0,0,71.1,15,3,68,100.53,63.14,11,11.4,11.2,223,844.4,2569,0,0,4.7,-0.8,-0.8,0,0,0
136.561,12.8,0,-9.3,0.8,189,0,0,0,0,0,0,71.4,15,3,68,154.15,94.26,11.2,11.4,11.1,223,854.3,2565,0,0,4.7,-0.8,-0.8,0,0,0
136.645,12.8,0,-9.3,0.8,189,0,0,0,0,0,0,71.3,15,3,68,223.67,126.48,11.3,11.4,11,223,858,2548,0,0,4.7,-1.1,-1.1,0,0,0
136.740,12.8,0,-9.3,0.8,189,0,0,0,0,0,0,71.3,15,3,68,234.95,182.22,11.4,11.4,11,223,860.2,2544,0,0,4.5,-1.1,-1.1,0,0,0
136.826,12.8,0,-9.3,0.8,187,0,0,0,0,0,0,71.3,15,3,68,234.95,234.95,11.3,11.4,11,223,863.4,2539,0,0,4.5,-1.1,-1.1,0,0,0
136.921,12.8,0,-9.3,0.7,187,0,0,0,0,0,0,71.3,15,3,68,234.95,234.95,11.3,11.4,10.9,223,862.4,2524,0,0,4.5,-1.1,-1.1,0,0,0
137.010,12.8,0,-9.3,0.7,187,0,0,0,0,0,0,71.4,15,3,68,234.95,234.95,11.3,11.4,10.9,223,864.5,2512,0,0,4.5,-1.1,-1.1,0,0,0
137.095,12.8,0,-9.3,0.7,187,0,0,0,0,0,0,71.8,15,3,68,234.95,234.95,11.3,11.4,10.8,223,864.5,2488,0,0,4.5,-1.1,-1.1,0,0,0
137.175,12.8,0,-9.3,0.7,187,0,0,0,0,0,0,72,15,3,68,234.95,234.95,11.4,11.4,10.7,223,864.8,2463,0,0,4.5,-1.1,-1.1,0,0,0
137.261,12.8,0,-9.3,0.7,187,0,0,0,0,0,0,71.4,15,3,68,234.95,234.95,11.4,11.4,10.6,223,863.2,2436,0,0,4.4,-1.1,-1.1,0,0,0
137.350,12.8,0,-9.3,0.7,187,0,0,0,0,0,0,72,15,3,68,234.95,234.95,11.4,11.4,10.5,223,863.4,2405,0,0,4.3,-1.5,-1.5,0,0,0
137.435,12.8,0,-8.3,0.6,187,0,0,0,0,0,0,72.5,15,2,68,234.95,234.95,15.9,14.4,12.7,223,839.6,2374,0,0,4.7,20.2,20.2,40.5,8,0
137.525,12.8,0,-8.7,0.6,187,0,0,0,0,0,0,72,15,2,68,234.95,234.95,13.8,122.7,45.8,223,844.4,2348,0,0,6.5,16.5,16.5,25.4,16,0
137.610,12.8,0,-0.9,-0.6,187,0,0,0,0,0,0,71.6,15,2,68,234.95,234.95,58.8,106.4,83.7,223,735.6,2380,0,0,64.1,18.4,18.4,166.3,16,0
137.695,12.8,0,-0.2,-0.1,187,0,0,0,0,0,0,74.1,15,2,68,202.63,22.89,63.9,66.3,82.4,223,764.1,2759,0,0,78.7,16.5,16.5,191.7,16,0
137.782,12.8,0,-0.3,0,187,0,0,0,0,0,0,76.7,15,2,68,43.94,19.04,65.6,26.3,53.5,225,869.7,2975,0,0,34.5,0.8,0.8,78.5,16,0
137.866,12.8,0,-4.9,0.7,187,0,0,0,0,0,0,75.2,15,2,68,34.49,30.9,30.9,42.1,42.1,225,887.4,2887,0,0,10,30.4,30.4,54,16,0
137.950,12.8,0,-3.2,0.6,187,0,0,0,0,0,0,73.6,15,2,68,56.92,144.92,36.8,26.5,38.2,225,813.4,2865,0,0,12.9,8.2,8.2,88.4,16,0
138.040,12.8,0,-4.5,0.8,187,0,0,0,0,0,0,71.4,15,2,68,52.99,43.57,28.3,37,35.7,225,815.2,2870,0,0,15.1,-3.8,-3.8,20.9,16,0
138.131,12.8,0,-5.4,1.1,187,0,0,0,0,0,0,71.4,15,2,68,37.08,25.61,24.5,37.2,31.9,225,781.5,2829,0,0,4.7,-0.4,-0.4,28.7,16,0
138.220,12.8,0,-3.8,1,187,0,0,0,0,0,0,69.2,15,2,68,46.48,30.96,34.1,22.4,31.5,225,697.6,2821,0,0,7,28.9,28.9,60.1,16,0
138.325,12.8,0,-5.2,0.8,187,0,0,0,0,0,0,71.4,15,2,68,34.76,29.86,26.6,29.1,29.6,225,734.9,2765,0,0,12.2,-0.4,-0.4,0,16,0
138.420,12.8,0,-5.8,1,187,0,0,0,0,0,0,70.4,15,2,68,54.95,28.91,26.6,11.5,22.6,225,681.6,2708,0,0,6.7,2.6,2.6,35.6,8,0
138.507,12.8,0,-8,0.8,187,0,0,0,0,0,0,71.4,15,2,68,52.34,25.2,17.7,11.5,15.1,225,704.3,2765,0,0,2.2,-21.8,-21.8,0,0,0
138.600,12.8,0,-9.5,0.9,185,0,0,0,0,0,0,71.8,15,2,68,43.12,24.58,11.5,11.5,12.8,225,711.2,2705,0,0,4.5,-15.8,-15.8,0,8,0
138.689,12.8,0,-9.6,1,185,0,0,0,0,0,0,73,15,2,68,37.07,28.51,10.8,11.6,12,225,708.9,2629,0,0,5.1,-4.9,-4.9,0,0,0
138.776,12.7,0,-9.5,1,185,0,0,0,0,0,0,72.3,15,2,68,58.75,26.56,11,11.6,11.6,225,709.4,2580,0,0,5.1,-0.8,-0.8,4.2,0,0
138.870,12.7,0,-9.4,1,185,0,0,0,0,0,0,72.2,15,2,68,35.54,24.32,11.5,11.6,11.3,225,718.1,2508,0,0,4.9,-1.1,-1.1,3.5,0,0
138.961,12.7,0,-9.4,0.9,185,0,0,0,0,0,0,73.2,15,2,68,33.96,24.88,11.6,11.4,11,225,717.6,2448,0,0,4.9,-1.1,-1.1,4.4,0,0
139.050,12.7,0,-9.4,0.9,185,0,0,0,0,0,0,72.5,15,2,68,33.7,23.68,11.7,11.5,10.6,225,753.4,2389,0,0,4.7,-1.5,-1.5,0,0,0
139.135,12.7,0,-9.4,0.9,185,0,0,0,0,0,0,71.6,15,2,68,31.46,25.51,11.6,11.5,10.3,225,777.1,2332,0,0,4.4,-1.9,-1.9,0,0,0
139.220,12.7,0,-9.4,0.9,185,0,0,0,0,0,0,70.9,15,2,68,33.97,28.87,11.6,11.5,10.1,225,800.8,2284,0,0,4.2,-2.2,-2.2,0,0,0
139.310,12.7,0,-9.4,0.8,185,0,0,0,0,0,0,71.3,15,2,68,42.1,34.53,11.6,11.5,9.9,225,822.1,2241,0,0,4.1,-2.6,-2.6,0,0,0
139.402,12.7,0,-9.4,0.8,185,0,0,0,0,0,0,71.3,15,2,68,59.83,44.24,11.5,11.5,9.7,225,840.5,2194,0,0,3.9,-3,-3,0,0,0
139.487,12.7,0,-9.4,0.8,185,0,0,0,0,0,0,71.4,15,2,68,87.55,58.12,11.5,11.6,9.6,225,848.7,2157,0,0,3.9,-3.4,-3.4,0,0,0
139.575,12.7,0,-9.4,0.8,185,0,0,0,0,0,0,71.6,15,2,68,119.24,79,11.6,11.6,9.4,225,852,2127,0,0,3.8,-3.4,-3.4,0,0,0
139.683,12.7,0,-9.4,0.7,183,0,0,0,0,0,0,71.4,15,2,68,188.65,96.41,11.6,11.6,9.3,225,853.5,2100,0,0,3.8,-3.8,-3.8,0,0,0
139.765,12.7,0,-9.4,0.7,183,0,0,0,0,0,0,71.3,15,2,68,234.95,126.18,11.5,11.6,9.2,225,856.5,2069,0,0,3.7,-4.1,-4.1,0,0,0
139.855,12.7,0,-9.4,0.7,183,0,0,0,0,0,0,71.8,15,2,68,234.95,189.06,11.5,11.6,9,225,860.9,2044,0,0,3.6,-3.8,-3.8,0,0,0
139.945,12.7,0,-9.4,0.7,183,0,0,0,0,0,0,71.6,15,2,68,234.95,217.03,11.4,11.6,8.9,225,861.8,2019,0,0,3.5,-4.1,-4.1,0,0,0
140.035,12.7,0,-9.4,0.7,183,0,0,0,0,0,0,71.8,15,2,68,234.95,234.95,11.3,11.6,8.8,225,862.3,1990,0,0,3.5,-4.5,-4.5,0,0,0
140.125,12.7,0,-9.4,0.6,183,0,0,0,0,0,0,71.6,15,2,68,234.95,234.95,11.4,11.6,8.7,225,864.4,1965,0,0,3.5,-4.5,-4.5,0,0,0
140.220,12.7,0,-9.3,0.6,183,0,0,0,0,0,0,71.8,15,2,68,234.95,234.95,11.5,11.7,8.6,225,864.8,1942,0,0,3.5,-4.9,-4.9,0,0,0
