﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.1.0 INA0S norear02_v3.00 MOTIV - Devyn Tabarez - INA0S_E85_EBC_N20_PI_VCV.
33.195,12.7,99.6,0.4,21,176,0,0,0,0,0,0,74.3,3,88,14.07,13.94,76,185,156.6,1296.3,2159,-3.1,-6.1,81.1,21.4,264.5,0,0,85.5,0,0
33.294,12.7,99.6,0.6,21,176,0,0,0,0,0,0,73.9,3,88,14.47,14.4,76.6,185,161.4,1276,2202,-2.3,-4.9,81,21.4,266,0,0,85.5,0,0
33.385,12.7,99.6,0.7,21.3,176,0,0,0,0,0,0,73.4,3,88,15.16,14.93,78.1,185,163.8,1270.2,2219,0.1,-3.3,81,21.4,269.1,0,0,85.5,0.2,0
33.484,12.7,99.6,0.7,21.6,176,0,0,0,0,0,0,72.5,3,88,15.56,15.56,78,185,166.1,1276.5,2245,3.2,2,81,21.4,269.2,0,0,85.5,0.2,0
33.579,12.7,99.6,0.8,21.7,176,0,0,0,0,0,0,72.2,3,88,15.77,15.75,79.3,185,168.3,1295.1,2273,6.3,5.4,81,21,272,0,0,85.5,0,0
33.690,12.7,99.6,1,21.7,176,0,0,0,0,0,0,71.3,3,88,15.7,15.42,81.8,185,170.8,1328.8,2303,9,7,81,21,277.1,0,0,85.5,0,0
33.808,12.7,99.6,1.2,21.7,176,0,0,0,0,0,0,71.8,3,88,15.27,15.13,83.2,185,173.5,1441.2,2339,10.1,7.9,81,20.2,280.4,0,0,85.5,0,0
33.909,12.7,99.6,1.3,21.7,176,0,0,0,0,0,0,73.9,3,88,14.9,15,85,185,176.2,1470.8,2374,10.3,8.8,81,20.2,284.4,0,0,85.5,0,0
34.009,12.7,99.6,1.5,21.8,176,0,0,0,0,0,0,73.2,3,88,14.54,14.7,86.5,185,178.7,1489.4,2408,9.4,8.4,81,21,287.9,0,0,85.5,0,0
34.109,12.7,99.6,1.7,21.7,176,0,0,0,0,0,0,73.6,3,88,14.41,14.61,89.2,185,181.4,1551.5,2447,8.3,8.1,81,20.2,294,0,0,85.5,0,0
34.224,12.7,99.6,1.8,21.7,176,0,0,0,0,0,0,73.4,3,88,14.43,14.64,90,185,184.1,1634,2476,7.7,7.9,81,20.2,296,0,0,85.5,0,0
34.329,12.7,99.6,2.1,21.7,176,0,0,0,0,0,0,72.7,3,88,14.54,14.7,91.9,185,188.2,1621.2,2522,7.5,8.8,81,19.9,301.1,0,0,85.5,0,0
34.440,12.7,99.6,2.3,21.7,176,0,0,0,0,0,0,73,3,88,14.7,14.7,92.8,185,191.8,1666,2570,8.1,9.2,81,18.8,306.2,0,0,85.5,0,0
34.552,12.7,99.6,2.5,21.8,176,0,0,0,0,0,0,73.2,3,88,14.84,15.06,94.1,185,195.8,1731.2,2608,8.5,11,81,18.8,311,0,0,85.5,0,0
34.649,12.7,99.6,2.8,21.7,176,0,0,0,0,0,0,72.7,3,88,15.03,14.97,96,185,199.2,1760.9,2651,10.7,12.6,81,18.4,317.5,0,0,85.5,0,0
34.745,12.7,99.6,3.1,21.7,176,0,0,0,0,0,0,72.3,3,88,15.06,14.87,97.9,185,202.8,1831.4,2688,12,13.4,81,18,323.8,0,0,85.5,0,0
34.849,12.7,99.6,3.3,21.7,176,0,0,0,0,0,0,74.1,3,88,14.8,14.97,98.9,185,206.4,1879.3,2734,12.7,15,81,17.2,328.9,0,0,85.5,0,0
34.949,12.7,99.6,3.5,21.5,176,0,0,0,0,0,0,73.9,3,88,14.7,15.13,100.5,184.1,209.7,1987.6,2768,11.9,16.3,81,17.2,340.1,0,0,85.5,0,0
35.065,12.7,99.6,3.8,21,176,0,0,0,0,0,0,73.9,3,88,14.63,14.84,102.4,182.6,212.7,2043.5,2827,13.6,16.3,81,16.9,362.2,0,0,85.5,0,0
35.176,12.7,99.6,4.3,20.5,176,0,0,0,0,0,0,73.2,3,88,14.73,14.79,105.2,181.2,214.6,2043.2,2881,13.3,18.6,81,16.5,393.2,0,0,85.5,0,0
35.295,12.7,99.6,4.6,20.1,176,0,0,0,0,0,0,73.4,3,88,14.7,14.73,107.4,179.7,215.9,2146.9,2926,13.7,17.6,81,15.8,418.5,0,0,85.5,0,0
35.394,12.7,99.6,5.1,19.2,176,0,0,0,0,0,0,73.2,3,88,14.64,14.68,110.2,176.7,216.1,2244.1,2976,13.8,17.5,81,15.8,449.6,0,0,85.5,0,0
35.499,12.7,99.6,5.4,18.3,176,0,0,0,0,0,0,74.1,3,88,14.74,14.61,112.2,174.1,216.1,2374.2,3032,14.5,17.6,81,15.4,481.1,0,0,85.5,0,0
35.725,12.7,99.6,5.9,18.4,176,0,0,0,0,0,0,72.3,3,88,14.61,14.61,115.4,175.2,218.1,2500.5,3088,15,18.5,81,14.6,526,0,0,85.5,0.1,0
35.911,12.7,99.6,7.1,19.1,176,0,0,0,0,0,0,75.9,3,88,14.28,14.33,122.7,177.1,229.1,2883.2,3200,17.8,19.4,81,14.2,620,0,0,85.5,0.6,0
36.126,12.7,99.6,7.8,19.2,176,0,0,0,0,0,0,77.5,3,88,13.94,13.57,126.9,177.4,240.3,3091.5,3334,19.8,18.7,81,13.1,662,0,0,85.5,0.1,0
36.229,12.7,99.6,10.2,21.1,176,0,0,0,0,0,0,77.6,3,88,12.63,12.39,141.8,185,257.5,2994.3,3472,11.6,9.3,81,10.1,753.5,0,0,85.5,1.2,0
36.352,12.7,99.6,11.2,21.7,176,0,0,0,0,0,0,72,3,88,12.68,12.1,148.1,185,268.9,2950.6,3549,6.6,5.2,81,8.6,758.1,0,0,85.5,0,0
36.449,12.7,99.6,12.7,27.7,176,0,0,0,0,0,0,75.3,3,88,12.63,12,137.7,185,275.7,3046.9,3595,2.9,-1.9,81,7.9,740.6,0,0,85.5,2.9,0
36.546,12.7,99.6,12.7,26.6,176,0,0,0,0,0,0,72.2,3,88,12.46,12.32,136.8,185,281.5,2934.6,3699,0.9,-6.6,81,10.1,771.1,0,0,85.5,0,0
36.664,12.7,99.6,14.5,25.1,176,0,0,0,0,0,0,67.9,3,88,12.86,12.62,145.4,185,289.1,2772.8,3833,0.2,-11.2,81,9.4,800.7,0,0,85.5,0,0
36.764,12.7,99.6,14.7,25.5,176,0,0,0,0,0,0,67.9,3,88,12.79,12.96,145.3,185,296.4,2995.6,3856,-4.3,-12.5,81,9.4,804.1,0,0,85.5,0.4,0
36.859,12.7,99.6,16.5,25.9,176,0,0,0,0,0,0,68.3,3,88,12.82,12.81,150.7,185,301.7,2952,3935,-6.8,-13.8,81,8.6,814.8,0,0,85.5,0.5,0
36.960,12.7,99.6,17.2,25.7,176,0,0,0,0,0,0,69.7,3,88,12.94,12.71,153,185.1,309.4,2941.6,4077,-8.2,-17.3,81,8.6,835.7,0,0,85.5,0,0
37.061,12.7,99.6,17.3,26.1,176,0,0,0,0,0,0,68.4,3,88,12.85,13.16,152,185.3,318.5,2883.3,4164,-9.9,-17.2,81,8.6,843.6,0,0,85.5,1.2,0
37.180,12.7,99.6,18.6,26.3,176,0,0,0,0,0,0,63.1,3,88,13.12,13.68,156.3,185.6,329.1,2973.1,4277,-10.4,-14.1,81,8.6,853.3,0,0,85.5,0,0
37.279,12.7,99.6,18.7,25.9,176,0,0,0,0,0,0,78.5,3,88,13.58,13.94,158.5,185.8,339.7,2996.7,4407,-7,-9.6,81,8.2,866.4,0,0,85.5,0,0
37.379,12.7,99.6,18.7,26,176,0,0,0,0,0,0,61.2,3,88,13.65,14.4,159.3,186,347.9,3021.6,4477,-3.7,-2,81,8.2,875,0,0,85.5,0,0
37.475,12.7,99.6,18.7,26,178,0,0,0,0,0,0,63.8,3,88,13.81,13.91,159.3,186.1,354.1,3014,4534,0.2,1.7,81,8.6,880.9,0,0,85.5,0,0
37.569,12.7,99.6,19.9,25.9,178,0,0,0,0,0,0,75.2,3,88,14.07,13.67,163.9,186.2,360.2,2985.8,4627,5.2,4,81,8.2,896.3,0,0,85.5,0,0
37.687,12.7,99.6,20,25.4,178,0,0,0,0,0,0,57.8,3,88,13.82,13.72,166.5,186.5,368.4,2873.8,4737,10.9,9.5,81,8.2,901.2,0,0,85.5,0,0
37.790,12.7,99.6,20,25.8,178,0,0,0,0,0,0,92.5,3,88,13.57,13.61,165.5,186.6,376.6,2751.9,4798,15.6,15.2,81,8.2,903.6,0,0,85.5,0,0
37.890,12.7,99.6,20,25.7,178,0,0,0,0,0,0,58.9,3,88,13.22,13.05,166.9,187,386.1,2660.3,5012,18.9,17.5,81,7.9,919.8,0,0,85.5,0,0
37.990,12.7,99.6,20,25.6,178,0,0,0,0,0,0,75.3,3,88,12.78,12.81,166.2,187.1,395.7,2557.9,5044,20.1,17.9,81,8.6,925.3,0,0,85.5,0,0
38.105,12.7,99.6,20,25.9,178,0,0,0,0,0,0,62.6,3,88,12.95,12.99,166.8,187.2,402.5,2467.7,5119,21.9,20.8,81,8.6,926,0,0,85.5,0,0
38.203,12.7,99.6,20,25.7,178,0,0,0,0,0,0,56.2,3,88,12.49,12.56,166.9,187.4,408.9,2372.8,5213,21.1,20.9,81,8.6,927,0,0,85.5,0,0
38.300,12.7,99.6,20,25.9,178,0,0,0,0,0,0,55.2,3,88,12.71,12.85,168.3,187.6,417,2259.8,5336,22.6,23.6,81,7.9,928.6,0,0,85.5,0.1,0
38.399,12.7,99.6,20,25.7,178,0,0,0,0,0,0,58.7,3,88,12.72,12.42,169.1,187.8,424.7,2235.8,5380,24,21.7,81,8.6,922.3,0,0,85.5,0,0
38.500,12.7,99.6,20,25.8,178,0,0,0,0,0,0,49,3,88,12.65,13.06,168.5,187.8,429.2,2200.1,5422,25.3,25.3,81,7.9,929.5,0,0,85.5,0.1,0
38.614,12.7,99.6,20,25.6,178,0,0,0,0,0,0,63.5,3,88,12.62,12.46,169.4,188.1,436,2219,5530,25.8,22.8,81,8.6,931.2,0,0,85.5,0,0
38.709,12.7,99.6,20,25.3,178,0,0,0,0,0,0,50.2,3,88,12.53,12.98,168.9,188.3,447.6,2180.2,5686,28,26.4,81,8.6,932.3,0,0,85.5,0,0
38.811,12.7,99.6,20,25.4,180,0,0,0,0,0,0,41.2,3,88,12.45,12.32,169.6,188.4,453.8,2119.3,5706,27.5,23.4,81,8.6,932.4,0,0,85.5,0,0
38.911,12.7,99.6,19.9,25.4,180,0,0,0,0,0,0,40.8,3,88,12.56,12.78,170.4,188.6,460.6,2095.3,5796,27,26.4,81,8.6,933.5,0,0,85.5,0,0
39.010,12.7,99.6,19.8,25.6,180,0,0,0,0,0,0,38.2,3,88,12.65,12.2,169.3,188.7,466.7,1988.3,5880,28.4,25.9,81,8.6,933.6,0,0,85.5,0,0
39.127,12.7,99.6,19.7,25.5,180,0,0,0,0,-3.3,0,40.1,3,88,12.43,12.61,169.5,188.9,473.6,1848.2,5963,28.9,26.9,81,8.6,927.8,0,0,85.5,0,0
39.230,12.7,99.6,19.6,25.7,180,0,0,0,0,-3.3,0,33.1,3,88,12.43,12.42,167.8,189.2,483.8,1660.1,6107,30.1,27.7,81,9,931,0,0,85.5,0,0
39.330,12.7,99.6,19.6,25.9,180,0,0,0,0,-3.3,0,40.7,3,88,12.68,12.61,168,189.4,491.8,1517.9,6180,31.5,30,81,9.8,930.9,0,0,85.5,0,0
39.430,12.7,99.6,19.6,26,180,0,0,0,0,-3,0,37.1,3,88,12.72,12.65,168.8,189.5,498.1,1332.2,6278,32.5,31.8,81,9.8,932.4,0,0,85.5,0,0
39.545,12.7,99.6,19.6,25.6,180,0,0,0,0,-3,0,43,3,88,12.58,12.53,169.4,189.6,505,1085.1,6296,33.6,30.7,81,9.8,932.6,0,0,85.5,0,0
39.640,12.7,99.6,19.6,25.7,180,0,0,-3.3,0,-3,0,36.2,3,90,12.91,12.63,168.5,189.7,511.2,963.3,6396,34,32.9,81,9.8,932.6,0,0,85.5,0,0
39.741,12.7,99.6,19.6,25.4,180,0,0,-3.3,0,-2.7,0,36.2,3,88,12.95,12.99,169.4,189.8,517.1,931.5,6439,34,34,81,9.8,936.6,0,0,85.5,0,0
39.840,12.7,99.6,19.6,26,180,0,0,-3.3,0,-2.7,0,39.9,3,90,13.11,13.34,168,190,524.9,929.3,6573,34,34,81,10.5,932.4,0,0,85.5,0,0
39.940,12.7,99.6,19.6,25.5,180,0,0,-3,0,-2.7,0,35.7,3,90,13.29,13.26,169.3,190,529.9,941.5,6571,34,34,81,10.1,933.1,0,0,85.5,0,0
40.057,12.7,99.6,19.4,26,180,0,0,-3,0,-2.3,0,40.7,3,90,13.26,13.25,167.5,190,535.7,912.7,6644,34,34,81,10.1,931.2,0,0,85.5,0,0
40.160,12.7,99.6,19.3,25.9,180,0,0,-3,0,-2.3,0,39.9,3,90,13.45,13.28,168.3,190,541.7,932.8,6761,34,34,81,11.2,928.6,0,0,85.5,0,0
40.260,12.7,99.6,19.2,25.7,180,0,-3.3,-2.7,0,-2.3,0,34.8,3,90,13.45,13.37,168.8,190,550.9,940.2,6881,34,34,81,11.2,932.7,0,0,85.5,0,0
40.356,12.7,99.6,19.1,26,180,0,-3.3,-2.7,0,-2.3,0,41.2,4,90,13.37,13.29,166.7,190,553.5,919.7,6821,34,34,81,10.9,931.5,0,0,85.5,0,0
40.472,12.7,99.6,19.1,25,180,0,-3.3,-2.7,0,-2,0,38.2,4,90,13.28,13.29,167.1,190,550.9,1060.4,6438,0,0,81,-1.5,378.4,0,0,85.5,0,0
40.570,12.7,22.8,20.1,26.2,180,0,-3,-2.3,0,-2,0,42.1,4,90,41.04,72.58,167.7,187.8,495.8,2318.5,5410,0,0,81,3,867.1,0,0,85.5,32,0
40.684,12.7,0,19.8,5.8,181,0,-3,-2.3,0,-1.7,0,61,4,90,15.93,16.16,166.6,107,408.5,2884.7,5475,0,0,49.3,-2.6,807.1,0,0,85.5,0,0
40.780,12.7,0,4.3,1.3,181,0,-6.3,-2,0,-1.7,0,52.5,4,90,12.92,12.49,96.6,76.4,277.7,3247,5517,8.4,9.1,15.3,15.4,485.9,0,0,85.5,0,0
40.875,12.7,0,-1.4,0,181,0,-6,-2,0,-1.7,0,73.4,4,90,10.28,10.28,62.1,59.9,188,2366.6,5336,1.8,-13.3,12.5,21,275.7,0,0,85.6,23.7,0
40.971,12.7,0,-3.7,0,181,0,-6,-2,0,-1.3,0,73.4,4,90,10.28,10.28,48,41.5,129.4,2478.5,5458,-34,-34,10.7,24.8,190.3,0,0,85.6,15.2,0
41.070,12.7,0,-8.6,0,181,0,0,0,0,0,0,87.5,4,90,10.88,11.67,18.7,14.4,66.3,2317.4,5309,-34,-34,3.6,26.2,67.1,0,0,85.6,9.2,0
41.171,12.7,0,-9.8,0,181,0,0,0,0,0,0,72.5,4,90,10.93,11.33,11.6,11.8,36,2169.3,5476,-34,-34,5.1,10.9,28.1,0,0,85.6,5.6,0
41.290,12.7,0,-9.8,0,181,0,0,0,0,0,0,75.5,4,90,10.4,10.41,10.8,11.6,26.8,2095.3,5363,0,0,6,10.1,0,0,0,85.6,3.1,0
41.430,12.7,0,-9.8,0,181,0,0,0,0,0,0,75.5,4,88,12.78,13.52,11.2,11.6,24.7,2021,5340,0,0,6.6,9.8,0,0,0,85.6,1.6,0
41.531,12.7,0,-9.7,0,183,0,0,0,0,0,0,74.8,4,88,22.94,30.32,11.3,11.5,24.3,1901.5,5311,0,0,6.9,9.8,0,0,0,85.6,1,0
41.630,12.7,0,-9.7,0,183,0,0,0,0,0,0,76,4,88,37.21,52.99,11.4,11.5,24,1648,5266,0,0,7.4,9.8,0,0,0,85.6,0.6,0
41.731,12.7,0,-9.6,0,183,0,0,0,0,0,0,78.3,4,88,57.33,90.4,11.3,11.5,23.8,1229.9,5224,0,0,7.5,9.8,0,0,0,85.6,0.4,0
41.850,12.7,0,-9.7,0,183,0,0,0,0,0,0,78,4,88,93.64,120.69,11.2,11.5,23.5,830.3,5186,0,0,7.5,9.8,0,0,0,85.6,0.2,0
41.947,12.7,0,-9.6,0,183,0,0,0,0,0,0,76.4,4,88,130.43,160.99,11.1,11.4,23.3,586.4,5136,0,0,7.7,9.8,0,0,0,85.6,0.1,0
42.050,12.7,0,-9.6,0,183,0,0,0,0,0,0,76.2,4,88,135.5,194.24,11,11.4,23,411.2,5078,0,0,7.7,9.4,0,0,0,85.6,0.1,0
42.150,12.7,0,-9.6,0,185,0,0,0,0,0,0,73.7,4,88,171.45,234.95,11.2,11.4,22.7,428.9,5037,0,0,7.9,9.4,0,0,0,85.6,0.1,0
42.250,12.7,0,-9.6,0,185,0,0,0,0,0,0,73.7,4,88,197.55,234.95,11.2,11.3,22.5,634.3,4988,0,0,7.9,9.4,0,0,0,85.6,0,0
42.353,12.7,0,-9.5,0,185,0,0,0,0,0,0,76.6,4,88,230.81,234.95,11.2,11.3,22.2,690.3,4937,0,0,8,9,0,0,0,85.6,0,0
42.450,12.7,0,-9.5,0,185,0,0,0,0,0,0,75.9,4,88,234.95,234.95,11.2,11.3,21.9,722.5,4895,0,0,7.9,9.4,0,0,0,85.6,0,0
42.550,12.7,0,-9.5,0,185,0,0,0,0,0,0,76.4,4,88,234.95,234.95,11.2,11.3,21.7,747.7,4855,0,0,7.9,9.4,0,0,0,85.6,0,0
42.651,12.7,0,-9.5,0,185,0,0,0,0,0,0,76.4,4,88,234.95,234.95,11.2,11.2,21.4,763.8,4803,0,0,7.9,9,0,0,0,85.6,0,0
42.750,12.7,0,-9.6,0,185,0,0,0,0,0,0,76.9,4,88,234.95,234.95,11,11.2,21.1,783.5,4735,0,0,8.1,8.6,0,0,0,85.6,0,0
42.850,12.7,0,-9.5,0,187,0,0,0,0,0,0,75.5,4,88,234.95,234.95,11,11.2,20.8,800.8,4697,0,0,8.4,9,0,0,0,85.6,0,0
42.950,12.7,0,-9.5,0,187,0,0,0,0,0,0,76.4,4,88,234.95,234.95,11.1,11.1,20.5,815.5,4635,0,0,8.6,8.6,0,0,0,85.6,0,0
43.051,12.7,0,-9.5,0,187,0,0,0,0,0,0,77.6,4,88,234.95,234.95,11.2,11.2,20.2,825.3,4573,0,0,8.3,8.6,0,0,0,85.6,0,0
43.170,12.7,0,-9.5,0,187,0,0,0,0,0,0,76.4,4,88,234.95,234.95,11.2,11.2,20.1,834.6,4532,0,0,8.1,8.2,0,0,0,85.6,0,0
43.293,12.7,0,-9.5,0,187,0,0,0,0,0,0,77.5,4,88,234.95,234.95,11.3,11.3,20,840.1,4472,0,0,8,8.2,0,0,0,85.6,0,0
43.399,12.7,0,-9.5,0,187,0,0,0,0,0,0,77.5,4,88,234.95,234.95,11.3,11.4,19.9,839.1,4395,0,0,7.8,8.2,0,0,0,85.6,0,0
43.599,12.7,0,-9.5,0,187,0,0,0,0,0,0,77.5,4,88,234.95,234.95,11.4,11.5,19.7,833.5,4341,0,0,7.7,7.9,0,0,0,85.6,0,0
