﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.1.0 INA0S norear02_v3.00 MOTIV - Devyn Tabarez - INA0S_E85_EBC_N20_PI_VCV.
127.537,12.7,99.6,0.8,21,176,0,0,0,0,0,0,75,3,90,14.5,14.13,79,184.8,158.6,1423.8,2212,1.3,-2.2,81.1,14.2,271.4,0,0,85.5,0,0
127.637,12.7,99.6,0.9,21.1,176,0,0,0,0,0,0,74.3,3,90,14.8,14.51,80,184.9,163.9,1437.2,2238,2.5,-1.2,81.1,21,273.1,0,0,85.5,0.1,0
127.737,12.7,99.6,1,21.4,176,0,0,0,0,0,0,73.9,3,90,15.32,15.16,80.6,184.9,167.1,1394.9,2268,5.2,2.1,81,21,274.4,0,0,85.5,0.3,0
127.835,12.7,99.6,1.2,21.7,176,0,0,0,0,0,0,72.3,3,90,15.59,15.75,82.8,184.9,169.9,1398.5,2297,8.1,6.9,81,20.2,279.3,0,0,85.5,0.2,0
127.938,12.7,99.6,1.3,21.8,176,0,0,0,0,0,0,71.8,3,90,15.63,15.53,84.8,184.9,172.4,1430.3,2333,10.8,8.8,81,14.2,283.4,0,0,85.5,0,0
128.037,12.7,99.6,1.4,21.9,176,0,0,0,0,0,0,72.5,3,90,15.2,14.87,85.8,184.9,175.2,1491.6,2361,11.4,7.9,81,19.9,285.8,0,0,85.5,0,0
128.138,12.7,99.6,1.7,21.9,176,0,0,0,0,0,0,72.7,3,90,14.77,14.74,88.5,184.9,177.6,1542.3,2399,10.9,8.2,81,14.2,292,0,0,85.5,0,0
128.237,12.7,99.6,1.8,21.9,176,0,0,0,0,0,0,72.9,3,90,14.7,14.77,89.8,184.9,180.4,1542.9,2427,10.9,8.9,81,20.2,294.7,0,0,85.5,0,0
128.337,12.7,99.6,2,21.9,176,0,0,0,0,0,0,72.7,3,90,14.66,14.73,90.7,184.9,183.4,1603.6,2470,10.7,9.2,81,19.9,297.2,0,0,85.5,0,0
128.432,12.7,99.6,2.2,21.9,176,0,0,0,0,0,0,72.3,3,90,14.67,14.77,92.3,184.9,186.8,1600.2,2497,11,10,81,19.5,300.5,0,0,85.5,0,0
128.534,12.7,99.6,2.4,21.9,176,0,0,0,0,0,0,72.9,3,90,14.84,14.84,93.2,184.9,189.8,1627.7,2534,11.7,11.4,81,19.5,304.4,0,0,85.5,0,0
128.637,12.7,99.6,2.6,21.9,176,0,0,0,0,0,0,72.9,3,90,14.73,15.06,94.8,184.9,193.7,1708.1,2570,12.1,13,81,18.8,309.7,0,0,85.5,0,0
128.738,12.7,99.6,2.8,21.9,176,0,0,0,0,0,0,73,3,90,14.9,15.1,95.8,184.9,197.4,1741.4,2615,13.7,14.5,81,18.4,314.6,0,0,85.5,0,0
128.837,12.7,99.6,3.1,21.8,176,0,0,0,0,0,0,72.7,3,90,14.93,15.09,97.7,184.9,200.8,1831.8,2652,14.7,15.7,81,18,320.8,0,0,85.5,0,0
128.932,12.7,99.6,3.4,21.8,176,0,0,0,0,0,0,74.3,3,90,14.93,14.93,99.3,184.9,204.6,1874.7,2699,15.6,16.5,81,17.2,327.2,0,0,85.5,0,0
129.027,12.7,99.6,3.6,21.8,176,0,0,0,0,0,0,73.9,3,90,14.87,14.97,100.9,184.9,207.6,1957.8,2733,15.5,17.8,81,16.9,344.5,0,0,85.5,0,0
129.122,12.7,99.6,3.9,21.6,176,0,0,0,0,0,0,74.8,3,90,14.67,15,102.8,184,211.2,2032.4,2783,16.5,18,81,16.9,362.7,0,0,85.5,0,0
129.218,12.7,99.6,4.1,21.4,176,0,0,0,0,0,0,72.7,3,90,14.7,14.93,104.1,183.4,213.5,2015.7,2810,16.1,19.5,81,16.5,376.9,0,0,85.5,0,0
129.312,12.7,99.6,4.5,20.9,176,0,0,0,0,0,0,72.9,3,90,14.8,14.87,106.6,181.8,215.5,2081,2866,16.9,20.1,81,15.8,405.2,0,0,85.5,0,0
129.417,12.7,99.6,4.9,20.5,176,0,0,0,0,0,0,72.2,3,90,14.8,14.61,108.8,180.7,216.6,2158.8,2911,17.5,19.3,81,15.8,430.2,0,0,85.5,0,0
129.514,12.7,99.6,5.3,19.9,176,0,0,0,0,0,0,72.3,3,90,14.77,14.9,111.4,178.6,217.4,2317.5,2955,17.9,20.9,81,15.4,464.3,0,0,85.5,0,0
129.618,12.7,99.6,5.7,18.8,176,0,0,0,0,0,0,73,3,90,14.57,14.6,113.9,175.2,217.2,2432.3,3006,17.8,20.7,81,15.4,502.6,0,0,85.5,0,0
129.718,12.7,99.6,6.2,18.5,176,0,0,0,0,0,0,73.4,3,90,14.6,14.27,117.1,174.6,218.3,2601.7,3064,18.7,20.1,81,15,543.2,0,0,85.5,0,0
129.818,12.7,99.6,6.7,18.9,176,0,0,0,0,0,0,74.1,3,90,14.43,14.34,120,175.6,221.8,2827.6,3118,19.4,21,81,15,583,0,0,85.6,0.4,0
129.917,12.7,99.6,7.4,19.3,176,0,0,0,0,0,0,75.5,3,90,14.33,14.2,124.1,177.5,227.9,2948.3,3181,20.8,21.6,81,13.9,627,0,0,85.6,0.1,0
130.018,12.7,99.6,8,19.6,176,0,0,0,0,0,0,74.5,3,88,14.08,13.78,127.9,179.5,234,3038.2,3246,21.6,21.1,81,12.8,658.3,0,0,85.6,0.9,0
130.115,12.7,99.6,8.5,20.2,176,0,0,0,0,0,0,74.1,3,88,13.72,13.55,131.2,180.2,242,3047.7,3295,20.9,19.3,81,12.4,680.9,0,0,85.6,0.2,0
130.223,12.7,99.6,9.5,20.5,176,0,0,0,0,0,0,70.4,3,88,13.45,13.12,137.6,181.4,248.7,2966.3,3400,19.5,16.3,81,10.9,728.8,0,0,85.6,0.7,0
130.317,12.7,99.6,10.5,21.6,176,0,0,0,0,0,0,74.5,3,88,12.45,12.45,143.9,184.9,258.2,2910.4,3415,11.6,11.5,81,7.9,745.5,0,0,85.6,1.3,0
130.412,12.7,99.6,11.6,21.6,176,0,0,0,-3,0,0,70.9,3,88,12.39,11.76,150.6,184.9,266.8,2895.4,3521,11,3.1,81,6.4,755.5,0,0,85.6,0.1,0
130.512,12.7,99.6,13,23.2,176,0,0,0,-3,0,0,73.6,3,88,12.26,12.33,149.5,184.9,274.6,2943.2,3598,5.2,-1.2,81,6.4,750.3,0,0,85.6,2.6,0
130.609,12.7,99.6,13,27.5,176,0,0,0,-2.7,0,0,70.5,3,88,12.49,12.45,136.3,186.9,280.3,3066.3,3658,1.9,-5.2,81.1,10.5,762.8,0,0,85.6,2.9,0
130.712,12.7,99.6,14.8,25.5,176,0,0,0,-2.7,0,0,69.3,3,88,12.5,12.53,144.9,184.9,286,2861.4,3739,-1.6,-9.1,81,9.4,784,0,0,85.6,0,0
130.810,12.7,99.6,14.8,25.5,176,0,0,0,-2.3,0,0,67.2,3,88,12.75,12.68,144.4,184.9,290.9,2978.2,3824,-4.1,-12.9,80.9,9.4,796.1,0,0,85.6,0,0
130.902,12.7,99.6,16.7,25.7,176,0,0,0,-2.3,0,0,77.5,3,88,12.86,13.04,149.8,184.9,297.6,3013.7,3893,-6.8,-14,81,5.6,797.8,0,0,85.6,0.2,0
131.008,12.7,99.6,17.4,25.9,176,0,0,0,-2,0,0,73.6,3,88,12.76,12.82,151.9,184.9,304.5,3076.9,3986,-10,-15.7,81,5.2,805.1,0,0,85.6,0.1,0
131.117,12.7,99.6,17.8,25.6,176,0,0,0,-2,0,0,77.5,3,88,12.94,13.01,154.6,185.1,314.6,3048.8,4092,-12,-18.6,81,4.9,809,0,0,85.6,0.1,0
131.219,12.7,99.6,19,25.9,176,0,0,0,-1.7,0,0,72.5,3,88,13.32,13.55,158.3,185.2,322.3,2983.5,4170,-10.1,-15.3,81,8.2,853.3,0,0,85.6,0,0
131.312,12.7,99.6,19.4,26.3,176,0,0,0,-1.3,0,0,77.3,3,88,13.58,13.64,158.7,185.4,331,2971.6,4261,-7.2,-12.3,81,8.2,856.5,0,0,85.6,0.2,0
131.423,12.7,99.6,19.4,26,176,0,0,0,-1.3,0,0,82.2,3,88,13.64,13.9,160.1,185.6,338.3,3019,4370,-5.1,-7.5,81,8.2,863,0,0,85.6,0,0
131.526,12.7,99.6,19.4,25.7,176,0,0,0,-1,0,0,86.3,3,88,13.62,14.04,161.8,186,349.3,2956.3,4551,-2.4,-2,81,8.6,886.5,0,0,85.6,0,0
131.626,12.7,99.6,19.4,25.2,176,0,0,0,-1,0,0,81.2,3,88,13.98,13.91,163.1,186.3,360.9,2892.4,4718,4,3.4,81,8.2,896,0,0,85.6,0,0
131.723,12.7,99.6,19.4,25.5,176,0,0,0,-0.7,0,0,67,3,88,13.85,13.74,164.3,186.4,370.6,2882.3,4734,9.7,8.5,81,8.6,896.5,0,0,85.6,0,0
131.827,12.7,99.6,20.6,25.4,176,0,0,0,-0.7,0,0,76.7,3,88,13.65,13.54,168.2,186.6,377.4,2735.6,4832,16.2,12.8,81,7.9,907.6,0,0,85.6,0,0
131.931,12.7,99.6,20.5,25.4,176,0,0,0,-0.3,0,0,73.7,3,88,13.22,13.32,168,186.8,385.3,2613.4,4956,18.2,15.6,81,7.9,914.8,0,0,85.6,0,0
132.027,12.7,99.6,20.4,25.8,176,0,0,0,-0.3,0,0,74.3,3,88,13.14,13.05,167.9,187.1,394.3,2516.5,5017,21.5,19.8,81,8.2,916.4,0,0,85.6,0.7,0
132.127,12.7,99.6,20.4,25.9,176,0,0,0,0,0,0,70.2,3,86,12.82,12.76,168.3,187.2,401,2366.4,5114,22,20,81,8.2,921.4,0,0,85.6,0.1,0
132.228,12.7,99.6,20.4,25.6,176,0,0,0,0,0,0,73.9,3,88,12.61,12.92,168.8,187.2,406.8,2221.6,5146,23.1,22.2,81,8.2,921.6,0,0,85.6,0,0
132.327,12.7,99.6,20.4,25.5,176,0,0,0,0,0,0,60.8,3,88,12.72,12.89,169.1,187.6,413.8,2163.9,5295,24,25,81,8.2,923.4,0,0,85.6,0,0
132.437,12.7,99.6,20.4,25.4,176,0,0,0,0,0,0,61.2,3,88,12.65,12.46,169.5,187.9,427.1,2117.3,5465,25.6,23.6,81.1,8.2,925.1,0,0,85.6,0,0
132.537,12.7,99.6,20.4,25.2,176,0,0,0,0,0,0,56.8,3,88,12.72,12.91,170.9,188.3,441.2,2103,5711,27.6,26.9,81,8.6,932.6,0,0,85.6,0,0
132.637,12.7,99.6,20.3,25.4,176,0,0,0,0,0,0,45.6,3,88,12.46,12.49,170.4,188.2,451.7,2026.7,5650,28,26.2,81,8.6,932.1,0,0,85.6,0,0
132.737,12.7,99.6,20.3,25.5,176,0,0,0,0,0,0,47.4,3,86,12.46,12.71,170.1,188.2,453.7,1976.8,5628,27.3,27.9,81,8.6,932.1,0,0,85.6,0,0
132.837,12.7,99.6,20.3,25.3,176,0,-3.3,0,0,0,0,50.8,3,86,12.92,12.82,171.4,188.5,456.6,1907,5757,31.6,30.8,81,8.6,933.3,0,0,85.6,0,0
132.937,12.7,99.6,20.3,25,176,0,-3.3,0,0,0,0,45.5,3,86,12.55,12.42,171,188.7,465.5,1721.9,5883,31.4,30.1,81,8.6,927.6,0,0,85.6,0,0
133.037,12.7,99.6,20.2,25.1,178,0,-3.3,0,0,0,0,43.7,3,86,12.48,12.68,170.9,188.9,473.8,1552.7,5968,31.7,31.9,81,8.6,928.2,0,0,85.6,0,0
133.137,12.7,99.6,20.2,25.3,178,0,-3.3,0,0,0,0,41,3,86,12.79,12.85,170.7,189.1,481.4,1403.2,6066,34,34,81,9.4,935.2,0,0,85.6,0,0
133.237,12.7,99.6,20.2,25.2,178,0,-3,0,0,0,0,40.8,3,86,12.48,12.63,171.1,189.2,488.8,1133.2,6111,33.4,34,81,9.4,935.3,0,0,85.6,0,0
133.338,12.7,99.6,20.2,25.4,178,0,-3,0,0,0,0,39.5,3,86,12.73,12.58,170.8,189.3,493.6,956.2,6125,34,34,81,9.4,935.3,0,0,85.6,0,0
133.440,12.7,99.6,20.2,25.4,178,0,-3,0,0,0,0,41,3,86,13.05,12.96,171.3,189.3,495.2,956.1,6127,34,34,81,9.4,935.3,0,0,85.6,0,0
133.537,12.7,99.6,20.2,25.7,178,0,-2.7,0,0,0,0,36.8,3,86,13.31,13.25,170.3,189.6,501.2,957.6,6302,34,34,81,9.4,936.6,0,0,85.6,0,0
133.637,12.7,99.6,20.2,25.6,178,0,-2.7,0,0,0,0,34.1,3,86,13.48,13.22,171.4,189.6,509,922.9,6339,34,34,81,9.8,939.2,0,0,85.6,0,0
133.737,12.7,99.6,20.1,25.4,178,0,-2.7,0,0,0,0,31.1,3,86,13.24,13.28,170.6,189.7,513.2,920.6,6388,34,34,81,9.8,939.5,0,0,85.6,0,0
133.837,12.7,99.6,20.1,25.5,180,0,-2.3,0,0,0,0,32,3,86,13.37,13.28,170.3,189.9,518.8,944.5,6484,34,34,81,9.8,940.7,0,0,85.6,0,0
133.937,12.7,99.6,20,25.6,180,0,-2.3,0,0,0,0,35.7,3,88,13.55,13.38,170.5,190,527,905.4,6598,34,34,81,10.1,939,0,0,85.6,0,0
134.037,12.7,99.6,19.9,25.5,180,0,-2.3,0,0,0,0,32.7,3,86,13.48,13.29,169.9,190,535.1,910.9,6665,34,34,81,10.1,938,0,0,85.6,0,0
134.137,12.7,99.6,19.8,25.5,180,0,-2,0,0,0,0,41.9,3,86,13.64,13.57,170.3,190,540,904,6699,34,34,81,10.1,936.9,0,0,85.6,0,0
134.237,12.7,99.6,19.6,25.8,180,0,-2,0,0,0,0,38.2,3,88,13.65,13.71,169.1,190,546.2,904,6810,34,34,81,10.9,939.5,0,0,85.6,0,0
134.338,12.7,99.6,19.5,25.5,180,0,-2,0,0,0,0,30.9,3,88,13.82,13.57,169,190,554.4,938.6,6901,34,34,81,10.9,938.3,0,0,85.6,0,0
134.437,12.7,99.6,19.4,25.6,180,0,-2,0,0,0,0,36.1,3,88,13.75,13.59,168.6,190,558.7,922.8,6929,34,34,81,10.9,937.5,0,0,85.6,0,0
134.537,12.7,0,19.4,25.7,180,0,-1.7,0,0,0,0,39.2,3,86,13.58,13.52,168.7,190,562.6,922.8,6955,34,34,81,5.2,899.2,0,0,85.6,28.3,0
134.637,12.7,0,10.3,4.7,180,0,-1.7,0,0,0,0,28.3,3,88,13.74,13.65,136.1,102.3,441.8,883.7,6962,34,34,26.1,-3.4,695.4,0,0,85.6,0,0
134.738,12.7,0,1.2,0,180,0,-1.7,0,0,0,0,27.6,3,88,11.8,11.87,78.9,68.2,313.6,1275.3,6973,33.2,34,15.1,18.8,395.7,0,0,85.6,28.2,0
134.837,12.7,0,-2.2,0,181,0,-1.3,0,0,0,0,39.9,4,88,12.35,12.68,57.6,53,212.8,3236.1,6493,17.7,17.5,14.6,21.8,250.2,0,0,85.6,16.8,0
134.937,12.7,0,-6.3,0,181,0,-1.3,0,0,0,0,90.2,4,88,12.89,12.42,32.8,24,119.7,2362.1,6006,0,0,7.6,-1.1,25.2,0,0,85.6,9.3,0
135.037,12.7,0,-8.7,0,181,0,0,0,0,0,0,71.4,4,88,12.1,11.4,17.8,27.6,67.3,2167.2,5563,0,0,8.8,30.8,62.9,16,0,85.6,5.4,0
135.137,12.7,0,-7.6,0,181,0,0,0,0,0,0,76.6,4,86,12.23,11.96,24.4,11.7,53.6,1708.4,5299,0,0,9.6,9.4,67.1,0,0,85.6,3.3,0
135.237,12.7,0,-7.7,0,181,0,0,0,0,0,0,72.7,4,86,11.62,11.3,23.7,22.8,50.4,1348.5,5276,0,0,9.3,12.4,76.6,8,0,85.6,2,0
135.337,12.7,0,-9.2,0,181,0,0,0,0,0,0,74.1,4,86,11.43,11.67,15.4,13.4,37.6,992.5,5197,0,0,5.7,10.1,36.1,8,0,85.6,1.3,0
135.434,12.7,0,-9.4,0,183,0,0,0,0,0,0,72.5,4,86,11.36,11.6,13.7,15.2,32.3,781.2,5144,0,0,9.9,16.5,38.8,8,0,85.6,0.8,0
135.537,12.7,0,-9.7,0,183,0,0,0,0,0,0,71.6,4,86,11.27,11.6,11.3,11.7,26.3,662.6,5184,0,0,6.2,6.4,24,8,0,85.6,0.5,0
135.637,12.7,0,-9.6,0,183,0,0,0,0,0,0,69.9,4,86,11.82,12.09,12.3,11.7,25.8,608.2,5257,0,0,6.4,10.9,31.4,8,0,85.6,0.3,0
135.732,12.7,0,-9.7,0,183,0,0,0,0,0,0,71.6,4,86,12.39,12.52,11.4,11.7,24.6,607.5,5241,0,0,7.1,9,23.2,8,0,85.6,0.2,0
135.837,12.7,0,-9.7,0,185,0,0,0,0,0,0,72.2,4,86,12.78,12.95,11.5,11.7,24.1,628.8,5201,0,0,7.5,6,20.8,0,0,85.6,0.1,0
135.937,12.7,0,-9.7,0,185,0,0,0,0,0,0,72.3,4,86,12.98,13.81,11.6,11.7,23.9,672.4,5163,0,0,7.5,6,21,0,0,85.6,0.1,0
136.083,12.7,0,-9.7,0,185,0,0,0,0,0,0,72.2,4,86,13.74,14.41,11.5,11.6,23.6,705.1,5126,0,0,7.6,6,20.5,0,0,85.6,0,0
136.182,12.7,0,-9.7,0,185,0,0,0,0,0,0,72.3,4,86,14.23,15.39,11.3,11.6,23.2,751.9,5046,0,0,7.7,6,20.3,0,0,85.6,0,0
136.283,12.7,0,-9.7,0,185,0,0,0,0,0,0,73,4,86,14.87,15.46,11.2,11.4,22.7,818.2,5024,0,0,7.7,9.4,0,0,0,85.6,0,0
136.383,12.7,0,-9.7,0,187,0,0,0,0,0,0,73.6,4,86,27.99,30,11.2,11.3,22.4,835.7,4972,0,0,7.7,9,0,0,0,85.6,0,0
136.484,12.7,0,-9.6,0,187,0,0,0,0,0,0,74.5,4,86,71.5,90.63,11.1,11.3,22.1,832.4,4931,0,0,7.7,9,0,0,0,85.6,0,0
136.583,12.7,0,-9.6,0,187,0,0,0,0,0,0,72.2,4,86,152.08,219.11,11.2,11.3,21.9,835.7,4879,0,0,7.7,9,0,0,0,85.6,0,0
136.683,12.7,0,-9.6,0,187,0,0,0,0,0,0,72,4,86,220.04,234.95,11.1,11.3,21.7,830.3,4871,0,0,7.7,9,0,0,0,85.6,0,0
136.782,12.7,0,-9.6,0,187,0,0,0,0,0,0,75.7,4,86,234.95,234.95,11.1,11.3,21.6,827,4840,0,0,7.7,9,0,0,0,85.6,0,0
136.887,12.7,0,-9.6,0,187,0,0,0,0,0,0,74.8,4,86,234.95,234.95,11,11.2,21.4,827,4818,0,0,7.7,9,0,0,0,85.6,0,0
137.006,12.7,0,-9.6,0,187,0,0,0,0,0,0,74.6,4,86,234.95,234.95,10.9,11.2,21.2,833.5,4770,0,0,7.9,8.6,0,0,0,85.6,0,0
137.108,12.7,0,-9.6,0,187,0,0,0,0,0,0,75,4,86,234.95,234.95,11,11.2,20.9,833.5,4707,0,0,8.2,8.6,0,0,0,85.6,0,0
137.208,12.7,0,-9.5,0,187,0,0,0,0,0,0,75,4,86,234.95,234.95,11.1,11.2,20.7,835.7,4696,0,0,8.3,8.6,0,0,0,85.6,0,0
137.306,12.7,0,-9.5,0,187,0,0,0,0,0,0,75.9,4,86,234.95,234.95,11.2,11.1,20.6,833.9,4656,0,0,8.3,8.6,0,0,0,85.6,0,0
137.407,12.7,0,-9.5,0,187,0,0,0,0,0,0,77.5,4,86,234.95,234.95,11.2,11.1,20.3,832.4,4590,0,0,8,8.6,0,0,0,85.6,0,0
137.504,12.7,0,-9.5,0,189,0,0,0,0,0,0,77.1,4,86,234.95,234.95,11.1,11.2,20.1,827,4543,0,0,8,8.6,0,0,0,85.6,0,0
137.615,12.7,0,-9.5,0,189,0,0,0,0,0,0,76.4,4,86,234.95,234.95,11.2,11.2,20.1,827,4538,0,0,7.9,8.6,0,0,0,85.6,0,0
137.717,12.7,0,-9.5,0,189,0,0,0,0,0,0,77.3,4,86,234.95,234.95,11.1,11.3,20,825.9,4503,0,0,7.8,8.2,0,0,0,85.6,0,0
