﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 6 (*CRK),Torque actual value (Nm),Torque Lim. active,MHD 2.4.0 INA0S INA0S 91 ST 3.5 v1 - WBAKG1C5XBE617426_Flame.mhd
1408.957,12.7,99.6,0,0.1,207,0,0,0,0,0,0,74.3,20,3,46,13.14,12.46,70.5,141,91.7,207,980.3,1700,-3,-12,81,10.9,10.9,242.7,0,0
1409.042,12.7,99.6,0,0.1,205,0,0,0,0,0,0,74.3,20,3,46,12.42,12.62,70.7,141,95.5,207,1031.8,1712,-8.9,-12,81.1,10.9,10.9,243.2,0,0
1409.122,12.7,99.6,0.1,0.2,205,0,0,0,0,0,0,73.2,20,3,46,12.26,12.94,71.1,141,97.9,207,1039.6,1735,-8.8,-12,81.1,10.9,10.9,244.7,0,0
1409.201,12.7,99.6,0.1,0.2,205,0,0,0,0,0,0,73,20,3,46,12.65,13.95,71.5,141,99.3,207,1046.9,1745,-11.7,-6.5,81.1,10.9,10.9,245.5,0,0
1409.281,12.7,99.6,0.2,0.3,205,0,0,0,0,0,0,72.2,20,3,46,13.05,14.53,71.9,141,100.6,205,1058.8,1773,-12,-4.4,81.1,11.2,11.2,247,0,0
1409.377,12.7,99.6,0.2,0.3,205,0,0,0,0,0,0,72.2,20,3,46,13.92,14.77,72.2,141,102,205,1071.6,1785,-8.3,-2.8,81,11.2,11.2,248,0,0
1409.462,12.7,99.6,0.3,0.4,205,0,0,0,0,0,0,72.7,20,3,46,14.51,14.84,72.6,141,103.4,205,1112.3,1816,-7,-2.2,81,12,12,249.8,0,0
1409.547,12.7,99.6,0.3,0.5,205,0,0,0,0,0,0,73,20,3,46,14.83,15,73,141,104.7,205,1119.3,1829,-5.7,-1.2,81,12,12,252,0,0
1409.638,12.7,99.6,0.4,0.6,207,0,0,0,0,0,0,72.5,20,3,46,14.99,14.97,73.7,141,106,205,1172.8,1852,-3.9,-0.6,81,12,12,254.7,0,0
1409.723,12.7,99.6,0.5,0.6,207,0,0,0,0,0,0,72.5,20,3,46,14.77,14.9,74,141,107.7,205,1188.5,1880,-2.3,-0.6,81,12.4,12.4,256.2,0,0
1409.817,12.7,99.6,0.6,0.7,207,0,0,0,0,0,0,72.5,20,3,46,14.46,14.74,74.4,141,109,205,1227.9,1898,-1.9,-1,81,12.4,12.4,257.7,0,0
1409.904,12.7,99.6,0.7,0.8,207,0,0,0,0,0,0,73,20,3,46,14.2,14.9,75,141,110.9,205,1254.9,1927,-2.1,0,81,12,12,259.8,0,0
1409.999,12.7,99.6,0.8,0.9,205,0,0,0,0,0,0,72.7,20,3,46,14.21,14.8,75.7,141,112.3,205,1265.3,1947,-3.8,-0.3,81,12.4,12.4,261.9,0,0
1410.087,12.7,99.6,0.8,0.9,207,0,0,0,0,0,0,72.9,20,3,46,14.48,14.74,76,141,114,205,1276.8,1974,-4.3,-0.4,81,12.4,12.4,263.2,0,0
1410.177,12.7,99.6,0.9,1,207,0,0,0,0,0,0,72.7,20,3,46,14.93,14.61,76.6,141,115.4,205,1268.6,1998,-3,-1.1,81,12.4,12.4,265.7,0,0
1410.267,12.7,99.6,0.9,1.1,205,0,0,0,0,0,0,72.7,20,3,46,15.26,14.61,76.7,141.5,117.2,205,1256.9,2027,-1.4,-1.1,81,12.8,12.8,266.5,0,0
1410.357,12.7,99.6,1,1.1,207,0,0,0,0,0,0,72.9,20,3,46,15.23,14.57,77.3,142,118.7,205,1254.8,2054,1.4,-1.6,81,12.8,12.8,268.4,0,0
1410.444,12.7,99.6,1.1,1.2,205,0,0,0,0,0,0,73.4,20,3,46,14.53,14.66,77.6,142.4,120.5,205,1273.5,2075,1.2,-1.2,81,12.8,12.8,269.2,0,0
1410.537,12.7,99.6,1.1,1.3,205,0,0,0,0,0,0,72.3,20,3,46,14.27,14.63,78,142.9,122.4,205,1328.9,2105,0.8,-1.5,81,12.4,12.4,270.2,0,0
1410.622,12.7,99.6,1.2,1.3,207,0,0,0,0,0,0,73,20,3,46,14.41,14.66,78.6,143.3,124.1,205,1346.4,2127,-0.9,-1.3,81,12.4,12.4,272,0,0
1410.717,12.7,99.6,1.3,1.4,205,0,0,0,0,0,0,72.7,20,3,46,14.77,14.74,78.9,144,126.4,205,1344.7,2163,-0.3,-1,81,12.4,12.4,273,0,0
1410.807,12.7,99.6,1.4,1.5,207,0,0,0,0,0,0,72.5,20,3,46,15.37,14.93,79.6,144.6,128.5,205,1369.7,2195,2.5,0.4,81,12.8,12.8,275.1,0,0
1410.896,12.7,99.6,1.4,1.5,205,0,0,0,0,0,0,72.5,20,3,46,14.77,15.03,79.6,145,130.9,205,1366.6,2216,4.1,1.7,81,12.8,12.8,275.2,0,0
1410.987,12.7,99.6,1.5,1.6,207,0,0,0,0,0,0,72.3,20,3,46,14.2,14.67,80.3,145.6,132.9,205,1389.2,2248,3.4,-0.2,81,12.8,12.8,277.1,0,0
1411.076,12.7,99.6,1.6,1.7,207,0,0,0,0,0,0,73,20,3,46,14.05,14.57,80.6,146.1,135.6,205,1396.5,2275,1.3,-0.4,81,12.8,12.8,277.9,0,0
1411.162,12.7,99.6,1.6,1.8,207,0,0,0,0,0,0,72.7,20,3,46,14.33,14.87,80.9,146.6,138,205,1411.9,2305,0,1.7,81,12.8,12.8,278.9,0,0
1411.247,12.7,99.6,1.7,1.8,207,0,0,0,0,0,0,73,20,3,46,14.67,14.97,81.6,147.1,140.5,205,1407.9,2334,0.6,1.3,81,12.8,12.8,281,0,0
1411.332,12.7,99.6,1.8,1.9,207,0,0,0,0,0,0,72.3,20,3,46,15.03,14.84,82.2,147.7,143.3,205,1412.2,2365,2.9,1.7,81,12.8,12.8,282.6,0,0
1411.418,12.7,99.6,1.9,2,207,0,0,0,0,0,0,72.7,20,3,46,14.41,14.97,82.5,148.3,146,205,1427.9,2395,2.6,2.9,81,12.8,12.8,283.6,0,0
1411.514,12.7,99.6,2,2.1,207,0,0,0,0,0,0,72.9,20,3,46,14.02,14.9,83.2,148.8,148.9,205,1435.1,2420,1.8,2.5,81,12.8,12.8,285.5,0,0
1411.606,12.7,99.6,2.1,2.2,207,0,0,0,0,0,0,73.7,20,3,46,14.2,14.73,84.1,149.5,152.4,205,1421,2460,-1.1,2.3,81,12.8,12.8,288.4,0,0
1411.696,12.7,99.6,2.2,2.3,207,0,0,0,0,0,0,72.7,20,3,46,14.7,14.61,84.8,150.2,155.7,205,1408.7,2497,-0.5,1.7,81,12.8,12.8,290.3,0,0
1411.782,12.7,99.6,2.4,2.5,207,0,0,0,0,0,0,72.2,20,3,46,14.67,14.64,85.4,150.7,159.1,205,1435.7,2526,-0.3,1.6,81,13.5,13.5,293.8,0,0
1411.867,12.7,99.6,2.6,2.7,207,0,0,0,0,0,0,73.4,20,3,46,14.44,14.67,86.6,151.3,162.2,205,1460.7,2564,-0.8,1.7,81,12.8,12.8,296.8,0,0
1411.957,12.7,99.6,2.7,2.8,207,0,0,0,0,0,0,72.7,20,3,46,14.27,14.61,87.6,151.9,165.5,205,1523.7,2592,-3,1.2,81,12.8,12.8,301.8,0,0
1412.047,12.7,99.6,2.9,3,207,0,0,0,0,0,0,72.7,2,3,46,14.44,14.28,88.5,148.4,167.8,205,1515.6,2630,-3.7,-1.6,81,12.8,12.8,317.3,0,0
1412.138,12.7,99.6,3.1,3.3,207,0,0,0,0,0,0,72,2,3,46,14.53,14.35,89.8,148.8,169,205,1568.3,2662,-4.4,-2,81,12.8,12.8,321.3,0,0
1412.227,12.7,99.6,3.4,3.5,207,0,0,0,0,0,0,72.7,2,3,46,14.48,14.25,91.3,149.7,171.5,205,1601.3,2706,-5.2,-3.5,81,12.4,12.4,327.3,0,0
1412.316,12.7,99.6,3.6,3.7,207,0,0,0,0,0,0,72.2,2,3,46,14.43,13.97,92.6,151,174.2,205,1617.7,2736,-6.8,-6.7,80.9,12,12,332.3,0,0
1412.407,12.7,99.6,3.8,3.9,207,0,0,0,0,0,0,72.3,2,3,46,14.41,13.67,94.1,151.8,177.6,205,1542.7,2773,-8,-13.1,81,12,12,336,0,0
1412.496,12.7,99.6,4,4.1,207,0,0,0,0,0,0,66.3,2,3,45,14.53,11.96,95.1,151.9,178.7,205,1078.9,2807,-8.7,-26.2,81,11.2,11.2,340.7,0,0
1412.586,12.7,99.6,4.1,4.2,207,0,0,0,0,0,0,66.8,2,3,45,14.53,12.48,95.5,151.9,181.8,205,1877.5,2824,-9.6,-32,81,11.2,11.2,342.1,0,0
1412.677,12.7,99.6,4.3,4.4,207,0,0,0,0,0,0,78,2,3,45,14.73,12.96,97,152.1,183.9,205,2023.6,2853,-9.1,-27.8,81,11.2,11.2,347.7,0,0
1412.767,12.7,99.6,4.5,4.7,207,0,0,0,0,0,0,75.3,2,3,45,14.5,13.95,98.3,152.9,186.2,205,1341.2,2810,-10.5,-30,81,10.9,10.9,351.1,0,0
1412.856,12.7,99.6,4.7,4.9,207,0,0,0,0,0,0,67.5,2,3,45,14.51,12.2,99.3,153,187.5,205,1349.8,2942,-11.2,-26.5,81,10.9,10.9,353.8,0,0
1412.947,12.7,99.6,4.8,4.9,207,0,0,0,0,0,0,72,2,3,45,14.8,10.45,99.6,152.8,191.7,205,2206.5,2969,-10.1,-34,81,10.9,10.9,355.1,0,0
1413.037,12.7,99.6,5.1,5.2,207,0,0,0,0,0,0,78,2,3,45,14.77,12.94,101.5,153,192.8,205,2073.1,2976,-10,-34,81,10.5,10.5,361.9,0,0
1413.127,12.7,99.6,5.2,5.4,207,0,0,0,0,0,0,72.2,2,3,45,14.51,13.8,102.5,153.8,194.7,205,1296.8,2986,-11.4,-34,81,9.8,9.8,366.5,0,0
1413.216,12.7,99.6,5.4,5.4,207,0,0,0,0,0,0,64.4,2,3,45,14.34,10.28,103.4,153.1,196.9,205,1527.1,3007,-13.3,-34,81,10.5,10.5,368.5,0,0
1413.309,12.7,99.6,5.5,5.6,207,0,0,0,0,0,0,74.6,2,3,45,14.61,13.01,104.1,153.7,200.4,205,2267.1,3085,-13,-34,81,10.5,10.5,371.1,0,0
1413.397,12.7,99.6,5.7,5.8,207,0,0,0,0,0,0,68.4,15,3,45,14.7,12.09,105.4,147.6,200.6,205,1300.9,3075,-11.3,-31.3,81,9.8,9.8,360.7,0,0
1413.487,12.7,99.6,5.7,5.9,207,0,0,0,0,0,0,74.5,15,3,45,14.57,10.28,105.1,147.9,199.5,205,2141.2,3192,-7.3,-27.3,81.1,9.8,9.8,360,0,0
1413.573,12.7,99.6,6.1,6.3,207,0,0,0,0,0,0,78,15,3,45,14.99,12,107.9,148.8,203.5,205,1998.6,3157,-2.3,-22.3,81,9.8,9.8,368.3,0,0
1413.662,12.7,99.6,6.5,6.4,207,0,0,0,0,0,0,72.2,15,3,45,14.08,13.49,109.7,149.5,203.1,205,1197.6,3200,0,-18.3,81,9.4,9.4,374.2,0,0
1413.757,12.7,95,6.5,6.7,207,0,0,0,0,0,0,67.7,15,3,45,12.68,12.09,109.8,149.3,208.4,205,2047.9,3282,0,-13.3,81,9.8,9.8,374.4,0,0
1413.846,12.7,86.5,7.1,7.2,207,0,0,0,0,0,0,79.6,15,3,45,12.45,12,113.8,151.3,212,205,1901.8,3274,0,-9.3,81,9,9,397.4,0,0
1413.932,12.7,98.5,7.4,7.5,207,0,0,0,0,0,0,71.1,15,3,45,11.42,10.28,115.1,152.6,215,205,1181.9,3203,0,-4.3,81,6.4,6.4,404.9,0,0
1414.017,12.7,99.6,7.6,7.8,207,0,0,0,0,0,0,76.9,15,3,45,10.58,10.28,116.6,152.7,220,205,1697.6,3431,0,-0.3,81,6.8,6.8,409.1,0,0
1414.107,12.7,99.6,7.8,8.3,207,0,0,0,0,0,0,81.9,15,3,45,11.31,13.65,117.6,154.3,225.6,205,2403.3,3418,0,0,81,7.5,7.5,434.3,0,0
1414.197,12.7,99.6,8.7,9.1,207,0,0,0,0,0,0,77.3,15,3,45,12,11.6,123.1,154.3,229.5,205,2298.3,3436,0,0,81,7.5,7.5,472.8,0,0
1414.288,12.7,99.6,8.7,9.7,207,0,0,0,0,0,0,75.5,15,3,45,11.87,10.9,123.2,154.3,233.8,205,2222.7,3516,0,0,81,7.5,7.5,470.7,0,0
1414.378,12.7,99.6,9.8,10.2,207,0,0,0,0,0,0,74.1,15,3,45,11.82,12.46,129.6,154.2,237.1,205,1489,3527,0,0,81,6.8,6.8,514.3,0,0
1414.467,12.7,99.6,9.8,10.6,207,0,0,0,0,0,0,75.9,15,3,45,10.55,10.28,129.6,154.2,241.4,205,1844.1,3642,0,0,81,6.4,6.4,520.5,0,0
1414.552,12.7,99.6,10.6,11.4,207,0,0,0,0,0,0,77.3,15,3,43,10.96,10.5,134.3,154.2,245.5,205,2351.7,3643,0,0,81,6,6,543.5,0,0
1414.637,12.7,99.6,11.5,12.3,207,0,0,0,0,0,0,76.4,15,3,43,11.01,11.14,139.2,154.2,248.4,205,2516.6,3698,0,0,81,5.2,5.2,569.7,0,0
1414.727,12.7,99.6,12.8,13.2,207,0,0,0,0,0,0,72.3,15,3,43,10.86,10.28,144.3,154.2,252.5,205,2542.8,3760,0,0,81,4.5,4.5,585.1,0,0
1414.818,12.7,99.6,13.4,13.8,207,0,0,0,0,0,0,76.6,15,3,43,10.76,10.64,146.1,154.1,256.4,205,2550.2,3822,0,0,81,4.5,4.5,588.2,0,0
1414.915,12.7,99.6,14,14.4,205,0,0,0,0,0,0,76.6,15,3,43,10.87,11.24,147.5,154.1,259.8,205,2476.7,3881,0,0,81,4.5,4.5,594.8,0,0
1415.007,12.7,99.6,14.1,14.3,205,0,0,0,0,0,0,79.6,15,3,43,10.28,10.28,147.9,154.1,259.3,205,1089,3619,0,0,81,4.5,4.5,586.7,0,0
1415.097,12.7,99.6,13.3,13.6,205,0,0,0,0,0,0,62.8,15,3,43,11.79,11.37,145.8,154.1,265.8,205,934.4,3887,0,0,81,3.8,3.8,486.4,0,0
1415.188,12.7,99.6,13.6,14,205,0,0,0,0,0,0,61.5,15,3,43,10.45,10.47,146.7,154.1,266.6,205,1273.6,4005,0,0,81,3.8,3.8,495.4,0,0
1415.277,12.7,99.6,14,14.4,205,0,0,0,0,0,0,67.4,15,3,43,10.28,13.08,147.7,154.1,271.2,205,2142,3970,0,0,81,3.8,3.8,491.6,0,0
1415.367,12.7,99.6,14.1,14.4,205,0,0,0,0,0,0,81.9,15,3,43,10.28,234.95,148.1,154.1,272.5,205,2702.7,4148,0,0,81,3.8,3.8,495.1,0,0
1415.456,12.7,99.6,14,14.5,205,0,0,0,0,0,0,77.8,15,3,43,10.28,234.95,147.9,154,276,205,2750.3,4157,0,0,81,3.8,3.8,494.8,0,0
1415.547,12.7,99.6,14.1,14.5,205,0,0,0,0,0,0,73.9,15,3,43,10.28,215.26,148.1,154,278.6,205,2625.4,4282,0,0,81,3.8,3.8,497.1,0,0
1415.637,12.7,99.6,14.2,14.4,205,0,0,0,0,0,0,74.3,15,3,43,10.86,34.62,148.3,154,282,205,2820.1,4309,0,0,81,3.8,3.8,497.1,0,0
1415.727,12.7,95.7,14.2,14.3,205,0,0,0,0,0,0,75.3,15,3,43,10.93,17.44,148.5,154,284.6,205,2626.6,4308,0,0,81,3.8,3.8,492.7,0,0
1415.816,12.7,0,14.2,14.4,205,0,0,0,0,0,0,73.6,15,3,43,11.26,65.52,148.4,153.9,286.7,205,2609.6,4215,0,0,81,3.8,3.8,491.5,0,0
1415.907,12.7,0,11.8,15.4,205,0,0,0,0,0,0,72.3,15,3,43,10.28,234.95,141.7,100.3,246.1,205,2373.5,4434,0,0,32.5,3.8,3.8,483.9,0,0
1415.997,12.7,0,2.9,13.4,205,0,0,0,0,0,0,78,15,3,43,10.86,212.88,89,61.4,172.7,205,2837.8,4333,0,0,11.8,12.8,12.8,272.7,0,0
1416.086,12.7,0,-4.4,15.9,205,0,0,0,0,0,0,74.8,15,3,43,11.56,23.48,44.2,33.7,102.5,205,2292.4,4372,0,0,6.9,24.4,24.4,133.4,0,0
1416.178,12.7,0,-8.4,10.3,205,0,0,0,0,0,0,71.3,15,3,43,12.3,18.77,19.9,16.7,54.2,205,2211.8,4336,0,0,3.5,25.1,25.1,55,0,0
1416.277,12.7,0,-8.8,6.6,205,0,0,0,0,0,0,67.4,15,3,43,12.75,16.92,17.1,12,33.6,205,2252.1,4245,0,0,3.9,-35.6,-35.6,0,0,0
1416.367,12.7,0,-9.7,4.5,205,0,0,0,0,0,0,66.5,15,3,43,13.09,18.48,11.6,11.7,23.5,205,2200.4,4375,0,0,5,-35.6,-35.6,0,0,0
1416.457,12.7,0,-9.7,3.5,205,0,0,0,0,0,0,66.7,15,3,41,16.61,27.76,11.1,11.5,20.4,205,2197.8,4317,0,0,5.4,-35.6,-35.6,0,0,0
1416.546,12.7,0,-9.7,3,205,0,0,0,0,0,0,72.5,15,3,41,22.61,37.99,11.1,11.5,19.5,205,1917.3,4322,0,0,5.7,-35.6,-35.6,0,0,0
1416.632,12.7,0,-9.7,2.6,205,0,0,0,0,0,0,80.1,15,3,41,39.09,65.71,11.2,11.6,19.2,205,1576.8,4281,0,0,5.9,-35.6,-35.6,0,0,0
1416.728,12.7,0,-9.6,2.3,205,0,0,0,0,0,0,79,15,3,41,67.47,122.24,11.3,11.6,19.1,205,1293,4257,0,0,6,-35.6,-35.6,0,0,0
1416.818,12.7,0,-9.6,2,205,0,0,0,0,0,0,76.9,15,3,41,132.81,232.89,11.4,11.7,19,205,1050.8,4222,0,0,6.2,-35.6,-35.6,0,0,0
1416.907,12.7,0,-9.6,1.9,205,0,0,0,0,0,0,76.6,15,3,41,234.95,234.95,11.4,11.7,18.9,205,846.1,4203,0,0,6.2,-35.6,-35.6,0,0,0
1416.992,12.7,0,-9.6,1.7,203,0,0,0,0,0,0,77.1,15,3,41,234.95,234.95,11.5,11.8,18.9,205,669.3,4171,0,0,6.2,-35.6,-35.6,0,0,0
1417.078,12.7,0,-9.5,1.6,203,0,0,0,0,0,0,74.8,15,3,41,234.95,234.95,11.7,11.8,18.8,205,575.2,4139,0,0,6.3,-35.6,-35.6,0,0,0
1417.167,12.7,0,-9.5,1.5,203,0,0,0,0,0,0,74.5,15,3,41,234.95,234.95,11.7,11.8,18.7,205,612.7,4115,0,0,6.3,-35.6,-35.6,0,0,0
1417.256,12.7,0,-9.5,1.4,203,0,0,0,0,0,0,73,15,3,41,234.95,234.95,11.8,11.9,18.7,205,652.8,4082,0,0,6.4,-35.6,-35.6,0,0,0
1417.348,12.7,0,-9.5,1.3,203,0,0,0,0,0,0,72.7,15,3,41,234.95,234.95,11.8,11.9,18.6,205,686.2,4054,0,0,6.4,-35.6,-35.6,0,0,0
1417.437,12.7,0,-9.5,1.3,203,0,0,0,0,0,0,72.5,15,3,41,234.95,234.95,11.8,12,18.5,205,717.2,4019,0,0,6.4,-35.6,-35.6,0,0,0
1417.523,12.7,0,-9.5,1.2,203,0,0,0,0,0,0,71.6,15,3,41,234.95,234.95,11.8,12,18.4,205,751.2,3993,0,0,6.5,-35.6,-35.6,0,0,0
1417.602,12.7,0,-9.5,1.2,203,0,0,0,0,0,0,71.3,15,3,41,234.95,234.95,11.8,11.9,18.3,205,775.5,3965,0,0,6.4,-35.6,-35.6,0,0,0
1417.697,12.7,0,-9.5,1.1,203,0,0,0,0,0,0,70.7,15,3,41,234.95,234.95,11.8,11.8,18,205,808.1,3938,0,0,6.4,-35.6,-35.6,0,0,0
1417.788,12.7,0,-9.5,1.1,203,0,0,0,0,0,0,70.4,15,3,41,234.95,234.95,11.8,11.8,17.8,205,827,3911,0,0,6.4,-35.6,-35.6,0,0,0
1417.872,12.7,0,-9.5,1,203,0,0,0,0,0,0,70.5,15,3,41,234.95,234.95,11.8,11.7,17.6,205,837.9,3882,0,0,6.4,-35.6,-35.6,0,0,0
1417.957,12.7,0,-9.5,1,203,0,0,0,0,0,0,70,15,3,41,234.95,234.95,11.7,11.6,17.4,205,846,3858,0,0,6.4,-35.6,-35.6,0,0,0
1418.048,12.7,0,-9.5,1,203,0,0,0,0,0,0,70.2,15,3,41,234.95,234.95,11.6,11.6,17.2,205,846.6,3827,0,0,6.3,-35.6,-35.6,0,0,0
1418.138,12.7,0,-9.5,0.9,203,0,0,0,0,0,0,70.4,15,3,41,234.95,234.95,11.5,11.5,16.9,205,855.3,3800,0,0,6.3,-35.6,-35.6,0,0,0
1418.228,12.7,0,-9.5,0.9,203,0,0,0,0,0,0,70,15,3,41,234.95,234.95,11.5,11.4,16.7,205,855.3,3771,0,0,6.2,-35.6,-35.6,0,0,0
1418.317,12.7,0,-9.6,0.9,203,0,0,0,0,0,0,70.5,15,3,43,234.95,234.95,11.4,11.4,16.5,205,858.1,3747,0,0,6.3,-35.6,-35.6,0,0,0
1418.407,12.7,0,-9.6,0.9,201,0,0,0,0,0,0,70.9,15,3,43,234.95,234.95,11.3,11.3,16.3,205,855.7,3721,0,0,6.1,-35.6,-35.6,0,0,0
1418.498,12.7,0,-9.6,0.8,201,0,0,0,0,0,0,70.2,15,3,43,234.95,234.95,11.3,11.2,16.1,205,879.9,3699,0,0,6.1,-35.6,-35.6,0,0,0
1418.587,12.7,0,-9.6,0.8,201,0,0,0,0,0,0,69.5,15,3,43,234.95,234.95,11.2,11.2,15.9,205,907.6,3678,0,0,6,-35.6,-35.6,0,0,0
1418.677,12.7,0,-9.6,0.8,201,0,0,0,0,0,0,69.2,15,3,43,234.95,234.95,11.2,11.1,15.8,205,939.2,3660,0,0,6,-35.6,-35.6,0,0,0
1418.766,12.7,0,-9.6,0.8,201,0,0,0,0,0,0,67.9,15,3,43,234.95,234.95,11.1,11.1,15.6,205,963.4,3635,0,0,5.9,-35.6,-35.6,0,0,0
