﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.2.0 INA0S norear02_v3.00 MOTIV - Devyn Tabarez - INA0S_E85_EBC_N20_PI_VCV.
18.930,12.7,99.6,0.5,19.7,174,0,0,0,0,0,0,75.7,3,79,14.4,15,79.1,186.4,207,1263.7,2622,-0.9,1,81.1,21.4,281.3,0,0,85.5,0,0
19.035,12.7,99.6,0.8,19.3,174,0,0,0,0,0,0,75,3,79,14.63,15.16,81.4,184.4,207,1376.4,2650,-0.3,3,81.1,21.4,287.4,0,0,85.5,0,0
19.134,12.7,99.6,1,19.4,174,0,0,0,0,0,0,75.7,3,79,15.11,15.27,83.8,183.8,207,1450.8,2686,2.1,5.3,81,21,295.1,0,0,85.5,0,0
19.234,12.7,99.6,1.3,19.5,174,0,0,0,0,0,0,73.7,3,79,15.37,15.42,86.9,183,207,1483.8,2719,4.9,8.2,81,20.2,304.4,0,0,85.5,0,0
19.330,12.7,99.6,1.7,19.4,174,0,0,0,0,0,0,71.4,3,79,15.09,15.3,89.7,182.1,207,1521.5,2758,6,10.2,81,21,312.3,0,0,85.5,0,0
19.435,12.7,99.6,2,19.6,174,0,0,0,0,0,0,76.7,3,79,14.84,15.16,91.8,181.6,207,1654.7,2789,6.5,11.5,81,20.2,318.7,0,0,85.5,0,0
19.529,12.7,99.6,2.4,19.9,174,0,0,0,0,0,0,75.5,3,79,14.96,15.06,94.4,180.6,207,1676.3,2828,7.6,12.7,81,19.5,326.5,0,0,85.5,0.1,0
19.625,12.7,99.6,2.7,20,174,0,0,0,0,0,0,76.9,3,79,15.11,15.16,96,180,207,1776.9,2864,9.2,14.6,81,18.8,332.4,0,0,85.5,0,0
19.720,12.7,99.6,3.2,19.3,174,0,0,0,0,0,0,68.3,3,79,15.23,15.3,98.6,177.8,207,1817.4,2904,11.6,16.4,81,18.4,340.7,0,0,85.5,0,0
19.817,12.7,99.6,3.6,18.6,174,0,0,0,0,0,0,75.9,3,79,15.26,15.2,101.2,176.2,207,1920,2949,13.7,18.7,81,17.2,361.9,0,0,85.5,0,0
19.913,12.7,99.6,4,17.6,174,0,0,0,0,0,0,75.3,3,79,15.09,15.09,103.9,173.6,207,2030.5,2992,14.7,20.4,81,16.5,390.4,0,0,85.5,0,0
20.014,12.7,99.6,4.5,17,174,0,0,0,0,0,0,74.5,3,79,15.03,14.9,108.2,173.3,207,2137.8,3039,16,21.2,81,15.8,434.7,0,0,85.5,0,0
20.115,12.7,99.6,5.1,17.1,174,0,0,0,0,0,0,73.9,3,79,14.9,14.76,112.2,173.6,207,2303.6,3094,16.8,21.1,81,15.4,489.7,0,0,85.5,0,0
20.215,12.7,99.6,5.8,17.7,174,0,0,0,0,0,0,73.7,3,79,14.73,14.44,116.9,175.5,207,2564.3,3144,17.8,20.9,81,15,544,0,0,85.5,0.1,0
20.309,12.7,99.6,6.4,18,174,0,0,0,0,0,0,76.2,3,79,14.41,14.4,120.8,177.4,207,2855.5,3192,18.4,21.9,81,14.2,598.1,0,0,85.5,0.3,0
20.406,12.7,99.6,7.1,18.3,174,0,0,0,0,0,0,75.9,3,79,14.38,14.08,125.1,177.7,207,2957.9,3253,19.7,22.4,81,13.9,643.6,0,0,85.5,0.1,0
20.499,12.7,99.6,8,19.2,174,0,0,0,0,0,0,76.6,3,79,14.11,13.87,130.7,181,207,3017.5,3309,20.9,22.7,81,12.8,679.7,0,0,85.5,1.8,0
20.599,12.7,99.6,8.9,20,174,0,0,0,0,0,0,75.3,3,79,13.87,13.55,136.8,183.6,207,3037,3375,22.2,22,81,11.2,721.2,0,0,85.5,1.2,0
20.694,12.7,99.6,9.6,20.3,174,0,0,0,0,0,0,77.1,3,79,13.57,13.35,141,184.2,207,2979,3445,21.1,19.9,81,10.5,743.9,0,0,85.5,0,0
20.794,12.7,99.6,11.4,20.3,174,0,0,0,0,0,0,73.2,3,79,13.74,13.8,152.3,184.2,207,2961.3,3514,22.9,22.6,81,7.5,763.7,0,0,85.5,0,0
20.895,12.7,99.6,12.5,20.3,174,0,0,0,0,0,0,71.8,3,79,13.92,13.8,157.3,184.2,207,2872,3593,26,24.9,81,4.9,761.1,0,0,85.5,0,0
20.994,12.7,99.6,14.4,26,174,0,0,0,0,0,0,72.3,3,79,13.9,13.85,142.5,186.2,207,2835.9,3653,28.5,27.3,81,9.4,769.6,0,0,85.5,2.9,0
21.089,12.7,99.6,14.4,24.8,174,0,0,0,0,0,0,70.7,3,79,14.3,14.17,144.4,184.2,207,2836,3757,33.4,31.9,81,9.4,788.1,0,0,85.5,0,0
21.194,12.7,99.6,16.5,23.9,174,0,0,0,0,0,0,71.8,3,79,14.31,13.97,153.8,184.3,207,2657.8,3798,34,33.8,81,5.6,784.8,0,0,85.5,0,0
21.295,12.7,99.6,17.9,24,174,0,0,0,0,0,0,72.3,3,79,14.48,14.2,157.7,184.3,207,2587.1,3889,34,34,81,4.9,794.2,0,0,85.5,0.2,0
21.396,12.7,99.6,18,24.3,174,0,0,0,0,0,0,80.1,3,79,14.87,14.71,157.7,184.3,207,2531.2,3963,34,34,81,4.5,800.5,0,0,85.5,0.4,0
21.489,12.7,99.6,19.4,24.7,174,0,0,0,0,0,0,81.4,3,79,15.87,15.03,160.7,184.5,207,2473.8,4062,34,34,81,3.8,810.2,0,0,85.5,0.1,0
21.586,12.7,99.6,19.4,24.9,174,0,0,0,0,0,0,67.9,3,79,15.82,15.11,161.4,184.6,207,2357.2,4116,34,34,81,3.4,812.7,0,0,85.5,0,0
21.686,12.7,99.6,20.7,24.7,174,0,0,0,0,0,0,81.5,3,79,15.77,15.75,164.3,184.7,207,2338.8,4202,34,34,81,3.8,814.3,0,0,85.5,0.3,0
21.786,12.7,99.6,20.7,25.2,174,0,0,0,0,0,0,57.3,3,79,16.02,15.46,165.6,184.9,207,2228.2,4248,34,34,81,2.2,820.5,0,0,85.5,0,0
21.885,12.7,99.6,20.7,24.9,174,0,0,0,0,0,0,77.8,3,79,16.02,15.6,166.7,185.1,207,2108.4,4389,34,34,81,1.9,818,0,0,85.5,0,0
21.979,12.7,99.6,20.7,25,174,0,0,0,0,0,0,72,3,79,15.72,15.06,167,185.2,207,2007.3,4453,34,34,81,1.9,822.1,0,0,85.5,0,0
22.075,12.7,99.6,21.7,24.9,176,0,0,0,0,0,0,78.5,3,79,15.14,14.63,171.2,185.4,207,1888.6,4543,34,34,81,2.6,835.6,0,0,85.5,0.4,0
22.174,12.7,99.6,21.7,24.6,176,0,0,0,0,0,0,61.7,3,79,14.63,14.38,171.9,185.7,207,1728.5,4653,34,34,81,3.4,850.3,0,0,85.5,0,0
22.274,12.7,99.6,19.9,24.3,176,0,0,0,0,0,0,68.1,3,79,14.11,13.91,167.6,185.9,207,1641.3,4753,34,34,81,4.1,863.6,0,0,85.5,0,0
22.374,12.7,99.6,18.5,24.5,176,0,0,0,0,0,0,73.4,3,79,13.64,13.42,163.9,185.9,207,1606.5,4822,34,34,81,4.9,872.6,0,0,85.5,0,0
22.475,12.7,99.6,17.8,24.5,176,0,0,0,0,0,0,68.8,3,79,13.31,13.16,162.3,186.1,207,1648,4893,33.9,33.8,81,5.2,880.2,0,0,85.5,0,0
22.575,12.7,99.6,17.5,24.7,176,0,0,0,0,0,0,71.1,3,79,13.12,12.89,162.3,186.3,207,1684.9,4982,34,33.6,81,6,895.4,0,0,85.5,0,0
22.674,12.7,99.6,17.5,24.6,176,0,0,0,0,0,0,68.8,3,79,13.11,12.96,162.9,186.5,207,1638.4,5084,34,34,81,8.6,924.6,0,0,85.5,0,0
22.773,12.7,99.6,19.2,24.4,176,0,0,0,0,0,0,66.5,3,79,13.31,13.22,169.1,186.7,207,1633.6,5163,34,34,81,8.6,926.7,0,0,85.5,0,0
22.877,12.7,99.6,19.1,24.2,176,0,0,0,0,0,0,64.4,3,79,13.35,13.21,169.4,186.9,207,1556.4,5249,34,34,81,8.2,923,0,0,85.5,0,0
22.975,12.7,99.6,19.1,24.3,176,0,0,0,0,0,0,79.6,3,79,13.68,13.61,169.2,187,207,1517.2,5363,34,34,81,8.2,924.2,0,0,85.5,0,0
23.074,12.7,99.6,20.3,24.2,176,0,0,0,0,0,0,63.1,3,79,14.02,13.72,173.6,187.2,207,1511.8,5442,34,34,81,8.2,926.2,0,0,85.5,0,0
23.174,12.7,99.6,20.3,24.4,176,0,0,0,0,0,0,84,3,79,13.94,13.9,172.4,187.3,207,1466.1,5517,34,34,81,8.6,931.5,0,0,85.5,0,0
23.274,12.7,99.6,20.3,24,176,0,0,0,0,0,0,59.1,3,79,14.21,13.88,173.5,187.5,207,1453.1,5624,34,34,81,8.2,932.3,0,0,85.6,0,0
23.374,12.7,99.6,20.3,23.9,176,0,0,0,0,0,0,58.9,3,79,14.21,13.97,175.3,187.9,207,1442.1,5761,34,34,81,8.2,928.7,0,0,85.6,0,0
23.474,12.7,99.6,20.3,23.8,176,0,0,0,0,0,0,57.8,3,79,14.13,13.87,173.9,187.9,207,1414.9,5820,34,34,81,8.2,928.9,0,0,85.6,0,0
23.574,12.7,99.6,20.3,24.1,176,0,0,0,0,0,0,57.7,3,79,14.05,13.98,174.7,188.1,207,1397.5,5873,34,34,81,8.2,929.5,0,0,85.6,0,0
23.674,12.7,99.6,20.3,24.1,176,0,0,0,0,0,0,55.7,3,79,14.14,13.88,174,188.3,207,1382.3,5968,34,34,81,8.2,930.3,0,0,85.6,0,0
23.774,12.7,99.6,20.3,24.4,176,0,0,0,0,0,0,55,3,79,14.13,13.9,173.9,188.5,207,1394.4,6053,34,34,81,8.6,940.8,0,0,85.6,0,0
23.874,12.7,99.6,20.3,24.3,176,0,0,0,0,0,0,58,3,79,14.05,13.9,174,188.6,207,1386.6,6146,34,34,81,8.6,935.9,0,0,85.6,0,0
23.974,12.7,99.6,20.3,24.2,176,0,0,0,0,0,0,59.1,3,79,14.17,13.85,174.4,188.9,207,1362.6,6265,34,34,81,8.6,936.1,0,0,85.6,0,0
24.074,12.7,99.6,20.3,24.1,176,0,0,0,0,0,0,56.6,3,79,14.07,13.81,174.7,189.1,207,1332.2,6333,34,34,81.1,9.4,936.3,0,0,85.6,0,0
24.174,12.7,99.6,20.3,24.5,176,0,0,0,0,0,0,55.2,3,79,14.07,13.84,174.1,189.2,207,1271.2,6364,34,34,81,9.4,941.3,0,0,85.6,0,0
24.274,12.7,99.6,20.3,24.5,176,0,0,0,0,0,0,52,3,79,14.2,14.01,174.1,189.5,207,1273.3,6500,34,34,81,9.4,944.1,0,0,85.6,0,0
24.374,12.7,99.6,20.2,24.3,176,0,0,0,0,0,0,53.2,3,79,14.37,14.07,174.8,189.5,207,1294.2,6588,34,34,81,10.1,942.8,0,0,85.6,0,0
24.476,12.7,99.6,20,24.6,176,0,0,0,0,-3.3,0,51.8,3,79,14.2,14.13,173.4,189.5,207,1294.2,6659,34,34,81,9.8,933.7,0,0,85.6,0,0
24.574,12.7,99.6,19.8,24.4,176,0,0,0,0,-3.3,0,54.8,3,79,14.31,13.98,173.2,189.5,207,1291.4,6708,34,34,81,10.1,932.5,0,0,85.6,0,0
24.674,12.7,99.6,19.7,24.3,178,0,0,0,0,-3.3,0,52,3,79,14.37,14.2,173.8,189.5,207,1316.8,6789,34,34,81,10.5,936.4,0,0,85.6,0,0
24.775,12.7,99.6,19.6,24.6,178,0,0,0,0,-3.3,0,53.2,3,79,14.08,13.94,171.8,189.5,207,1301.7,6842,34,34,81,10.5,935.8,0,0,85.6,0,0
24.874,12.7,99.6,19.6,24.4,178,0,0,0,0,-3,0,52.2,3,79,14.3,14.13,172.3,189.5,207,1319.1,6884,34,34,81,10.5,935.2,0,0,85.6,0,0
24.974,12.7,99.6,19.6,24.3,178,0,0,0,0,-3,0,50.9,3,81,14.38,14.23,172.6,189.5,207,1345.1,6979,34,34,81,10.5,933.8,0,0,85.6,0,0
25.076,12.7,99.6,19.6,24.4,178,0,0,0,0,-3,0,50.9,3,81,14.28,14.23,173.2,189.6,207,1326.2,7027,34,34,81,10.9,933,0,0,85.6,0,0
25.169,12.7,99.6,19.6,24.6,178,0,0,0,0,-2.7,0,51.5,3,81,14.37,14.3,171.8,189.6,207,1313.2,7143,34,34,81,10.9,932.9,0,0,85.6,0,0
25.274,12.7,99.6,19.4,24.5,178,0,0,0,0,-2.7,0,51.8,3,81,14.33,14.41,171.3,189.6,207,1335,7255,34,34,81,10.9,932.8,0,0,85.6,0,0
25.369,12.7,99.6,19.3,24.6,180,0,0,0,0,-2.7,0,55.5,3,81,14.4,14.35,170.9,189.6,207,1330.7,7304,34,34,81,10.9,932.6,0,0,85.6,0,0
25.475,12.7,0,19.1,7.7,180,0,0,0,0,-2.3,0,52.2,4,81,14.35,14.51,171.4,110.5,207,1334.3,7228,34,34,75.5,3.4,872.7,0,0,85.6,0,0
25.576,12.7,0,8.5,3.2,180,0,0,0,0,-2.3,0,49,4,81,13.95,13.72,125.5,95,207,1773.9,6448,0,0,21.6,-2.6,414.1,0,0,85.6,0,0
25.674,12.7,0,-0.5,5.1,180,0,0,0,0,-2.3,0,86.3,4,81,18.54,49.76,68.8,104.9,207,3627,5551,0,0,13.3,9.4,349.7,8,0,85.6,0,0
25.775,12.7,0,1.4,0,180,-6.7,0,0,0,-2,0,52,4,82,14.48,13.74,81,45.3,207,1804.7,5706,17.3,19.7,15,-6.8,336.5,0,0,85.6,0,0
25.874,12.7,0,-7.9,0,180,0,0,0,0,0,0,85.1,4,82,12.19,11.6,23.2,16.4,207,2404.8,5585,6,-1.1,3.7,10.1,74.8,0,0,85.6,0,0
25.974,12.7,0,-9.6,0,180,0,0,0,0,0,0,71.8,4,81,11.7,11.79,12.6,11.9,207,2050.6,5575,-22.7,-31,4.5,19.1,45.8,0,0,85.6,0,0
26.071,12.7,0,-9.9,0,180,0,0,0,0,0,0,70.7,4,81,11.9,12.2,10.8,11.9,207,1866,5544,-20.6,-23.6,5.9,6.8,22.2,0,0,85.6,0,0
26.169,12.7,0,-9.8,0,180,0,0,0,0,0,0,70.9,4,81,12.4,12.95,11.3,11.7,207,1700.1,5519,0,0,6.9,7.1,0,0,0,85.6,0,0
26.275,12.7,0,-9.8,0,181,0,0,0,0,0,0,75.3,4,81,13.12,16.43,11.4,11.6,207,1655.8,5480,0,0,7.5,10.9,0,0,0,85.6,0,0
26.370,12.7,0,-9.8,0,181,0,0,0,0,0,0,78.5,4,81,40.57,38.73,11.3,11.6,207,1208.8,5451,0,0,7.6,10.5,0,0,0,85.6,0,0
26.470,12.7,0,-9.8,0,181,0,0,0,0,0,0,77.1,4,81,165.13,184.29,11.2,11.6,207,849.9,5415,0,0,7.6,10.1,0,0,0,85.6,0,0
26.570,12.7,0,-9.8,0,181,0,0,0,0,0,0,74.8,4,81,234.95,234.95,11.1,11.6,207,586.3,5388,0,0,7.8,10.1,0,0,0,85.7,0,0
26.669,12.7,0,-9.7,0,181,0,0,0,0,0,0,73.6,4,81,234.95,234.95,11.4,11.6,207,553.7,5370,0,0,8,10.1,0,0,0,85.7,0,0
26.769,12.7,0,-9.7,0,183,0,0,0,0,0,0,71.4,4,81,234.95,234.95,11.4,11.6,207,587.5,5330,0,0,8,9.8,0,0,0,85.7,0,0
26.869,12.7,0,-9.7,0,183,0,0,0,0,0,0,72.3,4,81,234.95,234.95,11.4,11.5,207,618,5295,0,0,8,9.8,0,0,0,85.7,0,0
26.974,12.7,0,-9.6,0,183,0,0,0,0,0,0,72,4,81,234.95,234.95,11.4,11.5,207,641.9,5273,0,0,8.1,9.8,0,0,0,85.7,0,0
27.069,12.7,0,-9.6,0,183,0,0,0,0,0,0,72.2,4,81,234.95,234.95,11.4,11.5,207,675.7,5243,0,0,8.1,9.8,0,0,0,85.7,0,0
27.174,12.7,0,-9.6,0,185,0,0,0,0,0,0,71.6,4,81,234.95,234.95,11.3,11.5,207,697.7,5219,0,0,8.1,9.8,0,0,0,85.7,0,0
27.269,12.7,0,-9.6,0,185,0,0,0,0,0,0,71.1,4,81,234.95,234.95,11.3,11.5,207,727.7,5186,0,0,8.1,9.8,0,0,0,85.7,0,0
27.359,12.7,0,-9.6,0,185,0,0,0,0,0,0,71.1,4,81,234.95,234.95,11.3,11.4,207,742.1,5164,0,0,8.2,9.8,0,0,0,85.7,0,0
27.449,12.7,0,-9.6,0,185,0,0,0,0,0,0,71.4,4,81,234.95,234.95,11.3,11.4,207,751.5,5148,0,0,8.2,9.4,0,0,0,85.7,0,0
27.550,12.7,0,-9.6,0,185,0,0,0,0,0,0,70.5,4,81,234.95,234.95,11.4,11.4,207,774.7,5130,0,0,8.1,9.4,0,0,0,85.7,0,0
27.649,12.7,0,-9.6,0,185,0,0,0,0,0,0,70.2,4,81,234.95,234.95,11.4,11.4,207,783.5,5105,0,0,8.2,9.4,0,0,0,85.7,0,0
27.751,12.7,0,-9.6,0,185,0,0,0,0,0,0,70.7,4,81,234.95,234.95,11.4,11.4,207,792.2,5079,0,0,8.2,9.4,0,0,0,85.7,0,0
27.854,12.7,0,-9.6,0,187,0,0,0,0,0,0,72.3,4,81,234.95,234.95,11.3,11.4,207,799.8,5032,0,0,8.2,9.4,0,0,0,85.7,0,0
27.954,12.7,0,-9.6,0,187,0,0,0,0,0,0,71.3,4,81,234.95,234.95,11.3,11.4,207,805.2,5025,0,0,8.1,9.4,0,0,0,85.7,0,0
28.049,12.7,0,-9.5,0,187,0,0,0,0,0,0,71.3,4,81,234.95,234.95,11.3,11.4,207,806.3,5016,0,0,8.1,9.4,0,0,0,85.7,0,0
28.150,12.7,0,-9.5,0,187,0,0,0,0,0,0,71.1,4,81,234.95,234.95,11.3,11.4,207,811.8,5000,0,0,8.1,9.4,0,0,0,85.7,0,0
28.254,12.7,0,-9.5,0,187,0,0,0,0,0,0,70.9,4,81,234.95,234.95,11.3,11.3,207,822.6,4970,0,0,8.1,9,0,0,0,85.7,0,0
28.349,12.7,0,-9.5,0,187,0,0,0,0,0,0,69,4,81,234.95,234.95,11.3,11.3,207,917.3,4931,0,0,8,9,0,0,0,85.7,0,0
28.457,12.7,0,-9.5,0,187,0,0,0,0,0,0,66.3,4,81,234.95,234.95,11.2,11.3,207,1144.9,4886,0,0,8.1,9.4,0,0,0,85.7,0,0
28.550,12.7,0,-9.5,0,187,0,0,0,0,0,0,70.4,4,81,234.95,234.95,11.2,11.3,207,1181.4,4859,0,0,8,9.4,0,0,0,85.7,0,0
