﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 6 (*CRK),Torque actual value (Nm),Torque Lim. active,MHD 2.4.0 INA0S INA0S 91 ST 3.5 v1 - WBAKG1C5XBE617426_Flame.mhd
61.868,12.7,13,-6.3,0.2,201,0,0,0,0,0,0,73,10,1,50,14.35,14.8,27,27.2,18.5,199,735.2,1771,0.5,1.1,6.7,27,27,92.9,0,0
61.958,12.7,13.1,-6.4,0.2,201,0,0,0,0,0,0,72.9,10,1,50,14.47,14.93,27,27.3,18.8,199,738.3,1794,1,1.6,6.8,27,27,92.3,0,0
62.048,12.7,13.4,-6.3,0.2,201,0,0,0,0,0,0,72.2,10,1,50,14.58,15.09,27.1,28.2,19.3,199,729.7,1825,1.3,2.3,7,27,27,92.9,0,0
62.138,12.7,13.7,-6.2,0.2,201,0,0,0,0,0,0,72.5,10,1,50,14.74,15.23,27.8,28.6,20.1,199,731.4,1851,2.4,3.2,7.4,27.4,27.4,95.6,0,0
62.223,12.7,13.7,-6.1,0.2,201,0,0,0,0,0,0,72.9,10,1,50,14.93,15.34,28.4,28.5,20.5,199,716.6,1871,4.9,4,7.4,27.8,27.8,98,0,0
62.318,12.7,13.8,-6.1,0.2,201,0,0,0,0,0,0,73,10,1,50,14.84,15.34,28.6,28.4,20.8,199,719.3,1898,5.8,4.8,7.4,27.8,27.8,99.1,0,0
62.409,12.7,13.9,-6.2,0.2,201,0,0,0,0,0,0,72.9,10,1,50,14.8,15.09,28.4,28.3,21,199,719,1929,6.3,4.1,7.4,28.5,28.5,98.5,0,0
62.493,12.7,13.9,-6.2,0.2,201,0,0,0,0,0,0,72.3,10,1,50,14.67,14.84,28.5,28.2,21.2,199,729,1954,6,4.1,7.5,28.5,28.5,98.8,0,0
62.578,12.7,22.2,-6.2,0.2,201,0,0,0,0,0,0,72.5,10,1,50,14.61,14.63,28.3,30,21.8,199,720.7,1976,6.2,3.3,7.7,28.5,28.5,98.3,0,0
62.669,12.7,99.6,-3.9,-0.3,201,0,0,0,0,0,0,72,10,1,50,14.53,14.61,40.2,58.9,32.3,199,714.6,2004,6.4,4,16.2,25.9,25.9,153.9,0,0
62.759,12.7,99.6,-0.4,-0.2,201,0,0,0,0,0,0,71.6,10,1,50,14.5,14.63,60.4,108.2,64.8,199,749.8,2173,6.2,6.3,50.2,2.6,2.6,214,0,0
62.876,12.7,99.6,-0.3,-0.1,201,0,0,0,0,0,0,72.7,10,1,50,15.13,14.24,64.2,118.9,90.9,199,773.7,2253,11.6,7.6,78.1,15,15,250.6,0,0
62.978,12.7,99.6,-0.2,0,201,0,0,0,0,0,0,72.2,10,1,50,13.94,12.42,66,144.5,116.1,199,1059,2248,11.7,-3,80.7,15,15,258.7,0,0
63.070,12.7,99.6,-0.1,0,201,0,0,0,0,0,0,76.7,10,1,50,13.12,12,65.3,146.9,127.5,199,1245.6,2403,8.7,-6.1,81.1,10.5,10.5,253.2,0,0
63.158,12.7,99.6,0,0.1,201,0,0,0,0,0,0,75.7,10,1,50,12.82,12.48,64.8,148.7,139.3,199,1202.8,2547,4.5,-8.5,81.1,15.8,15.8,243.6,0,0
63.248,12.7,99.6,0.1,0.2,201,0,0,0,0,0,0,73.6,10,1,50,13.39,13.05,64.9,149.2,148.2,199,1102,2618,4.7,-7.8,81.1,15.8,15.8,252.7,0,0
63.338,12.7,99.6,0.2,0.3,201,0,0,0,0,0,0,72.7,10,1,50,14.05,13.97,65.9,150.6,154.4,199,1052.8,2672,7.7,-4,81.1,15.8,15.8,255.6,0,0
63.428,12.7,99.6,0.3,0.5,201,0,0,0,0,0,0,72.7,10,1,50,14.63,14.38,66.5,150.2,161.2,199,998.7,2819,10.8,-1.6,81,16.5,16.5,257.6,0,0
63.519,12.7,99.6,0.5,0.6,201,0,0,0,0,0,0,71.1,10,1,50,14.7,14.3,67.8,149.6,169,199,968.1,2960,14,-0.5,81,16.5,16.5,261.7,0,0
63.618,12.7,99.6,0.7,0.8,201,0,0,0,0,0,0,72.5,10,1,50,14.51,14.24,68.9,149.7,176.8,199,1009.3,3040,15.1,-0.1,81,16.5,16.5,263.9,0,0
63.718,12.7,99.6,0.9,1,201,0,0,0,0,0,0,73.2,10,1,50,14.37,14.08,70.6,151,183.6,199,1070.8,3158,15.6,-1.1,81,15.8,15.8,267.6,0,0
63.808,12.7,99.6,1.2,1.3,201,0,0,0,0,0,0,73.4,10,1,50,13.84,13.91,72.4,149.8,191.5,199,1109.9,3306,13.2,-2.4,81,16.5,16.5,272.6,0,0
63.894,12.7,99.6,1.4,1.5,201,0,0,0,0,0,0,72.7,10,1,50,13.49,13.85,73.9,149.6,198.5,199,1139.8,3411,8.7,-4.8,81,15.8,15.8,277.1,0,0
63.985,12.7,99.6,1.6,1.8,201,0,0,0,0,0,0,72.5,10,1,50,13.58,14.04,75.2,149.9,204.1,199,1189.2,3511,6.5,-4.9,81,15.4,15.4,281.6,0,0
64.086,12.7,99.6,2,2.1,201,0,0,0,0,0,0,73.4,10,1,50,13.8,14.01,77.7,148.3,211.2,199,1243.1,3657,5.1,-6.3,81,15.8,15.8,293.6,0,0
64.179,12.7,99.6,2.4,2.5,201,0,0,0,0,0,0,73.6,10,1,50,13.95,14.15,80.5,147.6,219.3,199,1335.8,3815,4.3,-6.3,81,15.4,15.4,306.6,0,0
64.265,12.7,99.6,2.7,2.9,201,0,0,0,0,0,0,73.9,10,1,50,14.02,14.4,82.6,147.6,226.3,199,1436.6,3930,4.1,-5.2,81,15,15,315.9,0,0
64.353,12.7,99.6,3.2,3.4,201,0,0,0,0,0,0,73.2,10,1,50,14.11,14.46,86.5,148.6,233.8,199,1466.2,4063,3.6,-3.7,81,13.9,13.9,330.1,0,0
64.437,12.7,99.6,3.6,3.8,201,0,0,0,0,0,0,72.7,10,1,50,13.82,14.23,90.2,149.2,243.5,199,1563,4213,1.6,-4.1,81,13.5,13.5,347.5,0,0
64.531,12.7,99.6,4.1,4.2,201,0,0,0,0,0,0,73.7,10,1,50,13.75,14.17,94.8,150,254.5,199,1709.1,4374,-0.2,-4.4,81,12.4,12.4,369.1,0,0
64.618,12.7,99.6,4.7,4.9,201,0,0,0,0,0,0,73.7,10,1,48,13.88,14.28,99,152.5,268.5,199,1785.1,4562,-0.8,-3.3,81,10.9,10.9,388,0,0
64.711,12.7,99.6,5.1,5.9,201,0,0,0,0,0,0,73,10,1,48,14.33,14.93,101,152.3,283.4,199,1971.1,4720,0.7,0.1,81,10.5,10.5,406.9,0,0
64.798,12.7,99.6,6.1,7.2,201,0,0,0,0,0,0,73.4,10,1,48,14.48,14.38,107.1,154.2,298.3,199,2023.5,4935,3.5,2.3,81,9.4,9.4,473.1,0,0
64.889,12.7,99.6,8.4,8.6,201,0,0,0,0,0,0,75.9,10,1,48,13.55,13.49,120.2,154.1,315.3,199,2375.1,5144,0.3,-1.8,81,6.4,6.4,572.1,0,0
64.978,12.7,99.6,9.3,10.2,201,0,0,0,0,0,0,74.1,10,1,48,13.82,14.23,125.3,154,332.7,199,2603.8,5381,-0.5,1,81,6,6,594.1,0,0
65.069,12.7,99.6,11.1,11.5,201,0,0,0,0,0,0,80.3,2,1,48,13.52,13.37,135.6,153.9,351.8,199,2795.2,5636,-2.1,-3.3,81,4.5,4.5,603.1,0,0
65.158,12.7,99.6,11.8,12.6,201,0,0,0,0,0,0,71.3,2,1,48,14.05,14.2,140.1,153.9,371,199,2576,5915,-5.6,-4.9,81,3.4,3.4,601.8,0,0
65.248,12.7,99.6,11.8,13.2,201,0,0,0,0,0,0,69.9,2,1,48,14.33,14.21,140.2,153.9,390.4,199,2626.8,6140,-8.5,-7.6,81,3.8,3.8,601.1,0,0
65.338,12.7,99.6,13,13.5,201,0,0,0,0,0,0,66.5,2,1,48,14.84,14.58,143.7,153.9,408.3,199,2559,6368,-5.7,-6.5,81,4.5,4.5,613.6,0,0
65.428,12.7,99.6,13,13.9,201,0,0,0,0,0,0,73.6,2,1,48,13.92,14.1,143.8,153.9,427.1,199,2609,6641,-12,-11.9,81,4.9,4.9,614.2,0,0
65.518,12.7,99.6,13,13.6,201,0,0,0,0,0,0,71.4,2,1,48,14.64,14.6,143.8,140.8,436.3,199,2460,6891,-10.1,-9.8,81,3.8,3.8,608.1,2048,0
65.618,12.7,99.6,10.3,15.3,201,0,0,0,0,0,0,79.7,2,1,48,14.46,14.37,131.9,125.1,418,199,2564.7,7011,-12,-12,37,1.1,1.1,523.9,2048,0
65.719,12.7,99.6,8.6,16.4,201,0,0,0,0,0,0,70.4,2,2,48,16.78,16.91,122,121.7,394.7,199,2299,6873,2.6,3,31.5,6.8,6.8,524.6,2048,0
65.808,12.7,99.6,8.3,16.1,201,0,0,0,0,0,0,74.5,2,2,48,14.37,14.33,120.4,120.9,380.1,199,2352.6,6875,-3.2,-3.5,30.8,6.8,6.8,507.7,2048,0
65.903,12.7,99.6,8.7,15.9,201,0,0,0,0,0,0,74.8,2,2,48,15.29,15.22,122.6,125.1,370.6,199,2384.5,6364,0.5,0.5,31.8,-21.8,-21.8,184.6,4,0
65.989,12.7,99.6,10.5,15.9,201,0,0,0,0,0,0,62.1,2,2,48,25.05,15.11,133.1,153.9,360.2,199,2166,5494,0,0,39.2,-16.9,-16.9,278.1,4,0
66.084,12.7,99.6,14.7,16,201,0,0,0,0,0,0,67.4,2,2,46,13.67,14.01,148.6,154.1,356.8,199,2319.3,5101,5.1,7.1,76.3,-12,-12,395.8,0,0
66.185,12.7,99.6,16.1,16.7,201,0,0,0,0,0,0,71.8,2,2,46,12.42,12.62,152.3,154.2,345.6,199,2370.9,4948,-2.3,-4.8,79.7,-11.2,-11.2,548.1,4,0
66.278,12.7,99.6,16.1,16.6,201,0,0,0,0,0,0,67.7,2,2,46,10.93,11.37,152.4,154.2,338.2,199,2155.3,4982,-8.9,1.6,81.1,-9.4,-9.4,523.2,0,0
66.368,12.7,99.6,16.1,16.4,201,0,0,0,0,0,0,75.3,2,2,46,11.62,10.61,152.5,154.1,340.6,199,2124.7,5118,-10,-5.1,81.1,-7.9,-7.9,554.9,0,0
66.458,12.7,99.6,16,16.3,201,0,0,0,0,0,0,76.7,2,2,46,11.6,11.31,152.2,154.1,346.6,199,2234.5,5216,-9.5,-9,81.1,-5.2,-5.2,599.5,0,0
66.548,12.7,99.6,15.8,16.1,203,0,0,0,0,0,0,69.9,2,2,46,11.56,11.59,151.6,154,353.2,199,2280.3,5311,-10.7,-7.5,81.2,-3,-3,641.9,0,0
66.642,12.7,99.6,15.6,15.6,203,0,0,0,0,-3.3,0,70.2,2,2,46,11.16,10.93,151.3,154,361.4,199,2241.2,5470,-14,-14.4,81,3.4,3.4,721.3,0,0
66.728,12.7,99.6,14.5,14.8,203,0,0,0,0,-3.3,0,73,2,2,46,11.26,11.27,148.3,153.9,369,199,2298.9,5587,-13.4,-17,81,3.4,3.4,719.8,0,0
66.838,12.7,99.6,14.2,14.8,203,0,0,0,0,-3.3,-3.3,74.8,2,2,46,11.42,11.4,147.5,153.9,378.2,199,2410.6,5733,-16.6,-17.3,81,3.4,-0.4,704,0,0
66.934,12.7,99.6,14.1,14.7,203,0,0,0,0,-3,-3,70.2,2,2,46,11.36,11.24,147.4,153.9,388.1,199,2460,5833,-13,-18.8,81.1,3.4,0,697.5,0,0
67.018,12.7,99.6,14.1,14.5,203,0,0,0,0,-3,-3,61.7,2,2,46,11.47,11.49,147.2,153.9,396.4,199,2525.3,5916,-15.7,-18.8,81,3.4,0,690.8,0,0
67.108,12.7,99.6,14.1,14.5,203,0,0,0,0,-2.7,-2.7,57.8,2,2,46,11.59,11.19,147.3,153.9,403.9,199,2522.4,6019,-15.3,-20.7,81,3.8,0.8,693.2,0,0
67.198,12.7,99.6,14,14.3,203,0,0,0,0,-2.7,-2.7,88.4,2,2,46,11.39,11.7,147.1,153.9,411.1,199,2583.3,6124,-17.3,-19,81,3.8,0.8,693.3,0,0
67.288,12.7,99.6,13.9,14.2,203,0,0,0,0,-2.7,-2.7,69,2,2,46,11.49,11.14,146.9,153.9,418.7,199,2639.5,6253,-14.8,-20,81,3.8,0.8,694.9,0,0
67.388,12.7,99.6,13.9,14.1,203,0,0,0,0,-2.3,-2.3,70.5,2,2,46,11.29,11.37,146.7,153.9,427.6,199,2625.4,6351,-15.8,-20.3,81,4.5,1.9,706,0,0
67.489,12.7,99.6,13.7,14,203,0,0,0,0,-2.3,-2.3,74.1,2,2,46,11.62,11.53,146.3,153.9,435.9,199,2666,6449,-18.3,-25.8,81,4.5,1.9,705.1,0,0
67.631,12.7,99.6,13.5,13.9,203,0,0,0,0,-2.3,-2.3,66.5,2,2,48,11.76,11.97,145.9,153.9,443.2,199,2584.2,6555,-15.9,-20.6,81,4.9,2.2,700.9,0,0
67.718,12.7,99.6,13.3,13.6,205,0,0,0,0,-2,-2,71.1,2,2,48,11.5,11.46,145.2,153.9,453.3,199,2679.1,6699,-18.6,-24.8,80.9,4.9,2.6,696.2,0,0
67.809,12.7,99.6,13.2,13.4,205,0,0,0,0,-2,-2,73.9,2,2,48,11.5,11.66,145,153.9,459.5,199,2551.4,6767,-17.3,-19.4,81,4.9,2.6,693.1,0,0
67.898,12.7,99.6,13.2,13.4,205,0,0,0,0,-2,-2,74.5,2,3,48,11.53,11.64,144.8,153.9,462.7,199,2696.6,6774,-18.6,-21.8,81,4.9,2.6,692.5,0,0
68.004,12.7,99.6,13.2,13.6,205,0,0,0,0,-1.7,-1.7,69.7,2,3,48,11.62,11.82,144.8,153.9,463.9,199,2497.7,6662,-16.2,-17.9,81,-16.9,-16.9,696.5,0,0
68.098,12.7,99.6,13.2,13.9,205,0,0,0,0,-1.7,-1.7,55.3,2,3,48,13.67,11.13,144.7,153.9,432.3,199,1814,5673,0,0,81,3.4,1.5,451.2,0,0
68.183,12.7,99.6,13.2,14.8,205,0,0,0,0,-1.7,-1.7,65.3,2,3,48,11.9,10.35,144.7,153.9,395.6,199,2106.1,5121,0,-5.8,81,-1.9,-1.9,601.6,0,0
68.288,12.7,99.6,14.5,15.4,205,0,0,0,0,-1.3,-1.3,78,2,3,48,10.68,11.87,148.3,153.9,365.6,199,2459.8,5089,-17.9,-11.2,81,-1.1,-1.1,643.7,0,0
68.378,12.7,99.6,14.5,15.5,205,0,0,0,0,-1.3,-1.3,70,2,3,48,12.42,11.82,148.3,153.9,354.8,199,2380.5,5165,-8.2,-10.2,81,3.4,1.9,697,0,0
68.468,12.7,99.6,14.5,15.3,207,0,0,0,0,-4,-1,73,2,3,50,11.16,11.44,148.3,153.9,352.2,199,2366.9,5211,-14.8,-13.8,81,3.4,2.2,694,0,0
68.561,12.7,99.6,14.5,15.4,207,0,0,0,0,-4,-1,75.2,2,3,50,11.47,11.44,148.2,153.9,353.8,199,2253.2,5289,-17.8,-16.5,81,3.4,2.2,697.5,0,0
68.649,12.7,99.6,14.5,15.3,207,0,0,0,0,-3.7,-1,72.5,2,3,50,11.73,11.19,148.2,153.9,356.5,199,2294.4,5325,-14.8,-19.6,81.1,3.4,2.2,700.6,0,0
68.743,12.7,99.6,14.5,15.3,207,0,0,0,0,-3.7,-0.7,73.4,2,3,50,11.42,10.91,148.1,153.9,359.7,199,2262.9,5392,-18.6,-25,81,3.4,2.6,704.8,0,0
68.828,12.7,99.6,14.5,15.2,207,0,0,0,0,-3.7,-0.7,73.2,2,3,50,11.73,11.67,148.1,153.9,363.7,199,2327,5451,-16.1,-21.1,81,3.4,2.6,707.4,0,0
68.918,12.7,99.6,14.5,15.2,207,0,0,0,0,-3.3,-0.3,72,2,3,50,11.34,11.26,148.1,153.9,367.6,199,2356.6,5504,-17.8,-23,81,3.4,3,712.1,0,0
69.008,12.7,99.6,14.5,15,207,0,0,0,0,-3.3,-0.3,73.4,2,3,50,11.69,11.74,148,153.9,372.4,199,2452.6,5568,-19.3,-25,81.1,3.4,3,716.9,0,0
69.098,12.7,99.6,14.5,15.1,207,0,0,0,0,-3.3,-0.3,72.5,2,3,50,11.67,11.95,148,153.9,376.3,199,2357.5,5593,-16.2,-20.5,80.9,3.4,3,717,0,0
69.188,12.7,99.6,14.5,15.1,207,0,0,0,0,-3,0,69.9,2,3,50,11.49,11.29,148,153.9,380.3,199,2469.9,5695,-18.3,-27.5,81.1,3.4,3.4,713.9,0,0
69.278,12.7,99.6,14.5,15,208,0,0,0,0,-3,0,68.6,2,3,50,11.44,11.67,148,153.9,384.5,199,2443.9,5733,-19,-24.6,81,3.4,3.4,714,0,0
69.368,12.7,99.6,14.5,14.9,208,0,0,0,0,-3,0,72.5,2,3,50,11.74,11.73,147.9,153.9,389.2,199,2480.7,5794,-17.9,-24.2,81,3.4,3.4,705.6,0,0
69.458,12.7,99.6,14.5,15,208,0,0,0,0,-2.7,0,69.7,2,3,50,11.67,11.69,147.9,153.9,394,199,2432.6,5851,-16.9,-23,81,3.4,3.4,705.4,0,0
69.548,12.7,99.6,14.5,14.8,208,0,0,0,0,-2.7,0,75.9,2,3,50,11.39,11.19,147.7,153.9,397.8,199,2491.7,5902,-17.7,-23.2,81,3.4,3.4,700.8,0,0
69.638,12.7,99.6,14.4,14.9,208,0,0,0,0,-2.7,0,71.1,2,3,50,11.67,11.69,147.6,153.9,401.6,199,2534.1,5937,-16.1,-22.2,81,3.4,3.4,700.6,0,0
69.738,12.7,99.6,14.4,14.9,208,0,0,0,0,-2.3,0,76,2,3,50,11.44,11.49,147.5,153.9,406.1,199,2590.7,6004,-17.5,-23,81,3.8,3.8,697.2,0,0
69.828,12.7,99.6,14.4,14.6,208,0,0,0,0,-2.3,0,70.5,2,3,52,11.37,11.44,147.4,153.9,410.2,199,2552.7,6062,-16.7,-21.1,81,3.8,3.8,700.9,0,0
69.918,12.7,99.6,14.3,14.7,208,0,0,0,0,-2.3,0,70.5,2,3,52,11.47,11.42,147.2,153.9,414.5,199,2573.1,6117,-17.5,-23,81,3.8,3.8,701.2,0,0
70.009,12.7,99.6,14.2,14.6,208,0,0,0,0,-2.3,0,78.5,2,3,52,11.44,11.37,146.8,153.9,418.3,199,2506.4,6141,-16.9,-22,81,3.8,3.8,700.7,0,0
70.098,12.7,99.6,14.2,14.6,208,0,0,0,0,-2,0,71.1,2,3,52,11.54,11.37,146.7,153.8,422.2,199,2599.3,6214,-17.4,-24,81,3.8,3.8,701.2,0,0
70.198,12.7,99.6,14.1,14.4,208,0,0,0,0,-2,0,72.9,2,3,52,11.47,11.43,146.4,153.8,426.1,199,2514.4,6281,-18.6,-25.7,81,3.8,3.8,701,0,0
70.283,12.7,99.6,14,14.4,208,0,0,0,0,-2,0,70.5,2,3,52,11.67,11.69,146.2,153.8,429.9,199,2445.9,6340,-19.9,-25,81,4.5,4.5,710.5,0,0
70.379,12.7,99.6,13.9,14.3,208,0,0,0,0,-1.7,0,72.7,2,3,54,11.69,11.77,145.9,153.8,433.1,199,2489,6355,-17.9,-24,81.1,4.5,4.5,710.1,0,0
70.468,12.7,99.6,13.8,14.1,208,0,0,0,0,-1.7,0,71.4,2,3,54,11.37,11.53,145.5,153.8,436.8,199,2567.7,6417,-18.5,-23.2,81,4.5,4.5,710.5,0,0
70.558,12.7,99.6,13.7,14.1,208,0,0,-3,0,-1.7,0,69.3,2,3,54,11.3,11.3,145.3,153.8,440.2,199,2522.2,6462,-21.4,-27.1,81,4.5,4.5,709.4,0,0
70.650,12.7,99.6,13.7,14,208,0,0,-3,0,-1.7,0,71.8,2,3,54,11.64,11.72,145.1,153.8,443.4,199,2468.7,6514,-19.1,-22.3,81,4.9,4.9,699,0,0
70.745,12.7,99.6,13.6,14,208,0,0,-3,0,-1.3,0,71.8,2,3,54,11.39,11.36,144.9,153.8,446.8,199,2621.2,6558,-19.3,-25.3,81,4.9,4.9,698.3,0,0
70.828,12.7,34.3,13.6,14,208,0,0,-2.7,0,-1.3,0,76.4,2,4,55,11.79,12.02,144.8,153.8,448.9,199,2606.7,6565,-20.5,-22.8,81.1,-0.8,-0.8,698.1,0,0
70.932,12.7,0,12.6,14.7,210,0,0,-2.7,0,-1.3,0,66,2,4,55,10.57,10.5,142.1,103,411,199,2257.5,6565,-12,-12,50.9,-6.4,-6.4,556.6,0,0
71.018,12.7,0,7.5,20,210,0,0,-2.3,0,-1.3,0,98.9,2,4,55,12.3,12.38,114.9,69.3,324.1,199,3066.6,5914,0,0,22.7,7.9,7.9,200.9,0,0
71.119,12.7,0,-3.7,18.8,210,0,0,-2.3,0,-1,0,70.4,2,4,55,68.73,14.11,49.9,29.8,162.1,199,2205.3,5364,0,0,7.8,0,0,147.7,0,0
71.208,12.7,0,-6.4,12.4,210,0,0,-2.3,0,-1,0,60.3,2,4,57,13.85,12.32,32.8,23.7,95.5,199,2029,5257,0,-9.4,4.6,1.5,1.5,64.8,16,0
71.308,12.7,0,-7.6,7.5,210,0,0,0,0,0,0,66.7,2,4,57,12.85,13.15,25.3,22.5,65.4,199,1779.6,5183,-11.2,-9,11.9,30.4,30.4,64.8,16,0
71.405,12.7,0,-7.8,5.2,210,0,0,0,0,0,0,75.9,2,4,57,12.45,13.02,23.9,31.1,55.5,199,1534.7,5113,-12,-11.7,13.4,30.4,30.4,0,16,0
71.494,12.7,0,-8.7,4.9,210,0,0,0,0,0,0,76.2,2,4,57,13.97,13.94,18.5,21.6,42.8,199,1065.1,5089,0,0,9.2,-35.6,-35.6,0,8,0
71.584,12.7,0,-7.7,3.8,210,0,0,0,0,0,0,73.9,2,4,55,16.56,21.61,24.9,23.1,48.1,199,903.2,4975,0,0,14.9,25.9,25.9,63.5,8,0
71.663,12.7,0,-8.9,4.3,210,0,0,0,0,0,0,69.3,2,4,55,15.11,14.58,16.9,14.3,35.8,199,764.9,5053,0,0,4.1,-35.6,-35.6,19.8,8,0
71.761,12.7,0,-9.7,3.3,210,0,0,0,0,0,0,70.9,2,4,55,13.7,13.68,11.6,13.6,27.9,199,737.7,5002,-6.6,-6.8,6.3,-35.6,-35.6,0,8,0
71.848,12.7,0,-9.7,2.7,210,0,0,0,0,0,0,71.3,2,4,55,15.77,16.95,11.2,11.5,23.9,199,720.7,4981,0,0,6.4,-35.6,-35.6,0,8,0
71.933,12.7,0,-9.7,2.3,210,0,0,0,0,0,0,71.8,2,4,55,22.03,20.74,11.1,11.6,22.7,199,705.1,4986,0,0,6.7,-35.6,-35.6,0,8,0
72.014,12.7,0,-9.7,2.2,210,0,0,0,0,0,0,72,2,4,55,16.49,21.51,11.2,11.5,22.3,199,722.5,4977,0,0,6.7,-35.6,-35.6,0,8,0
72.108,12.7,0,-9.7,1.9,210,0,0,0,0,0,0,74.3,2,4,55,22.57,27.53,11.4,11.5,22.1,199,739.9,4938,0,0,6.9,-35.6,-35.6,0,0,0
72.199,12.7,0,-9.7,1.8,210,0,0,0,0,0,0,60.3,2,4,55,34.19,36.93,11.4,11.5,21.9,199,719.2,4915,0,0,7,-35.6,-35.6,0,0,0
72.288,12.7,0,-9.7,1.8,210,0,0,0,0,0,0,74.3,2,4,55,30.8,37.57,11.3,11.5,21.7,199,733.3,4871,0,0,7,-35.6,-35.6,0,0,0
72.378,12.7,0,-9.7,1.6,210,0,0,0,0,0,0,74.3,2,4,55,23.03,21.04,11.4,11.5,21.5,199,743.2,4849,0,0,7,-35.6,-35.6,0,0,0
72.468,12.7,0,-9.7,1.5,212,0,0,0,0,0,0,73.2,2,4,55,25.73,23.91,11.3,11.4,21.3,199,748.5,4811,0,0,7,-35.6,-35.6,0,0,0
72.558,12.7,0,-9.7,1.4,210,0,0,0,0,0,0,71.6,2,4,55,28.88,26.85,11.1,11.2,21,199,796.5,4782,0,0,6.9,-35.6,-35.6,0,0,0
72.654,12.7,0,-9.7,1.4,210,0,0,0,0,0,0,72.3,2,4,55,33.16,30.47,11,11.2,20.7,199,829.2,4751,0,0,7,-35.6,-35.6,0,0,0
72.743,12.7,0,-9.7,1.3,210,0,0,0,0,0,0,71.6,2,4,55,54.94,59.24,11,11.2,20.5,199,849.6,4719,0,0,7.1,-35.6,-35.6,0,0,0
72.838,12.7,0,-9.7,1.2,210,0,0,0,0,0,0,71.4,2,4,55,128.36,116.7,10.9,11.2,20.3,199,861.8,4681,0,0,7.1,-35.6,-35.6,0,0,0
72.928,12.7,0,-9.6,1.2,210,0,0,0,0,0,0,71.3,2,4,55,231.23,225.12,11,11.1,20.1,199,870.6,4652,0,0,7.3,-35.6,-35.6,0,0,0
