﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.2.0 INA0S norear02_v3.00 MOTIV - Devyn Tabarez - INA0S_E85_EBC_N20_PI_VCV.
469.072,12.6,99.6,1.2,11.2,163,0,0,0,0,0,0,77.1,3,61,14.01,13.34,85.5,164.3,165,1691.3,3603,-0.1,-1.3,81.2,15,358.8,0,0,86.8,0,0
469.191,12.6,99.6,2.1,11.4,163,0,0,0,0,0,0,76.2,3,61,13.85,13.57,91.5,166.9,165,1746.6,3641,0.5,-2,81.1,14.2,375.1,0,0,86.8,1.2,0
469.306,12.6,99.6,2.9,11.7,163,0,0,0,0,0,0,73,3,61,14.23,14.15,97,168,165,1812,3689,4.4,1.9,81.1,14.2,426.7,0,0,86.8,0.5,0
469.421,12.6,99.6,4,12.9,163,0,0,0,0,0,0,73.2,3,61,14.07,14.04,104.1,172.8,165,2165.9,3752,5.8,3,81,13.9,508.9,0,0,86.8,2.3,0
469.533,12.6,99.6,5.3,15.3,163,0,0,0,0,0,0,76.2,3,61,14.04,14.07,112.1,179.3,165,2564.3,3805,7.1,4.5,81,12.8,584,0,0,86.8,2,0
469.653,12.6,99.6,6.1,16.7,163,0,0,0,0,0,0,75.2,3,61,14.2,14.23,116.7,182.2,165,2826.7,3878,8.8,6.4,81,12.4,632.1,0,0,86.8,0.7,0
469.809,12.6,99.6,8.7,17.5,163,0,0,0,0,0,0,74.8,3,61,14.47,14.47,134.7,182.2,165,2963.8,3968,13.4,11.4,81,10.5,777.2,0,0,86.8,0.4,0
469.919,12.6,99.6,10.9,20.2,163,0,0,0,0,0,0,74.1,3,61,13.42,13.24,143.1,182.3,165,3118.3,4042,12.7,9.3,81,9.8,827.2,0,0,86.8,2.8,0
470.036,12.6,99.6,13.1,20.2,163,0,0,0,0,0,0,67.5,3,61,13.49,13.55,153.7,182.4,165,3010.4,4131,12.4,10.9,81,4.9,818.4,0,0,86.8,0.1,0
470.161,12.6,99.6,14.8,20.7,163,0,0,0,0,0,0,76.4,3,61,14.23,14.17,159.8,182.6,165,2860.8,4228,19.3,16.9,81,3.8,814.2,0,0,86.8,0.4,0
470.288,12.6,99.6,16.4,21.4,163,0,0,0,0,0,0,73.7,3,61,14.23,14.44,163.6,182.9,165,2570.1,4361,26.7,25.1,81,2.2,820.9,0,0,86.8,0.1,0
470.457,12.6,99.6,19.1,21.6,163,0,0,0,0,0,0,81.7,3,61,13.81,13.74,172.7,183.1,165,1744.9,4471,34,32.2,81,1.9,824.9,0,0,86.8,0.1,0
470.597,12.6,99.6,19.1,21.4,163,0,0,0,0,0,0,78.5,3,61,13.9,13.65,174.1,183.4,165,1790.4,4640,34,34,81,3.4,849.8,0,0,86.8,0,0
470.714,12.6,99.6,20.2,21.2,163,0,0,0,0,0,0,66.3,3,61,13.81,13.59,178.6,183.7,165,1725.2,4746,34,34,81,4.5,872.2,0,0,86.8,0,0
470.861,12.6,99.6,20.2,20.7,163,0,0,0,0,0,0,78.7,3,61,13.85,13.64,179.4,183.9,165,1672.9,4871,34,34,81,5.6,888.6,0,0,86.8,0,0
470.992,12.6,99.6,20.2,20.6,163,0,0,0,0,0,0,78.9,3,61,13.88,13.72,180.9,184.2,165,1660.9,5035,34,34,81,6.8,913.3,0,0,86.8,0,0
471.188,12.6,99.6,20.2,20.5,165,0,0,0,0,0,0,68.4,3,61,13.84,13.59,181.6,184.4,165,1630.5,5130,34,34,81,7.5,918.9,0,0,86.8,0,0
471.296,12.6,99.6,20.2,20.4,165,0,0,0,0,0,0,68.1,3,61,13.9,13.7,182.8,184.9,165,1620.3,5295,34,34,81,7.5,920.8,0,0,86.8,0,0
471.453,12.6,99.6,20.2,20.4,165,0,0,0,0,0,0,71.6,3,61,14.01,13.85,182.7,185.1,165,1615.2,5414,34,34,80.9,7.5,921.8,0,0,86.8,0,0
471.568,12.6,99.6,20.2,20.4,165,0,0,0,0,0,0,69.2,3,61,14,13.84,182.9,185.3,165,1617.3,5600,34,34,81,7.9,925.5,0,0,86.8,0,0
471.692,12.6,99.6,20.2,20.2,165,0,0,0,0,0,0,61.9,3,61,14.01,13.74,184.4,185.5,165,1612,5633,34,34,80.9,7.9,926.3,0,0,86.8,0,0
471.808,12.6,99.6,20.2,20.1,165,0,0,0,0,0,0,66.2,3,61,13.82,13.65,183.7,185.7,165,1620.6,5770,34,34,81,7.9,927.2,0,0,86.8,0,0
471.967,12.6,99.6,20.2,20.3,165,0,0,0,0,0,0,79.2,3,61,13.82,13.57,184.4,185.8,165,1601.2,5846,34,34,81,7.9,927.8,0,0,86.8,0,0
472.092,12.6,99.6,20.2,20.3,165,0,0,0,0,0,0,73.6,3,61,13.8,13.55,183.4,186.1,165,1610.8,6000,34,34,81,7.9,931.7,0,0,86.8,0,0
472.204,12.6,99.6,20.2,20.3,165,0,0,0,0,0,0,75.3,3,61,13.88,13.64,184,186.4,165,1633.7,6109,34,34,81,8.2,932.3,0,0,86.8,0,0
472.315,12.6,99.6,20.2,20.2,165,0,0,0,0,0,0,68.8,3,61,13.85,13.65,185.1,186.6,165,1642.7,6220,34,34,81,8.2,932.4,0,0,86.8,0,0
472.437,12.6,99.6,20.1,20.6,165,0,0,0,0,0,0,60.5,3,61,13.7,13.48,184.6,186.8,165,1656.7,6339,34,34,81,9,932.5,0,0,86.8,0,0
472.547,12.6,99.6,19.9,20.3,165,0,0,0,0,0,0,61.3,3,61,13.85,13.58,183.2,187,165,1714.3,6430,34,34,81,9,940.6,0,0,86.8,0,0
472.672,12.6,99.6,19.7,20.3,165,0,0,0,0,0,0,61.5,3,61,13.85,13.71,182.6,187.2,165,1755.9,6552,34,34,81,9.4,940.3,0,0,86.9,0,0
472.811,12.6,99.6,19.6,20.4,165,0,0,0,0,0,0,61.5,3,61,13.82,13.74,182.5,187.3,165,1772,6623,34,34,81,9.4,938.3,0,0,86.9,0,0
472.923,12.6,99.6,19.5,20.4,165,0,0,0,0,0,0,59.2,3,61,13.75,13.58,182.3,187.3,165,1769,6725,34,34,81,9.4,936.6,0,0,86.9,0,0
473.035,12.6,99.6,19.5,20.3,165,0,0,0,0,0,0,58.7,3,61,13.81,13.68,182,187.3,165,1774.8,6812,34,34,81,9.8,938.4,0,0,86.9,0,0
473.188,12.6,99.6,19.5,20.3,165,0,0,0,0,0,0,57.4,3,61,13.78,13.64,182,187.3,165,1732.8,6906,34,34,81,9.8,937,0,0,86.9,0,0
473.291,12.6,99.6,19.3,20.3,165,0,0,0,0,0,0,59.1,3,61,13.7,13.54,181.6,187.3,165,1661.6,6995,34,34,81,9.8,935.3,0,0,86.9,0,0
473.464,12.6,99.6,19.1,20.4,165,0,0,0,0,-3.3,0,57.7,3,61,13.77,13.59,180.6,187.3,165,1617.9,7117,34,34,81,10.5,931.9,0,0,86.9,0,0
473.573,12.6,99.6,19.1,20.3,165,0,0,0,0,-6.7,0,57.7,3,61,13.74,13.49,181.3,187.3,165,1523.8,7193,34,34,81,10.5,926.9,0,0,86.9,0,0
473.684,12.6,99.6,19,20.5,167,0,0,0,0,-6.3,0,60,3,61,13.82,13.71,180.6,187.3,165,1487.4,7290,34,34,81,10.5,926.8,0,0,86.9,0,0
473.825,12.6,99.6,19,20.5,167,0,0,0,0,-6.3,0,55.2,4,61,13.72,13.55,180.6,187.5,165,1430.1,7359,34,34,81,10.5,926.7,0,0,86.9,0,0
473.941,12.6,14.4,19,20.7,167,0,0,0,0,-6.3,0,57,4,61,13.82,13.74,180.1,187.5,165,1406.2,7341,34,34,81,7.5,904.8,0,0,86.9,28,0
474.065,12.6,0,13.4,6.2,167,0,0,0,0,-6,0,84.9,4,61,30.42,174.35,159.8,118.5,165,2903,5526,0,0,29.7,-6,721,0,0,86.9,0,0
474.189,12.6,0,5.5,5.2,167,0,0,0,0,-6,0,94.6,4,61,17.98,18.96,112.5,112.2,165,3074.2,5868,25.8,0,20.5,1.1,661.7,8,0,86.9,0,0
474.303,12.6,0,2.4,0.9,167,0,0,0,0,-5.7,0,78.7,4,61,12.96,14.71,91.7,79.4,165,2814.9,5792,4.8,19.9,16.1,3.8,377.4,0,0,86.9,0,0
474.423,12.6,0,-2.5,0,167,-3.3,0,0,0,-5.7,0,63.8,4,63,14.24,12.81,59.6,55.5,165,1667.5,5752,10.7,11.2,13.2,7.5,252.5,0,0,86.9,0,0
474.534,12.6,0,-6.3,0,169,-8,-3.3,0,-3.3,-8,0,53.1,4,63,12.45,12.09,34.5,26.5,165,1989.8,5722,-2.2,4.8,8.3,16.5,135,0,0,86.9,0,0
474.692,12.6,0,-8.7,0,169,0,0,0,0,0,0,73,4,61,11.82,11.03,18.5,18.1,165,1528.2,5672,-23.8,-30.2,7.9,33.4,69.7,0,0,86.9,0,0
474.817,12.6,0,-9.1,0,169,0,0,0,0,0,0,74.1,4,61,12.78,13.01,16,15,165,1434.5,5717,-11.3,-6.9,8.1,24.8,57.2,0,0,86.9,0,0
474.920,12.6,0,-9.5,0,169,0,0,0,0,0,0,74.6,4,61,14.23,14.79,13.4,12.9,165,1256.6,5679,7.1,16.3,7.9,21,44.7,0,0,86.9,0,0
475.026,12.6,0,-9.7,0,169,0,0,0,0,0,0,71.4,4,61,15.33,14.64,12.2,12,165,1051.3,5677,23.4,14.1,7.7,14.2,33.6,0,0,86.9,0,0
475.144,12.6,0,-9.8,0,169,0,0,0,0,0,0,73.6,4,61,15.06,13.78,11.8,12,165,806.5,5658,16.5,0.9,7.9,7.5,22.6,0,0,86.9,0,0
475.288,12.6,0,-9.8,0,169,0,0,0,0,0,0,69.3,4,61,14.08,13.62,11.9,12,165,700.7,5652,3.4,-2.7,8.1,7.5,22.7,0,0,86.9,0,0
475.508,12.6,0,-9.8,0,169,0,0,0,0,0,0,70.4,4,61,14.07,14.31,11.7,11.8,167,742.1,5617,0,0,8.1,10.5,0,0,0,86.9,0,0
475.631,12.6,0,-9.7,0,169,0,0,0,0,0,0,72.3,4,61,110.36,148.77,11.7,11.8,167,800.8,5591,0,0,8.2,10.5,0,0,0,86.9,0,0
475.756,12.6,0,-9.7,0,169,0,0,0,0,0,0,72.3,4,61,234.95,234.95,11.7,11.8,167,827,5571,0,0,8.3,10.5,0,0,0,86.9,0,0
475.862,12.6,0,-9.7,0,169,0,0,0,0,0,0,70.7,4,61,234.95,234.95,11.6,11.8,167,829.9,5566,0,0,8.4,10.5,0,0,0,86.9,0,0
475.992,12.6,0,-9.7,0,169,0,0,0,0,0,0,71.4,4,61,234.95,234.95,11.6,11.8,167,835.7,5537,0,0,8.3,10.5,0,0,0,86.9,0,0
476.144,12.6,0,-9.7,0,169,0,0,0,0,0,0,71.3,4,61,234.95,234.95,11.6,11.8,167,835.7,5510,0,0,8.3,10.5,0,0,0,86.9,0,0
476.259,12.6,0,-9.6,0,169,0,0,0,0,0,0,72.7,4,61,234.95,234.95,11.7,11.7,167,835.7,5497,0,0,8.5,10.5,0,0,0,86.8,0,0
476.374,12.6,0,-9.6,0,169,0,0,0,0,0,0,72.5,4,61,234.95,234.95,11.7,11.7,167,835.7,5481,0,0,8.5,10.5,0,0,0,86.8,0,0
476.515,12.6,0,-9.6,0,171,0,0,0,0,0,0,72.9,4,61,234.95,234.95,11.6,11.7,167,835.7,5464,0,0,8.5,10.1,0,0,0,86.8,0,0
476.640,12.6,0,-9.6,0,171,0,0,0,0,0,0,72.3,4,61,234.95,234.95,11.6,11.7,167,833.5,5451,0,0,8.5,10.1,0,0,0,86.8,0,0
476.751,12.6,0,-9.6,0,171,0,0,0,0,0,0,72.5,4,61,234.95,234.95,11.6,11.7,167,832.4,5428,0,0,8.5,10.1,0,0,0,86.8,0,0
476.865,12.6,0,-9.6,0,171,0,0,0,0,0,0,73,4,61,234.95,234.95,11.6,11.7,167,829.2,5410,0,0,8.6,10.1,0,0,0,86.8,0,0
476.968,12.6,0,-9.6,0,171,0,0,0,0,0,0,72.5,4,61,234.95,234.95,11.6,11.7,167,826,5393,0,0,8.6,10.1,0,0,0,86.8,0,0
