﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 6 (*CRK),Torque actual value (Nm),Torque Lim. active,MHD 2.4.1 INA0S INA0S 91 ST 3.5 v1 AL - WBAKG1C5XBE617426_Flame.mhd
58.984,12.7,99.6,0.2,0.4,203,0,0,0,0,0,0,73.4,20,3,68,11.99,12.13,71.1,141,89.8,214,994.2,1591,-12,-12,81.1,8.6,8.6,241.7,0,0
59.069,12.7,99.6,0.2,0.4,203,0,0,0,0,0,0,72.9,20,3,68,12,12.36,71.2,141,91.6,214,987.3,1603,-12,-12,81.1,10.5,10.5,243.6,0,0
59.159,12.7,99.6,0.3,0.4,203,0,0,0,0,0,0,73.2,20,3,68,12.36,12.81,71.5,141,92.9,214,985.6,1625,-12,-12,81,10.5,10.5,245.1,0,0
59.244,12.7,99.6,0.3,0.4,203,0,0,0,0,0,0,72.3,20,3,68,12.83,12.94,71.6,141,94,214,1003,1644,-12,-12,81,10.5,10.5,245.2,0,0
59.329,12.7,99.6,0.4,0.5,203,0,0,0,0,0,0,72.5,20,3,66,13.35,13.55,71.9,141,94.9,214,1035.1,1659,-12,-12,81,10.5,10.5,246.2,0,0
59.424,12.7,99.6,0.4,0.5,203,0,0,0,0,0,0,72.7,20,3,66,13.64,13.87,71.9,141,95.9,214,1050.4,1683,-12,-12,81,10.9,10.9,246.5,0,0
59.513,12.7,99.6,0.4,0.5,203,0,0,0,0,0,0,72.5,20,3,66,13.92,14.17,72.2,141,96.8,214,1058.9,1698,-15.6,-15.1,81,10.9,10.9,247.2,0,0
59.599,12.7,99.6,0.4,0.5,203,0,0,0,0,0,0,72.9,20,3,66,14.2,14.4,72.3,141,97.7,214,1083.9,1719,-15.4,-14.6,81,10.9,10.9,247.8,0,0
59.694,12.7,99.6,0.5,0.5,203,0,0,0,0,0,0,72.3,20,3,66,14.47,14.77,72.6,141,98.6,214,1091.9,1742,-14.5,-12.7,81,10.9,10.9,248.9,0,0
59.784,12.7,99.6,0.5,0.6,203,0,0,0,0,0,0,72.2,20,3,66,14.74,15.06,72.6,141,99.6,214,1094.8,1760,-13.8,-11.1,81,11.2,11.2,249.1,0,0
59.874,12.7,99.6,0.5,0.6,203,0,0,0,0,0,0,72.7,20,3,66,15.11,15.3,72.9,141,100.9,214,1124.1,1792,-11.7,-8.2,81,11.2,11.2,250.6,0,0
59.964,12.7,99.6,0.6,0.7,203,0,0,0,0,0,0,72.5,20,3,66,15.26,15.16,73.3,141,102.2,214,1113.3,1812,-9.8,-7.9,81,11.2,11.2,251.9,0,0
60.056,12.7,99.6,0.6,0.7,203,0,0,0,0,0,0,72.7,20,3,66,15.01,14.96,73.6,141,103.4,214,1154,1828,-7.8,-8.5,81,12,12,253.9,0,0
60.150,12.7,99.6,0.7,0.8,203,0,0,0,0,0,0,73,20,3,66,14.58,15.06,73.9,141,104.8,214,1169.3,1856,-7.5,-7.1,81,12,12,255.5,0,0
60.245,12.7,99.6,0.7,0.8,203,0,0,0,0,0,0,72.5,20,3,66,14.38,15,74.2,141,106.2,214,1187.5,1884,-7.3,-6.9,81,12.4,12.4,256.8,0,0
60.329,12.7,99.6,0.8,0.9,203,0,0,0,0,0,0,73,20,3,66,14.27,15.13,74.5,141,107.7,214,1203.2,1910,-8.5,-5.3,81,12.4,12.4,258.2,0,0
60.419,12.7,99.6,0.8,0.9,203,0,0,0,0,0,0,72,20,3,66,14.51,14.93,74.8,141,109.1,214,1226.7,1926,-8.8,-5.7,81,12.4,12.4,259.7,0,0
60.504,12.7,99.6,0.9,1,203,0,0,0,0,0,0,73,20,3,66,14.8,14.84,75.1,141,110.4,214,1245,1963,-8.4,-6,81,12.4,12.4,260.4,0,0
60.594,12.7,99.6,0.9,1,203,0,0,0,0,0,0,72.7,20,3,66,15.3,14.87,75.4,141,112,214,1252.8,1983,-5.7,-5.4,81,12.4,12.4,261.5,0,0
60.684,12.7,99.6,1,1.1,203,0,0,0,0,0,0,72.7,20,3,66,15.16,14.74,75.7,141.1,113.3,214,1266,2014,-3.7,-5.9,81,12.8,12.8,262.8,0,0
60.774,12.7,99.6,1.1,1.2,203,0,0,0,0,0,0,73.4,20,3,66,14.67,14.7,76,141.6,114.9,214,1281.5,2034,-3,-6,81,12.8,12.8,264.6,0,0
60.859,12.7,99.6,1.1,1.3,203,0,0,0,0,0,0,72.2,20,3,66,14.3,14.63,76.3,142.1,116.5,214,1300.2,2061,-3,-6.4,81,12.8,12.8,265.5,0,0
60.949,12.7,99.6,1.2,1.3,203,0,0,0,0,0,0,73.2,20,3,66,14.28,14.61,76.6,142.5,118,214,1302.7,2079,-5.1,-6.6,81,12.8,12.8,266.2,0,0
61.034,12.7,99.6,1.2,1.3,203,0,0,0,0,0,0,72.5,20,3,66,14.54,14.66,76.9,143,119.5,214,1311.8,2108,-5.4,-6.3,81,12.8,12.8,267.1,0,0
61.123,12.7,99.6,1.3,1.4,203,0,0,0,0,0,0,72.7,20,3,64,15.01,14.61,77.2,143.4,121.3,214,1315.2,2126,-4.5,-6.1,81,12.8,12.8,268.1,0,0
61.214,12.7,99.6,1.3,1.4,203,0,0,0,0,0,0,72.5,20,3,64,15.09,14.66,77.5,144,123.3,214,1346.2,2160,-2.3,-6.5,81,12.8,12.8,268.8,0,0
61.305,12.7,99.6,1.4,1.5,205,0,0,0,0,0,0,72.7,20,3,64,15.06,14.61,77.9,144.3,125.1,214,1353.5,2190,-0.6,-6.9,81,13.5,13.5,270.7,0,0
61.396,12.7,99.6,1.4,1.5,205,0,0,0,0,0,0,72.7,20,3,64,14.4,14.8,78.2,144.8,127.4,214,1389.7,2208,-0.4,-5.8,81,12.8,12.8,271,0,0
61.484,12.7,99.6,1.5,1.6,205,0,0,0,0,0,0,73.4,20,3,64,14.14,14.7,78.5,145.3,129.5,214,1381,2239,-2.1,-7,81,12.8,12.8,271.7,0,0
61.574,12.7,99.6,1.5,1.6,205,0,0,0,0,0,0,72.3,20,3,64,14.48,14.7,78.9,145.8,131.6,214,1384.7,2261,-2.7,-6.5,81,12.8,12.8,272.7,0,0
61.663,12.7,99.6,1.6,1.7,205,0,0,0,0,0,0,73,20,3,64,14.77,15.03,79.2,146.4,133.9,214,1369.3,2289,-2.2,-3.5,81,12.8,12.8,273.6,0,0
61.749,12.7,99.6,1.6,1.7,205,0,0,0,0,0,0,72.9,20,3,64,14.86,14.8,79.5,146.9,136.1,214,1383.8,2316,-0.5,-4.7,81,12.8,12.8,274.6,0,0
61.834,12.7,99.6,1.7,1.7,205,0,0,0,0,0,0,73.4,20,3,64,14.73,14.77,79.8,147.4,138.4,214,1384.9,2349,1.3,-5,81,13.5,13.5,276.4,0,0
61.924,12.7,99.6,1.7,1.8,205,0,0,0,0,0,0,72.7,20,3,64,14.27,15.03,80.1,147.9,140.7,214,1415.8,2370,1,-0.9,81,13.5,13.5,277.3,0,0
62.014,12.7,99.6,1.8,1.9,205,0,0,0,0,0,0,72.9,20,3,64,14.14,15.06,80.4,148.3,143,214,1426.3,2390,-2,-1.2,81,13.5,13.5,278.1,0,0
62.105,12.7,99.6,1.8,2,205,0,0,0,0,0,0,72.9,20,3,64,14.43,14.74,80.7,149,145.4,214,1440.5,2425,-2.3,-3.8,81,13.5,13.5,279,0,0
62.195,12.7,99.6,1.9,2.1,205,0,0,0,0,0,0,72,20,3,64,15.01,14.66,81,149.4,147.7,214,1446.8,2451,-0.2,-3.9,81,13.5,13.5,280,0,0
62.284,12.7,99.6,2,2.1,205,0,0,0,0,0,0,72.5,20,3,64,15.11,14.74,81.7,149.9,150.3,214,1474.2,2476,2,-0.8,81,13.5,13.5,281.8,0,0
62.370,12.7,99.6,2.1,2.2,205,0,0,0,0,0,0,72.3,20,3,64,14.48,14.84,82.2,150.6,153.1,214,1506.4,2511,2.8,-1.5,81,13.9,13.9,283.9,0,0
62.459,12.7,99.6,2.2,2.3,205,0,0,0,0,0,0,74.1,20,3,64,14.08,14.93,82.6,151,155.8,214,1541.1,2532,0.7,1,81,13.5,13.5,285.6,0,0
62.544,12.7,99.6,2.3,2.4,205,0,0,0,0,0,0,72.3,20,3,64,14.3,15.06,83.2,151.5,158.1,214,1545.6,2560,-1,-1.1,81,13.5,13.5,288.4,0,0
62.629,12.7,99.6,2.3,2.5,205,0,0,0,0,0,0,72.7,20,3,64,14.73,14.84,83.5,152.2,160.9,214,1545.6,2597,0.2,0.4,81,13.5,13.5,290.5,0,0
62.714,12.7,99.6,2.4,2.6,205,0,0,0,0,0,0,72.3,2,3,64,15.06,14.66,84.1,147.6,162.4,214,1560.1,2622,3.1,-1,81,13.5,13.5,304.6,0,0
62.804,12.7,99.6,2.6,2.7,205,0,0,0,0,0,0,71.6,2,3,64,14.43,14.67,85.3,147.3,161.9,214,1556.4,2647,3.8,-0.3,81,13.5,13.5,307.5,0,0
62.893,12.7,99.6,2.8,2.9,205,0,0,0,0,0,0,71.4,2,3,64,14,14.87,85.9,147.8,163.2,214,1603.8,2681,1.1,1.4,81,13.5,13.5,310.3,0,0
62.985,12.7,99.6,2.9,3.1,205,0,0,0,0,0,0,73.6,2,3,64,14.3,14.74,86.8,149,165.6,214,1633.1,2711,-0.3,3,81,12.8,12.8,312.4,0,0
63.074,12.7,99.6,3.1,3.2,205,0,0,0,0,0,0,73,2,3,64,14.77,14.61,87.7,149.6,167.9,214,1617.7,2739,0.9,1.2,81,12.8,12.8,315.4,0,0
63.159,12.7,99.6,3.3,3.4,205,0,0,0,0,0,0,71.6,2,3,63,14.96,14.74,88.9,149.7,170.3,214,1657.3,2770,2.5,2.1,81,12.8,12.8,319.1,0,0
63.244,12.7,99.6,3.4,3.5,205,0,0,0,0,0,0,72,2,3,63,14.58,14.7,89.8,149.6,172.2,214,1677.4,2804,3,2.8,81,12.8,12.8,322,0,0
63.329,12.7,99.6,3.6,3.8,205,0,0,0,0,0,0,73.6,2,3,63,14.25,14.66,90.8,150.4,174.5,214,1716.8,2836,1.5,2.2,81,12.4,12.4,324.7,0,0
63.414,12.7,99.6,3.8,4,205,0,0,0,0,0,0,73.9,2,3,63,14.43,14.84,91.9,149.8,176.3,214,1786.7,2866,0.6,3.8,81,12.4,12.4,329.8,0,0
63.504,12.7,99.6,4,4.2,205,0,0,0,0,0,0,72,2,3,63,14.74,14.66,93.2,150.5,178.8,214,1788.2,2906,1.5,4.7,81,12,12,333.5,0,0
63.595,12.7,99.6,4.2,4.4,205,0,0,0,0,0,0,72.9,2,3,63,14.8,14.74,94.4,149.8,181.1,214,1790.6,2940,3.7,5,81,12,12,338.8,0,0
63.684,12.7,99.6,4.5,4.6,205,0,0,0,0,0,0,73.6,2,3,63,14.43,15.09,95.9,150.6,183.6,214,1825.7,2970,3.9,6,81,11.2,11.2,343,0,0
63.775,12.7,99.6,4.8,4.9,205,0,0,0,0,0,0,72.5,2,3,63,14.41,14.96,97.4,150,186.3,214,1872.7,3015,2.4,7,81,12,12,349.3,0,0
63.860,12.7,99.6,5,5.2,205,0,0,0,0,0,0,72.5,2,3,63,14.96,14.64,98.9,150.8,189.3,214,1887.4,3043,3.4,6.2,81,11.2,11.2,354,0,0
63.944,12.7,99.6,5.3,5.4,205,0,0,0,0,0,0,73.6,2,3,63,14.99,14.51,100.5,151,191.9,214,1915.7,3088,5.9,5.5,81,10.9,10.9,359.8,0,0
64.034,12.7,99.6,5.6,5.7,205,0,0,0,0,0,0,74.5,2,3,63,14.3,14.67,102.3,151.6,196,214,1969.3,3127,3.7,5.9,81.1,10.9,10.9,365.1,0,0
64.124,12.7,99.6,5.9,6.1,205,0,0,0,0,0,0,73,2,3,63,14.46,14.5,104.1,152.4,199.9,214,2028.8,3167,2.7,5.3,80.9,10.5,10.5,372.3,0,0
64.214,12.7,99.6,6.3,6.4,205,0,0,0,0,0,0,73.2,2,3,63,14.77,14.46,105.9,154.4,204.3,214,2075.2,3205,3.6,3.8,81,9.8,9.8,385.3,0,0
64.304,12.7,99.6,6.6,6.8,205,0,0,0,0,0,0,72.7,2,3,63,14.57,14.48,108,154.4,208.8,214,2117.3,3242,2.8,3.5,81,9.8,9.8,410.6,0,0
64.389,12.7,99.6,7,7.2,205,0,0,0,0,0,0,74.3,2,3,63,14.51,14.33,110.1,154.5,212.7,214,2165.2,3282,1.7,1.9,81,9.4,9.4,433.9,0,0
64.475,12.7,99.6,7.3,7.5,205,0,0,0,0,0,0,73.7,2,3,63,14.43,14.33,111.9,154.5,216,214,2203.2,3311,0.7,1.2,81,9.4,9.4,448.6,0,0
64.564,12.7,99.6,7.7,7.8,205,0,0,0,0,0,0,73,2,3,63,14.56,14.34,114.3,154.4,219.5,214,2262.4,3364,0.6,1,81,9,9,463.7,0,0
64.654,12.7,99.6,8.1,8.3,205,0,0,0,0,0,0,72.5,2,3,63,14.35,14.28,116.4,154.4,223.2,214,2314.7,3408,-0.6,-0.7,81,8.2,8.2,483.2,0,0
64.739,12.7,99.6,8.6,8.7,205,0,0,0,0,0,0,73.2,2,3,63,14.38,14.24,119.1,154.4,227.2,214,2361.4,3458,-0.8,-1.1,81,7.9,7.9,504.5,0,0
64.835,12.7,99.6,9.1,9.3,205,0,0,0,0,0,0,74.5,2,3,63,14.23,14.31,121.8,154.4,231.1,214,2454.9,3500,-1.7,-1.9,81,7.9,7.9,519.3,0,0
64.925,12.7,99.6,9.6,9.8,205,0,0,0,0,0,0,75.7,2,3,63,14.13,14.04,125.1,154.4,235,214,2535.6,3553,-2.2,-3.8,81,7.5,7.5,545.2,0,0
65.014,12.7,99.6,10.2,10.5,205,0,0,0,0,0,0,76.2,2,3,63,14.17,14.18,128.4,154.3,238.6,214,2591.4,3598,-2.7,-3.9,81,6.8,6.8,565,0,0
65.099,12.7,99.6,10.2,11,205,0,0,0,0,0,0,74.1,2,3,63,14.15,14.28,128.4,154.3,241.7,214,2634.1,3650,-2.9,-3.8,81,6.8,6.8,568.2,0,0
65.185,12.7,99.6,11.2,11.6,205,0,0,0,0,0,0,77.1,2,3,61,14.34,14.07,134.1,154.3,244.5,214,2600.7,3694,-1.9,-2.6,81,6,6,588.1,0,0
65.274,12.7,99.6,11.2,12.2,205,0,0,0,0,0,0,72,2,3,61,13.82,13.65,134.2,154.2,247.6,214,2640.8,3762,-3,-5.7,81,5.2,5.2,591.4,0,0
65.364,12.7,99.6,12.3,12.6,205,0,0,0,0,0,0,74.6,2,3,61,13.84,14.13,139.2,154.2,250.3,214,2646.2,3798,-3,-2.9,80.9,4.9,4.9,605.3,0,0
65.454,12.7,99.6,12.7,13,205,0,0,0,0,0,0,75,2,3,61,13.42,13.64,140.2,154.2,253.5,214,2636,3869,-4.2,-4.7,81,4.5,4.5,617.2,0,0
65.545,12.7,99.6,13,13.3,205,0,0,0,0,0,0,73,2,3,61,13.58,13.74,141,154.2,256.1,214,2646.3,3908,-3.3,-5.9,81,4.5,4.5,618.8,0,0
65.630,12.7,99.6,13.2,13.4,205,0,0,0,0,0,0,71.6,2,3,61,13.54,13.77,141.6,154.1,258.9,214,2574.9,3975,-2.6,-3.5,81,4.5,4.5,625.2,0,0
65.724,12.7,99.6,13.3,13.6,205,0,0,0,0,0,0,75.9,2,3,61,13.31,13.61,142,154.1,262.3,214,2568.9,4020,-2.3,-4.6,81,3.8,3.8,620.9,0,0
65.814,12.7,99.6,13.6,14,205,0,0,0,0,0,0,75,2,3,61,13.16,13.58,142.7,154.1,265.7,214,2569.6,4095,-3.3,-2.8,80.9,3.8,3.8,627.7,0,0
65.904,12.7,99.6,13.6,13.9,205,0,0,0,0,0,0,77.6,2,3,61,14.56,13.58,142.7,154.1,268.2,214,2578.3,4121,2.9,-4.1,81,3.8,3.8,630.5,0,0
65.994,12.7,99.6,13.7,13.9,205,0,0,0,0,0,0,69.9,2,3,61,12.91,13.52,143,154.1,273.6,214,2539.4,4194,3.3,-2.2,81,3.8,3.8,631.6,0,0
66.084,12.7,99.6,13.9,14.2,205,0,0,0,0,0,0,78.2,2,3,61,12.36,13.42,143.5,154.1,275.3,214,2591.4,4273,-0.1,-1,81,3.8,3.8,636.3,0,0
66.169,12.7,99.6,13.9,14.2,205,0,0,0,0,0,0,68.1,2,3,61,13.01,13.29,143.6,154,278.9,214,2538.5,4307,1.4,-1.1,80.9,3.8,3.8,640.2,0,0
66.256,12.7,99.6,14,14.3,205,0,0,0,0,0,0,76,2,3,61,13.05,13.45,143.7,154,281.4,214,2533.1,4365,2.9,1.1,81,3.8,3.8,636.3,0,0
66.344,12.7,99.6,14,14.2,205,0,0,0,0,0,0,70.5,2,3,61,12.92,12.96,143.9,154,285.2,214,2571.9,4437,2.8,0.8,80.9,3.8,3.8,641.8,0,0
66.446,12.7,99.6,14,14.2,205,0,0,0,0,0,0,70.9,2,3,61,12.79,12.99,143.8,154,288.3,214,2539.3,4493,1.9,0.6,80.9,3.8,3.8,644.5,0,0
66.544,12.7,99.6,14,14.2,205,0,0,0,0,0,0,65.8,2,3,61,12.81,13.08,143.9,153.9,293.3,214,2553.6,4557,2.2,1.8,81,3.4,3.4,640.6,0,0
66.629,12.7,99.6,14,14.1,205,0,0,0,0,0,0,64.7,2,3,61,12.76,12.78,143.9,153.9,295.9,214,2513.2,4618,2.1,1.3,81,3.4,3.4,641.8,0,0
66.714,12.7,99.6,14,14.1,205,0,0,0,0,0,0,70.4,2,3,61,12.46,12.68,143.9,153.9,297.3,214,2546,4598,3.2,0.9,81,3.4,3.4,646.6,0,0
66.805,12.7,99.6,13.8,13.8,205,0,0,0,0,0,0,72.5,2,3,61,14.66,12.71,143.4,153.8,301.8,214,2542.5,4646,3.2,1.2,81,3.4,3.4,642.7,0,0
66.894,12.7,99.6,13.5,13.7,203,0,0,0,0,0,0,75.9,2,3,61,13.22,12.86,142.8,153.8,305.7,214,2585.1,4797,6.7,-1.1,81,3.4,3.4,647.4,0,0
66.984,12.7,99.6,13.5,13.8,203,0,0,0,0,0,0,71.1,2,3,61,12.45,12.95,142.8,153.8,308.9,214,2557.9,4781,3.6,2,81,3.4,3.4,647,0,0
67.072,12.7,99.6,13.5,13.9,203,0,0,0,0,0,0,70.7,2,3,61,12.43,12.61,142.9,153.8,312,214,2569.6,4865,2.7,0.8,81,3.4,3.4,649.4,0,0
67.164,12.7,99.6,13.5,14.1,203,0,0,0,0,0,0,75,2,3,61,12.56,12.62,142.9,153.8,315.5,214,2559.2,4921,2.3,1.7,81,3.4,3.4,651.7,0,0
67.254,12.7,99.6,13.5,14.1,203,0,0,0,0,-3,0,71.4,2,3,61,12.5,12.73,143,153.8,319.4,214,2556.8,4973,2.8,2.7,80.9,3.4,3.4,647.9,0,0
67.344,12.7,99.6,13.5,14,203,0,0,0,0,-3,0,71.4,2,3,61,12.48,12.43,143,153.7,323.4,214,2573.1,5021,2.9,1.4,81,3.4,3.4,657.7,0,0
67.439,12.7,99.6,13.5,14.1,203,0,0,0,0,-2.7,0,70.2,2,3,61,12.42,12.48,143,153.7,326.9,214,2525.4,5070,2.7,1.9,81,3.4,3.4,660.1,0,0
67.524,12.7,99.6,13.5,14.1,203,0,0,0,0,-2.7,0,74.5,2,3,61,12.38,12.35,143,153.7,330.8,214,2516.7,5119,2.4,2.3,81,3.4,3.4,665.5,0,0
67.614,12.7,99.6,13.5,14,203,0,0,0,0,-2.7,0,72,2,3,61,12.35,12.26,143,153.7,335.3,214,2537.2,5221,3.2,1.5,81.1,3.4,3.4,669.7,0,0
67.704,12.7,99.6,13.5,14,203,0,0,0,0,-2.3,0,74.6,2,3,61,12.22,12.18,143,153.7,340.9,214,2525.3,5267,2.8,2.5,81.1,3.4,3.4,674.2,0,0
67.789,12.7,99.6,13.5,14.1,203,0,0,0,0,-2.3,0,71.4,2,3,61,12.1,12.23,143,153.6,344.4,214,2524.2,5271,3.4,2.4,81.1,3.4,3.4,674.9,0,0
67.875,12.7,99.6,13.5,14,203,0,0,0,0,-2,0,72.2,2,3,61,12.02,12.06,143,153.6,348.1,214,2504.7,5340,3.1,2.1,80.9,3.4,3.4,678.6,0,0
67.964,12.7,99.6,13.5,14,203,0,0,0,0,-2,0,77.1,2,3,61,11.97,11.82,143,153.6,351.6,214,2483,5312,3.7,0.8,81.1,3.4,3.4,680.3,0,0
68.055,12.7,99.6,13.5,13.5,203,0,0,0,0,-2,0,59.8,2,3,61,13.16,11.99,143.1,153.6,356.7,214,2485.1,5508,10.4,2.1,81.1,3.4,3.4,694.4,0,0
68.144,12.7,99.6,13.4,13.6,203,0,0,0,0,-1.7,0,60,2,3,61,11.47,11.62,142.6,153.6,363.7,214,2437.3,5550,10.4,-1.6,81.1,3.4,3.4,693.1,0,0
68.234,12.7,99.6,13.4,14,203,0,0,0,0,-1.7,0,73.4,2,3,61,10.9,12.07,142.6,153.6,365.8,214,2479.7,5517,-4.5,2,81.1,3.4,3.4,692.5,0,0
68.324,12.7,99.6,13.4,13.9,201,0,0,0,0,-1.7,0,84.2,2,3,61,12.36,11.8,142.7,153.6,369.1,214,2538.3,5596,4.4,2,80.9,3.4,3.4,694.2,0,0
68.409,12.7,99.6,13.4,13.7,201,0,0,0,0,-1.3,0,68.3,2,3,61,11.59,11.62,142.7,153.5,372,214,2522,5626,2.2,-0.2,81,3.4,3.4,691.5,0,0
68.495,12.7,99.6,13.4,13.8,201,0,0,0,0,-1.3,0,63.3,2,3,61,11.69,11.9,142.6,153.5,375.3,214,2503.7,5694,2.4,1.8,81,3.4,3.4,692,0,0
68.584,12.7,99.6,13.3,13.7,201,0,0,0,0,-1.3,0,73.6,2,3,61,11.73,11.53,142.6,153.5,379.1,214,2536.8,5739,1.8,1.1,81.1,3.4,3.4,692.3,0,0
