﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 6 (*CRK),Torque actual value (Nm),Torque Lim. active,MHD 2.4.1 INA0S INA0S 91 ST 3.5 v1 AL - WBAKG1C5XBE617426_Flame.mhd
5.883,12.7,99.6,0,0.1,203,0,0,0,0,0,0,72.2,20,1,72,12.65,12.98,69.7,145.9,120.3,219,977.9,2257,-12,-12,81.1,13.9,13.9,243.6,0,0
5.973,12.7,99.6,0,0.2,203,0,0,0,0,0,0,73.2,20,1,72,13.04,13.87,69.8,147.2,127,219,954.7,2328,-12,-9.8,81.1,13.9,13.9,245.2,0,0
6.063,12.7,99.6,0.1,0.2,203,0,0,0,0,0,0,72.9,20,1,72,14.31,14.44,70.4,148.7,133.7,219,999.1,2404,-10.7,-9.4,81.1,14.2,14.2,246.6,0,0
6.148,12.7,99.6,0.2,0.3,203,0,0,0,0,0,0,71.6,20,1,72,15.03,14.57,70.8,150.7,141.2,219,1033.8,2507,-8.2,-8.9,81,14.2,14.2,248.3,0,0
6.233,12.7,99.6,0.2,0.4,203,0,0,0,0,0,0,72.9,20,1,72,15.53,15.16,71.1,152.5,148.8,219,1049.5,2611,-4.1,-5.2,81,15,15,252.4,0,0
6.335,12.7,99.6,0.3,0.4,203,0,0,0,0,0,0,72.9,2,1,72,15.44,15.77,71.7,148,154.8,219,1060,2715,0.6,-0.2,81,15,15,265.5,0,0
6.433,12.7,99.6,0.6,0.7,203,0,0,0,0,0,0,72.3,2,1,72,14.47,15.59,72.9,148.7,162,219,1109.4,2829,1,2,81,15,15,270.8,0,0
6.524,12.7,99.6,0.7,0.9,203,0,0,0,0,0,0,73.2,2,1,72,14.1,15.49,73.8,149.1,168.4,219,1147.6,2944,0.3,3.4,81,15,15,274.3,0,0
6.614,12.7,99.6,1,1.1,203,0,0,0,0,0,0,75,2,1,70,14.07,14.93,75.3,149.8,175.7,219,1195.7,3067,-2.6,3.1,81,15,15,278.9,0,0
6.703,12.7,99.6,1.2,1.4,203,0,0,0,0,0,0,72.5,2,1,70,14.54,14.6,76.8,149.8,183.5,219,1228.9,3180,-2.9,2.3,81,15,15,284.3,0,0
6.793,12.7,99.6,1.6,1.7,203,0,0,0,0,0,0,71.6,2,1,70,15.37,14.96,78.6,149.3,191.3,219,1256.7,3292,1.9,4.3,81,15.4,15.4,288.7,0,0
6.879,12.7,99.6,2,2,203,0,0,0,0,0,0,72.3,2,1,70,14.66,14.51,81,149.5,199.9,219,1358.3,3425,4.7,2.3,81,15,15,296,0,0
6.973,12.7,99.6,2.3,2.5,203,0,0,0,0,0,0,73.6,2,1,70,14.1,14.58,82.8,149.4,208.2,219,1465.1,3552,-0.1,1.9,81,15.4,15.4,301.4,0,0
7.063,12.7,99.6,2.7,2.8,203,0,0,0,0,0,0,72.3,2,1,70,14.74,15,85.2,149.5,215.7,219,1501.1,3668,1.3,2.6,81,15,15,311,0,0
7.148,12.7,99.6,3.3,3.4,203,0,0,0,0,0,0,73.4,2,1,70,15.82,14.9,88.2,150.9,223.9,219,1580.3,3820,10.6,4.4,81,13.9,13.9,321.4,0,0
7.233,12.7,99.6,3.5,3.8,203,0,0,0,0,0,0,75,2,1,70,14.46,14.61,89.8,150.8,232.2,219,1652.7,3965,9,4,81,13.9,13.9,327.8,0,0
7.323,12.7,99.6,4.2,4.4,203,0,0,0,0,0,0,75.2,2,1,70,14.41,15.23,93.3,153.1,242.7,219,1741.5,4094,6.5,7.2,81,12.4,12.4,339.7,0,0
7.413,12.7,99.6,4.9,5,203,0,0,0,0,0,0,73.7,2,1,70,15.57,15.23,97.5,154.2,253.6,219,1771.8,4249,14,9.9,81,12,12,360,0,0
7.504,12.7,99.6,5.7,5.9,203,0,0,0,0,0,0,72.7,2,1,70,14.87,14.9,101.7,155.1,266.6,219,1869.5,4443,14.1,10.6,81,10.9,10.9,380.1,0,0
7.615,12.7,99.6,6.3,6.9,203,0,0,0,0,0,0,77.1,2,1,70,14.27,14.81,105.2,155,278.9,219,2038.6,4622,12.2,11.7,81,9.4,9.4,418.8,0,0
7.703,12.7,99.6,7.4,8.4,203,0,0,0,0,0,0,73.9,2,1,70,14.51,15,111.4,154.9,293.5,219,2168.3,4849,14.1,13.5,81,8.2,8.2,496.8,0,0
7.793,12.7,99.6,9.4,9.8,203,0,0,0,0,0,0,76.6,2,1,70,13.68,13.8,122.4,154.8,308.2,219,2565.6,5118,13.6,13.5,81,7.5,7.5,591.5,0,0
7.879,12.7,99.6,10.4,10.6,203,0,0,0,0,0,0,81.4,2,1,70,13.25,13.39,128.3,154.6,325.7,219,2841.9,5376,13.9,14.1,81,6.4,6.4,619,0,0
7.964,12.7,99.6,10.4,11.3,203,0,0,0,0,0,0,74.8,2,1,70,12.75,12.46,128.3,154.6,344.1,219,2678.8,5610,13.7,13.9,81,6,6,630.9,0,0
8.053,12.7,99.6,11.3,11.9,205,0,0,0,0,0,0,80.8,2,1,70,12.42,11.7,133.4,154.6,366,219,2634.4,5878,12.1,9.7,81,4.9,4.9,656.2,0,0
8.143,12.7,99.6,11.3,12.2,205,0,0,0,0,0,0,77.6,2,1,70,11.4,11.77,133.5,154.6,388.1,219,2673.3,6184,8.3,6.1,81,5.2,5.2,665.2,0,0
8.234,12.7,99.6,11.3,12.3,205,0,0,0,0,-2.7,0,74.6,2,1,70,11.63,11.83,133.5,154.6,409.6,219,2584.9,6484,8.3,8.3,81,5.2,5.2,661.2,0,0
8.324,12.7,99.6,11.3,12.3,205,0,0,0,0,-2,0,74.6,2,1,70,11.62,11.53,133.6,154.6,428.9,219,2593.4,6714,7.9,7,80.9,6,6,664,0,0
8.414,12.7,99.6,11.3,12.4,205,0,0,0,0,-2,0,69.3,2,1,70,11.52,11.57,133.6,154.4,444.1,219,2613.8,6814,7.7,6,80.9,-0.8,-0.8,591.1,2048,0
8.504,12.7,99.6,11.3,12.4,205,0,0,0,0,-2,0,62.6,2,2,70,11.59,11.66,133.6,142.5,439.8,219,2590.7,6840,7.7,7,81.1,-2.6,-2.6,555.8,2048,0
8.593,12.7,99.6,12.1,12.7,205,0,0,0,0,-1.7,0,64.7,2,2,70,11.37,11.42,137.1,147.3,431.9,219,2576,6679,7,5.7,81.1,-3.8,-3.8,552.8,2048,0
8.683,12.7,99.6,12.1,13.2,205,0,0,0,0,-1.7,0,62.8,2,2,70,11.53,11.63,137.1,154.6,439.4,219,2605.1,6586,6.7,4.8,81.1,-24,-24,530.8,4,0
8.774,12.7,99.6,13.6,14.4,205,0,0,0,0,-1.7,0,71.6,2,2,70,13.12,13.35,141.2,154.6,422.1,219,2114.8,5646,0,0,81,-14.6,-14.6,236.2,0,0
8.859,12.7,99.6,15.2,15.6,205,0,0,0,0,-1.3,0,76.6,2,2,70,41.27,175.9,145.2,154.8,384.2,219,2207.3,4928,0,0,81,-15,-15,388.8,0,0
8.939,12.7,99.6,15.2,16.5,205,0,0,0,0,-1.3,0,65.8,2,2,70,12.94,12.96,145.4,154.9,349.4,219,2420.9,4729,0,0,81.1,-5.6,-5.6,538.6,0,0
9.023,12.7,99.6,15.2,15.7,205,0,0,0,0,-1.3,0,83.7,2,2,70,12.35,12.29,145.4,155,328.1,219,2574.7,4720,0,0,81,-4.1,-4.1,562.4,0,0
9.113,12.7,99.6,15,15.1,205,0,0,0,0,-1,0,73,2,2,70,12.32,12.5,144.8,154.9,320.9,219,2595,4848,0,-1.6,81,-3.8,-3.8,574.7,0,0
9.198,12.7,99.6,14.7,15,205,0,0,0,0,-1,0,76.2,2,2,72,13.35,12.94,144.1,154.9,322.3,219,2631.9,4961,0,0.6,81,0,0,611.3,0,0
9.293,12.7,99.6,14.4,14.8,205,0,0,0,0,-0.7,0,72,2,2,72,12.86,12.89,143.4,154.8,327.4,219,2608.1,5076,2.9,2.2,81,3.4,3.4,656.1,0,0
9.383,12.7,99.6,14.3,14.2,205,0,0,0,0,-0.7,0,73.2,2,2,72,15.66,12.46,142.8,154.8,330.1,219,2566.8,5105,17.9,1.9,81,3.4,3.4,664.2,0,0
9.473,12.7,99.6,13.1,13.5,205,0,0,0,0,-0.7,0,71.3,2,2,72,12.49,12.09,139.9,154.8,336.8,219,2521.9,5221,20.1,-1.8,81,3.4,3.4,660.3,0,0
9.564,12.7,99.6,12.9,13.2,205,0,0,0,0,-0.3,0,66.5,2,2,72,13.24,12.72,139.3,154.8,342.8,219,2470,5210,20.3,1.3,81,3.8,3.8,654.4,0,0
9.653,12.7,99.6,12.5,12.9,205,0,0,0,0,-0.3,0,74.5,2,2,72,13.47,12.48,138.4,154.7,349,219,2445.9,5396,26,2.3,81.1,3.8,3.8,653.7,0,0
9.743,12.7,99.6,12.6,13.2,207,0,0,0,0,0,0,70.9,2,2,72,11.8,12.39,138.4,154.6,358.4,219,2436.8,5538,22.8,1.7,81.1,3.8,3.8,666.3,0,0
9.834,12.7,99.6,12.7,13.4,207,0,0,0,0,-3.3,0,73.6,2,2,72,10.44,12.33,138.6,154.6,365,219,2488.4,5596,1.4,4,81,3.8,3.8,663.7,0,0
9.923,12.7,99.6,12.8,13.5,207,0,0,0,0,-3.3,0,73.7,2,2,72,12.23,12.2,139.1,154.6,371.7,219,2465.4,5692,8.7,2.9,81,3.8,3.8,669.3,0,0
10.014,12.7,99.6,13,13.5,207,0,0,0,0,-3.3,0,71.6,2,2,72,11.64,11.92,139.4,154.6,379.4,219,2480.4,5808,6.2,2.5,81,3.8,3.8,666.1,0,0
10.105,12.7,99.6,13,13.4,207,0,0,0,0,-3,0,70.4,2,2,72,11.57,11.83,139.3,154.6,389.4,219,2473,5973,4.5,2.4,81,3.8,3.8,671.3,0,0
10.193,12.7,99.6,13,13.4,207,0,0,0,0,-3,0,68.6,2,2,72,11.66,11.83,139.3,154.6,397.3,219,2455.7,6003,4.1,2.3,81,4.5,4.5,668.5,0,0
10.283,12.7,99.6,13,13.4,207,0,0,0,0,-3,0,72.2,2,2,72,11.95,11.85,139.3,154.6,402.5,219,2473.1,6042,4.9,2.5,80.9,4.5,4.5,677,0,0
10.374,12.7,99.6,12.9,13.1,207,0,0,0,0,-2.7,0,70.5,2,2,72,13.61,11.52,139.1,154.6,407,219,2479.5,6173,11,-0.6,81,4.5,4.5,680.1,0,0
10.464,12.7,99.6,12.6,12.9,207,0,0,0,0,-2.7,0,76.2,2,2,72,11.03,11.64,138.4,154.6,415.1,219,2406.3,6276,11,0.7,81.1,4.5,4.5,680.6,0,0
10.554,12.7,99.6,12.5,12.9,207,0,0,0,0,-2.7,0,78.7,2,2,72,10.88,11.72,138.3,154.6,421,219,2470,6343,-0.2,0.7,81.1,4.9,4.9,686.8,0,0
10.643,12.7,99.6,12.5,12.8,208,0,0,0,0,-2.7,0,71.3,2,2,72,11.82,11.6,138.2,154.6,427.5,219,2433.9,6434,1.9,1.4,81.1,4.9,4.9,680,0,0
10.733,12.7,99.6,12.5,12.8,208,0,0,0,0,-2.3,0,70,2,3,72,11.56,11.46,138,154.7,432.9,219,2415.4,6454,2.6,0,80.9,4.9,4.9,680.8,0,0
10.824,12.7,99.6,12.5,13,208,0,0,0,0,-2.3,0,74.5,2,3,72,11.53,11.76,138,154.7,435.5,219,2507.8,6473,2.7,0.8,81,4.9,4.9,680.5,0,0
10.914,12.7,99.6,12.5,13.4,208,0,0,0,0,-2.3,0,82.9,2,3,72,11.21,11.23,137.9,154.7,432.3,219,2899.6,5982,0,0,81,-2.2,-2.2,299.7,0,0
11.003,12.7,99.6,12.5,13.3,208,0,0,0,0,-2.3,0,59.4,2,3,72,14.34,12.76,137.9,154.7,401.4,219,1750.2,5264,0,0,81,-6,-6,579.2,0,0
11.093,12.7,99.6,14,14.5,208,0,0,0,0,-2,0,72.3,2,3,72,234.95,12.86,141.8,154.8,365.1,219,2391.7,4855,0,0,80.9,3.4,3.4,644.9,0,0
11.183,12.7,99.6,14,14.5,208,0,0,0,0,-2,0,79.4,2,3,72,12.88,12.76,141.8,154.9,339.3,219,2642,4855,0,2.7,80.9,3.4,3.4,640.7,0,0
11.273,12.7,99.6,14.2,14.5,208,0,0,0,0,-1.7,0,75.9,2,3,73,12.92,12.52,142.2,154.8,329.9,219,2572.3,4929,3.5,1.2,81,3.4,3.4,645.9,0,0
11.363,12.8,99.6,14.1,14.5,208,-3,0,0,0,-1.7,0,75.2,2,3,73,12.5,12.66,142,154.8,327.3,219,2529.9,4969,2.1,1.9,81.1,0,3.4,639.8,0,0
11.456,12.8,99.6,14.1,14.5,208,-3,0,0,0,-1.3,0,74.6,2,3,73,12.45,12.4,141.8,154.8,328.2,219,2497.1,5038,2.3,1.8,81,0,3.4,648.8,0,0
11.543,12.8,99.6,14,14.3,208,-2.7,0,0,0,-1.3,0,71.3,2,3,73,12.52,12.48,141.7,154.8,330.7,219,2491.4,5076,3.2,2,81,0.4,3.4,651.9,0,0
11.633,12.8,99.6,14.1,14.3,208,-2.7,0,0,0,-1.3,0,73,2,3,73,12.45,12.42,141.9,154.8,334.2,219,2456.8,5135,3,1.8,81.1,0.4,3.4,656.2,0,0
11.724,12.8,99.6,14.1,14.4,208,-2.7,0,0,0,-1,0,70,2,3,73,12.3,12.22,141.9,154.8,338.1,219,2438.3,5185,2,1.4,81.1,0.4,3.4,661.4,0,0
11.813,12.8,99.6,14.1,14.4,208,-2.3,0,0,0,-1,0,72.3,2,3,73,12.22,12.26,141.8,154.8,342.5,219,2448.3,5226,2.3,1.1,81,0.8,3.4,662.8,0,0
11.904,12.8,99.6,14,14,208,-2.3,0,0,0,-0.7,0,74.1,2,3,75,13.24,12.02,141.6,154.8,344.5,219,2466.7,5321,7.6,1.3,81.1,0.8,3.4,662.1,0,0
11.993,12.8,99.6,13.7,13.6,208,-2,0,0,0,-0.7,0,70.5,2,3,75,12.52,12.09,140.6,154.8,350.7,219,2438.4,5386,7.9,-0.9,81,1.1,3.4,665.8,0,0
12.083,12.8,99.6,13.5,14,208,-2,0,0,0,-3.7,0,71.3,2,3,75,11.46,12.39,140.2,154.9,353.8,219,2431.6,5360,8,1.3,81,1.1,3.4,654,0,0
12.174,12.8,99.6,13.6,14,208,-2,0,0,0,-3.3,0,71.6,2,3,75,12.05,12.25,140.3,154.9,357.9,219,2416.4,5446,3.2,1.4,80.9,1.1,3.4,661.3,0,0
12.263,12.8,99.6,13.6,14.1,208,-1.7,0,0,0,-3.3,0,70,2,3,75,12.43,12.06,140.4,154.9,360.8,219,2382.5,5423,4.1,2.9,81,1.5,3.4,660.4,0,0
12.353,12.8,99.6,13.6,13.7,208,-1.7,0,0,0,-3.3,0,72,2,3,75,13.32,11.56,140.3,154.9,364.5,221,2345.7,5587,11.9,-1.1,81,1.5,3.4,671,0,0
12.443,12.8,99.6,13.5,13.8,208,-1.7,0,0,0,-3,0,70.4,2,3,77,11.03,12,139.9,154.9,369.2,221,2417.9,5553,11.9,1.5,81,1.9,3.8,668.9,0,0
12.534,12.8,99.6,13.5,14.1,210,-1.3,0,0,0,-3,0,74.6,2,3,77,11.07,12.12,140,154.9,372.3,221,2510.1,5649,-4,2.8,81,2.2,3.8,671.1,0,0
12.619,12.8,99.6,13.5,14,210,-1.3,0,0,0,-3,0,73,2,3,77,13.05,12.07,139.9,154.9,375.8,221,2497.7,5667,6.9,-0.5,81,2.2,3.8,671.6,0,0
12.703,12.8,99.6,13.5,13.7,210,-1.3,0,0,0,-2.7,0,67,2,3,77,12.33,11.89,139.8,154.9,378.6,221,2458.8,5743,6.9,-0.6,81,2.2,3.8,673.7,0,0
12.793,12.8,99.6,13.4,13.8,210,-1,0,0,0,-2.7,0,77.6,2,3,77,11.44,12.05,139.5,154.9,382.9,221,2505.8,5756,-2.2,2,81,2.6,3.8,673,0,0
12.883,12.8,99.6,13.4,14,210,-1,0,0,0,-2.7,0,66,2,3,77,12.88,12,139.6,154.9,385.8,221,2545.7,5671,2,3,81,2.6,3.8,665.6,0,0
12.973,12.8,99.6,13.4,13.7,210,-1,0,0,0,-2.3,0,69,2,3,77,13.24,11.76,139.4,154.9,389.9,221,2515.1,5896,8.8,1.8,81,2.6,3.8,668.9,0,0
13.063,12.8,99.6,13.3,13.7,210,-0.7,0,0,0,-2.3,0,73.2,2,3,79,11.27,11.96,139.3,154.9,392.9,221,2511.2,5889,8.8,1.1,81.1,3,3.8,668.5,0,0
13.153,12.8,99.6,13.3,13.9,210,-0.7,0,0,0,-2.3,0,74.1,2,3,79,11.76,11.79,139.2,155,396.9,221,2534.1,5942,-0.4,1.1,81,3,3.8,670.5,0,0
13.243,12.8,99.6,13.3,13.7,210,-0.7,0,0,0,-2,0,90.8,15,3,79,13.01,11.87,139.2,155,398.4,221,2626.8,5969,0,0,81,3,3.8,478.1,0,0
13.333,12.8,99.6,13.2,13.3,210,-0.3,0,0,0,-2,0,60.5,15,3,79,39.12,15.44,138.8,155,401.7,221,1947.3,5949,0,0,81,4.1,4.5,473.4,0,0
13.419,12.8,99.6,13,13.2,210,-0.3,0,0,0,-2,0,68.3,15,3,79,43.57,16.06,138.1,155,403.9,221,2388.8,6024,0,0,81,3.4,3.8,479.6,0,0
13.503,12.8,99.6,12.7,12.9,210,-0.3,0,0,0,-2,0,76.9,15,3,79,54.95,15.56,137.5,155,406.3,221,2273.9,6097,0,0,81,4.1,4.5,476.6,0,0
13.594,12.8,99.6,12.6,12.9,210,-0.3,0,0,0,-1.7,0,73.6,15,3,79,31.49,15.79,137.1,155,408,221,2303.2,6027,0,0,81,4.5,4.9,472.3,0,0
13.683,12.8,99.6,12.4,12.7,210,0,0,0,0,-1.7,0,73.9,15,3,79,70.61,15.79,136.8,155,410.7,221,2300,6148,0,0,81,4.9,4.9,473.6,0,0
13.774,12.8,99.6,12.3,12.7,210,0,0,0,0,-1.7,0,67.2,15,3,79,28.22,15.72,136.4,155.1,412.6,221,2228.3,6134,0,0,80.9,4.9,4.9,472.7,0,0
13.859,12.8,99.6,12.3,12.6,210,0,0,0,0,-1.3,0,72,15,3,79,81.87,15.93,136.2,155.1,414.8,221,2314.3,6169,0,0,81,4.9,4.9,472.1,0,0
13.949,12.8,99.6,12.2,12.6,210,0,0,0,0,-1.3,0,74.1,15,3,79,34.56,15.86,135.9,155.1,416.7,221,2324.8,6199,0,0,81,4.9,4.9,467.5,0,0
14.044,12.8,15.4,12.1,12.6,210,0,0,0,0,-1.3,0,74.1,15,4,81,28.8,15.79,135.8,155.1,417.5,221,2316.5,6142,0,0,81,4.9,4.9,468,0,0
14.134,12.8,0,11.6,12.8,212,0,0,0,0,-1.3,0,67.4,15,4,81,234.95,16.13,133.3,107.9,384.4,221,2062.7,6200,0,0,50.7,5.2,5.2,462.4,0,0
14.220,12.8,0,5.5,17.5,210,0,0,0,0,-1,0,64.5,15,4,81,34.02,75.79,99.8,70.8,285.5,221,2430.7,5225,0,0,16.8,9.4,9.4,185.8,0,0
14.310,12.8,0,-0.7,12.7,212,0,0,0,-3,-1,0,73.4,15,4,81,26.74,39.84,65.2,69.1,192.9,221,2097.4,4795,0,0,16.1,17.2,17.2,203.3,8,0
14.399,12.8,0,-4.7,12,212,0,0,0,-6,-0.7,-3,63.3,15,4,81,19.04,18.16,40.8,43.1,111.7,221,1880.9,4824,0,0,5.7,13.5,13.5,75.6,16,0
14.489,12.8,0,-8.3,8.2,212,0,0,0,0,0,0,63,15,4,81,38.72,15.55,19.9,19.2,60,221,1811.3,4730,0,0,4.2,-35.6,-35.6,0,8,0
14.579,12.8,0,-9.7,5.5,212,0,0,0,0,0,0,62.6,15,4,81,49.03,22.39,11.2,11.4,31.9,221,1455.2,4681,0,0,3.7,-35.6,-35.6,0,0,0
14.658,12.8,0,-9.9,3.9,212,0,0,0,0,0,0,80.1,15,4,81,40.25,21.37,10.4,11.4,24.1,221,1078.5,4728,0,0,5.6,-35.6,-35.6,0,0,0
14.739,12.8,0,-9.8,3.2,210,0,0,0,0,0,0,76.6,15,4,81,33.64,19.35,10.6,11.4,21.4,221,763.9,4674,0,0,6.1,-35.6,-35.6,0,0,0
14.833,12.8,0,-9.8,2.8,210,0,0,0,0,0,0,74.6,15,4,81,18.93,15.3,11,11.3,20.3,221,576.6,4635,0,0,6.2,-35.6,-35.6,0,0,0
14.923,12.8,0,-9.8,2.5,210,0,0,0,0,0,0,71.4,15,4,81,21.98,16.88,11.1,11.4,19.9,221,587.5,4566,0,0,6.3,-35.6,-35.6,0,0,0
15.010,12.8,0,-9.7,2.3,210,0,0,0,0,0,0,70.5,15,4,81,22.36,15.16,11,11.2,19.5,221,642.3,4522,0,0,6.3,-35.6,-35.6,0,0,0
15.103,12.8,0,-9.7,2.1,210,0,0,0,0,0,0,69.9,15,4,81,26.87,17.87,11,11.3,19.2,221,697.2,4491,0,0,6.4,-35.6,-35.6,0,0,0
15.194,12.8,0,-9.7,1.9,210,0,0,0,0,0,0,69.3,15,4,81,38.2,29.46,11.1,11.3,19.1,221,745,4443,0,0,6.5,-35.6,-35.6,0,0,0
15.299,12.8,0,-9.7,1.8,210,0,0,0,0,0,0,69.3,15,4,81,76.31,38.79,11.2,11.4,19,221,777.4,4403,0,0,6.6,-35.6,-35.6,0,0,0
15.393,12.8,0,-9.6,1.6,210,0,0,0,0,0,0,67.9,15,4,81,234.95,167.1,11.3,11.5,18.9,221,819.1,4349,0,0,6.6,-35.6,-35.6,0,0,0
15.479,12.8,0,-9.6,1.5,210,0,0,0,0,0,0,68.3,15,4,79,234.95,234.95,11.4,11.6,18.8,221,844.4,4309,0,0,6.7,-35.6,-35.6,0,0,0
15.569,12.8,0,-9.5,1.4,210,0,0,0,0,0,0,67.9,15,4,81,234.95,234.95,11.6,11.6,18.7,221,861.8,4262,0,0,6.7,-35.6,-35.6,0,0,0
15.659,12.8,0,-9.5,1.3,210,0,0,0,0,0,0,67.9,15,4,79,234.95,234.95,11.5,11.7,18.7,221,870.6,4208,0,0,6.7,-35.6,-35.6,0,0,0
