﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.2.0 INA0S INA0S 91 ST 3.5 v3 AL - WBAKG1C5XBE617426_Flame.mhd
270.608,12.7,9.7,-9.1,0,167,0,0,0,0,0,0,72.3,3,54,14.93,13.55,13.5,13.7,199,754.1,2522,5.9,2.2,5.1,12.8,40.2,0,0,0,0,0
270.713,12.7,9.7,-9.1,0,167,0,0,0,0,0,0,72.5,3,54,14.96,13.55,13.4,13.4,199,739.3,2515,6.3,2.3,5,13.9,40.8,0,0,0,0,0
270.813,12.7,9.6,-9.1,0,167,0,0,0,0,0,0,72,3,54,15,13.55,13.3,13.3,199,740.5,2518,6.8,2.3,5,13.9,40.7,0,0,0,0,0
270.926,12.7,9.6,-9.1,0,167,0,0,0,0,0,0,72.7,3,54,15,13.54,13.2,13.5,199,750.4,2506,7.2,2.4,5.1,14.2,39.6,0,0,0,0,0
271.023,12.7,9.6,-9.1,0,167,0,0,0,0,0,0,72.3,3,54,15.03,13.54,13.2,13.1,199,741.6,2499,7.4,2.1,4.9,15.4,40.9,0,0,0,0,0
271.118,12.7,9.6,-9.2,0,167,0,0,0,0,0,0,72.5,3,54,15.03,13.57,13.1,13.2,199,733.3,2502,7.5,2.6,4.9,15.4,39.9,0,0,0,0,0
271.223,12.7,13.5,-9.1,0,167,0,0,0,0,0,0,72.3,3,54,15,13.54,13.3,14.1,199,736,2495,7.2,2.2,5.3,15,40.8,0,0,0,0,0
271.318,12.7,36.2,-9,0,167,0,0,0,0,0,0,72.3,3,54,15,13.51,14,16.2,199,745.4,2493,7.3,1.9,5.4,16.9,45.7,0,0,0,0,0
271.424,12.7,99.6,-5.5,0,167,0,0,0,0,0,0,71.6,3,54,14.96,13.49,33,52.4,199,790.2,2525,6,1.7,17.3,28.9,131.9,0,0,0,0,0
271.523,12.7,99.6,-0.5,5.6,167,0,0,0,0,0,0,69.7,3,54,14.77,13.7,66.5,105.4,199,781.8,2613,9.2,2.9,45,1.1,226,0,0,0,2.9,0
271.623,12.7,99.6,-0.1,6.6,167,0,0,0,0,0,0,76,3,54,13.05,13.02,71.2,111.2,199,1165.5,2526,4.2,0.4,77.8,13.1,283.2,0,0,0,2,0
271.744,12.7,99.6,0.2,8.9,167,0,0,0,0,0,0,78,3,54,11.14,11.57,73.6,124.1,199,1357,2568,-8.3,-9.2,80.3,12.4,292.1,0,0,0,2.9,0
271.844,12.7,99.6,0.4,11.8,167,0,0,0,0,0,0,75.5,3,54,11.43,11.99,74.9,142.8,199,1370.7,2625,-17.1,-14.1,81.1,9.4,294.5,0,0,0,2.9,0
271.943,12.7,99.6,0.7,14,167,0,0,0,0,0,0,72.2,3,54,12.72,12.98,76.5,145.9,199,1307.8,2638,-16.1,-11.3,81.1,14.2,302.2,0,0,0,0.4,0
272.043,12.7,99.6,1,14.2,167,0,0,0,0,0,0,72.3,3,54,13.62,13.88,78.2,146.6,199,1351.7,2673,-15.7,-6.6,81.1,14.2,306.4,0,0,0,0,0
272.143,12.7,99.6,1.3,14.4,167,0,0,0,0,0,0,71.6,3,54,14.08,14.17,80,147.3,199,1371.9,2714,-10.1,-3.5,81,13.9,311.6,0,0,0,0,0
272.243,12.7,99.6,1.6,14.6,167,0,0,0,0,0,0,72.2,3,54,14.18,14.24,81.9,147.9,199,1477.6,2750,-8,-1.2,81,13.9,317.4,0,0,0,0,0
272.343,12.7,99.6,2,15.2,167,0,0,0,0,0,0,72.5,3,54,14.25,14.25,84.2,150,199,1515.1,2786,-6.1,1,81,13.5,322.1,0,0,0,0.5,0
272.444,12.7,99.6,2.4,15.8,167,0,0,0,0,0,0,73.2,3,52,14.34,14.34,86.7,152,199,1587.2,2822,-4,3.1,81,12.8,330,0,0,0,0.5,0
272.545,12.7,99.6,2.8,16.2,167,0,0,0,0,0,0,73.2,3,52,14.17,14.34,89.2,153.3,199,1630.6,2864,-3.5,4.6,81,12.8,337.1,0,0,0,0,0
272.643,12.7,99.6,3.3,16.4,167,0,0,0,0,0,0,73.6,3,52,14.15,14.47,91.7,155.1,199,1718.2,2902,-3,6.7,81,12.4,344.8,0,0,0,0.1,0
272.744,12.7,99.6,3.7,16.6,167,0,0,0,0,0,0,74.1,3,52,14.46,14.53,94.6,156.9,199,1767,2950,-0.9,8.6,81,12,353.5,0,0,0,0,0
272.843,12.7,99.6,4.3,16.9,167,0,0,0,0,0,0,72.7,3,52,14.53,14.53,97.7,158.8,199,1848.3,2993,0.7,10,81,12,362.5,0,0,0,0.1,0
272.944,12.7,99.6,4.7,17.2,167,0,0,0,0,0,0,72.2,3,52,14.7,14.46,100.6,160.6,199,1911.7,3044,2.9,10.7,81,11.2,370.5,0,0,0,0.1,0
273.044,12.7,99.6,5.4,17.5,167,0,0,0,0,0,0,73.6,3,52,14.61,14.33,104.3,161.5,199,2011.5,3092,4,10.5,81,10.9,396.5,0,0,0,0.2,0
273.143,12.7,99.6,6.1,17.8,167,0,0,0,0,0,0,73.2,3,52,14.61,14.14,108.4,162.5,199,2142.1,3153,5,9.3,81,10.5,435,0,0,0,0.2,0
273.244,12.7,99.6,6.8,18.2,167,0,0,0,0,0,0,73.9,3,52,14.37,14.15,112.8,163.6,199,2282.8,3202,4.2,8.2,81,9.4,460.3,0,0,0,0.2,0
273.344,12.7,99.6,7.6,18.7,167,0,0,0,0,0,0,73,3,52,14.23,14.07,117.4,163.6,199,2387.2,3258,2.7,6.2,81,9,490.7,0,0,0,0.4,0
273.438,12.7,99.6,7.9,18.7,167,0,0,0,0,0,0,75.2,3,52,14.25,14.05,119,163.6,199,2466.5,3321,1.7,4.1,81,8.2,501.7,0,0,0,0,0
273.544,12.7,99.6,8.8,18.7,167,0,0,0,0,0,0,73,3,52,14.46,14.27,124.3,163.6,199,2517.4,3391,1.9,3.9,81,7.5,534.3,0,0,0,0,0
273.640,12.7,99.6,10.6,18.7,167,0,0,0,0,0,0,74.6,3,52,14.14,13.98,135.1,163.6,199,2663.4,3451,0.7,2.2,81,6,584.2,0,0,0,0,0
273.744,12.7,99.6,11.5,18.7,167,0,0,0,0,0,0,77.1,3,52,13.88,13.84,140,163.6,199,2740.3,3528,-0.5,0.9,81,6,602.6,0,0,0,0,0
273.844,12.7,99.6,12.8,18.7,167,0,0,0,0,0,0,75.2,3,52,13.82,13.91,145,163.6,199,2719.4,3592,-0.3,1.3,81,5.2,624.8,0,0,0,0,0
273.944,12.7,99.6,14.4,18.7,167,0,0,0,0,0,0,75.9,3,52,13.8,13.84,149.1,163.6,199,2717.2,3673,0.7,1.9,81,5.2,647.6,0,0,0,0,0
274.038,12.7,99.6,14.4,18.7,167,0,0,0,0,0,0,76.6,3,52,13.67,13.67,149.2,163.6,199,2679.2,3759,2.8,3.6,81,4.9,650.9,0,0,0,0,0
274.140,12.7,99.6,15.9,18.7,167,0,0,0,0,0,0,72.2,3,52,13.65,13.7,153.3,163.6,199,2717.6,3679,5.1,5.6,81,4.5,670.9,0,0,0,0,0
274.244,12.7,99.6,16.2,18.7,167,0,0,0,0,0,0,73.9,3,52,12.19,12.32,154,163.6,199,2614.4,3961,1.8,0.9,81,4.5,683.7,0,0,0,0,0
274.343,12.7,99.6,16.4,18.7,167,0,0,0,0,0,0,73.7,3,50,11.85,12,154.7,163.6,199,2621.9,4003,-0.1,-1.3,81,4.5,689.9,0,0,0,0,0
274.444,12.7,99.6,16.4,18.7,167,0,0,0,0,0,0,67.7,3,50,11.76,12.49,154.7,163.6,199,2657.5,4056,-5.6,-1.8,81,3.8,683.9,0,0,0,0,0
274.544,12.7,99.6,16.4,18.7,167,0,0,0,0,0,0,73.9,3,50,11.52,11.73,154.8,163.6,199,2675.8,4134,-10.2,-9.2,81,3.8,685.9,0,0,0,0,0
274.639,12.7,99.6,16.4,18.7,167,0,0,0,0,0,0,73.4,3,50,11.17,12.25,154.8,163.6,199,2643.8,4228,-10.2,-11.3,81,3.8,695.5,0,0,0,0,0
274.738,12.7,99.6,16.4,18.7,167,0,0,0,0,0,0,69.5,3,50,13.05,12.09,154.8,163.6,199,2585.3,4285,-10.2,-13.7,81,3.8,694.9,0,0,0,0,0
274.858,12.7,99.6,16.6,18.7,167,0,0,0,0,0,0,68.1,3,50,12.33,12.4,155.2,163.6,199,2617,4361,-2.5,-13.1,81,3.4,697.3,0,0,0,0,0
274.953,12.7,99.6,16.6,18.7,167,0,0,0,0,0,0,72.2,3,50,13.82,11.83,155.2,163.6,199,2632.1,4543,-2.4,-14.8,81,2.6,697.9,0,0,0,0,0
275.053,12.7,99.6,16.6,18.7,167,0,0,0,0,0,0,79,3,50,11.04,12.07,155.2,163.6,199,2637.8,4521,-2.4,-14.4,81,2.6,696.7,0,0,0,0,0
275.153,12.7,99.6,16.6,18.7,167,0,0,0,0,0,0,68.8,3,50,10.9,11.53,155.2,163.5,199,2680.9,4655,-18.5,-18.8,81,2.6,703.5,0,0,0,0,0
275.253,12.7,99.6,16.6,18.7,167,0,0,0,0,0,0,75.9,3,50,13.32,11.37,155.2,163.5,199,2569.6,4736,-12.9,-20.7,81,2.6,704,0,0,0,0,0
275.348,12.7,99.6,16.6,18.7,167,0,0,0,0,0,0,77.5,3,50,12.46,11.49,155.2,163.3,199,2596.5,4746,-11.2,-25.1,81,2.6,704.8,0,0,0,0,0
275.453,12.7,99.6,16.6,18.7,167,0,0,0,0,0,0,75.2,3,50,12.15,11.74,155.3,163.3,199,2579.9,4842,-9.5,-21.8,81,2.6,706.4,0,0,0,0,0
275.554,12.7,99.6,16.6,18.7,167,0,0,0,0,0,0,76.2,3,50,11.46,11.24,155.2,163.3,199,2590.7,4911,-5.2,-27.5,81,3,720.9,0,0,0,0,0
275.653,12.7,99.6,16.6,18.7,167,0,0,0,0,0,0,63.5,3,50,13.05,11.5,155.3,163.3,199,2625.6,5046,-5.2,-23.3,81,3,728.2,0,0,0,0,0
275.754,12.7,99.6,16.6,18.7,167,0,0,0,0,0,0,75.2,3,50,11.1,11.97,155.3,163.3,199,2625.4,5051,-5.2,-25.1,81,3.4,741.4,0,0,0,0,0
275.853,12.7,99.6,16.6,18.7,167,0,0,0,0,0,0,70.7,3,50,13.37,12.39,155.3,163.2,199,2598.4,4976,-10.3,-17.6,81,3.4,736.1,0,0,0,0,0
275.954,12.7,99.6,16.6,18.7,167,0,0,0,0,-3,0,73.9,3,50,13.05,11.82,155.4,163.2,199,2670.8,5175,-10.5,-16.7,81,3.4,510.1,0,0,0,0,0
276.053,12.7,99.6,16.6,18.7,167,0,0,0,0,-3,0,55.2,3,50,71.82,14.13,155.4,163.2,199,1740.3,5285,-5.5,-11.7,81,3.4,511.7,0,0,0,0,0
276.153,12.7,99.6,16.5,18.7,167,0,0,0,0,-2.7,0,75.2,3,50,30.1,15.42,155.2,163.2,199,2794.2,5139,-0.5,-6.7,81,3.4,510.9,0,0,0,0,0
276.253,12.7,99.6,16.4,18.7,169,0,0,0,0,-2.7,0,69,3,50,30.11,14.48,154.9,163.2,199,2253.3,5358,0,-1.7,81,3.4,512.3,0,0,0,0,0
276.353,12.7,0,16.3,18.7,169,0,0,0,0,-2.7,0,82.9,3,50,56.79,13.75,154.6,163.3,199,2172.9,5387,0,0,75.3,3.4,511.8,0,0,0,0,0
276.454,12.7,0,12.7,18.7,169,0,0,0,0,-2.3,0,74.8,3,50,28.37,13.95,145.1,106.1,199,2556.8,5403,0,0,38.3,0.8,484.5,0,0,0,0,0
276.553,12.7,0,7.7,0,169,0,0,0,0,-2.3,0,75.7,3,50,54.38,14.53,118.3,59.8,199,2404.5,5361,0,0,17.7,-10.5,269.2,0,0,0,0,0
276.653,12.7,0,-5.8,0,169,0,0,0,0,-2,0,78.5,3,50,14.38,12.02,37.1,19,199,2022.5,5163,0,0,4.1,0,52.5,0,0,0,0,0
276.755,12.7,0,-8.4,0,169,0,0,0,0,0,0,59.8,3,50,17.67,12.94,20.3,16.8,199,1826.4,5303,0,0,6,-35.6,0,0,0,0,0,0
276.853,12.7,0,-9.8,0,169,0,0,0,0,0,0,67.4,3,50,18.01,15.62,11.5,11.8,199,1724.8,5272,0,0,4.8,-35.6,0,0,0,0,0,0
276.949,12.7,0,-9.9,0,169,0,0,0,0,0,0,67.2,3,50,22.1,16.72,10.8,11.6,199,1749.1,5260,0,0,5.9,-35.6,0,0,0,0,0,0
277.053,12.7,0,-9.8,0,169,0,0,0,0,0,0,67.2,3,50,31.53,20.08,11.2,11.6,199,1775.3,5227,0,0,6.4,-35.6,0,0,0,0,0,0
277.149,12.7,0,-9.8,0,169,0,0,0,0,0,0,68.3,4,50,36.81,36.27,11.3,11.5,199,1726.2,5084,0,0,6.6,-35.6,0,0,0,0,0,0
277.249,12.7,0,-9.7,0,169,0,0,0,0,0,0,71.8,4,50,66.07,55.37,11.2,11.4,199,1482.4,4939,0,0,6.7,-35.6,0,0,0,0,0,0
277.355,12.7,0,-9.7,0,169,0,0,0,0,0,0,79.4,4,50,89.69,82.7,11.1,11.4,199,1123.2,4816,0,0,6.8,-35.6,0,0,0,0,0,0
277.454,12.7,0,-9.7,0,169,0,0,0,0,0,0,78.9,4,50,112.16,101.24,10.9,11.3,199,843.3,4700,0,0,7.1,-35.6,0,0,0,0,0,0
277.553,12.7,0,-9.7,0,169,0,0,0,0,0,0,75.9,4,50,138.92,111.28,10.9,11.3,199,616.9,4571,0,0,7.5,-35.6,0,0,0,0,0,0
277.648,12.7,0,-9.6,0,169,0,0,0,0,0,0,74.6,4,50,234.12,198.07,11.2,11.4,199,585.7,4450,0,0,7.6,-35.6,0,0,0,0,0,0
277.749,12.7,0,-9.5,0,169,0,0,0,0,0,0,73.2,4,50,234.95,217.66,11.7,11.6,199,632.1,4324,0,0,7.4,-35.6,0,0,0,0,0,0
277.850,12.7,0,-9.5,0,169,0,0,0,0,0,0,73.6,4,50,234.95,234.95,11.8,11.8,199,673.6,4203,0,0,7.1,-35.6,0,4,0,0,0,0
277.949,12.7,0,-9.5,0,169,0,0,0,0,0,0,73.2,4,50,234.95,234.95,11.9,11.9,199,711,4080,0,0,6.9,-35.6,0,0,0,0,0,0
278.049,12.7,0,-9.5,0,169,0,0,0,0,0,0,72.2,4,50,234.95,234.95,12,11.9,199,739.9,3973,0,0,6.8,-35.6,0,0,0,0,0,0
278.143,12.7,0,-9.5,0,169,0,0,0,0,0,0,72.3,4,50,234.95,234.95,11.9,11.8,199,771.1,3909,0,0,6.5,-35.6,0,0,0,0,0,0
278.238,12.7,0,-9.5,0,169,0,0,0,0,0,0,71.6,4,50,234.95,234.95,11.8,11.7,199,799.1,3864,0,0,6.3,-35.6,0,4,0,0,0,0
278.343,12.7,0,-9.6,0,169,0,0,0,0,0,0,72.3,4,50,234.95,234.95,11.7,11.6,199,818.2,3811,0,0,6.2,-35.6,0,0,0,0,0,0
278.443,12.7,0,-9.6,0,169,0,0,0,0,0,0,71.6,4,50,234.95,234.95,11.6,11.5,199,827.8,3756,0,0,6,-35.6,0,4,0,0,0,0
278.543,12.7,0,-9.6,0,169,0,0,0,0,0,0,72,4,50,234.95,234.95,11.6,11.3,199,840.1,3693,0,0,5.9,-35.6,0,4,0,0,0,0
278.639,12.7,0,-9.7,0,169,0,0,0,0,0,0,71.6,4,50,234.95,234.95,11.3,11.2,199,841.4,3627,0,0,5.7,-35.6,0,0,0,0,0,0
278.733,12.7,0,-9.7,0,169,0,0,0,0,0,0,72.3,4,50,234.95,234.95,11.2,11.1,199,846,3583,0,0,5.6,-35.6,0,0,0,0,0,0
278.829,12.7,0,-9.7,0,169,0,0,0,0,0,0,72.2,4,50,234.95,234.95,11.1,11.1,199,851.6,3582,0,0,5.6,-35.6,0,0,0,0,0,0
278.944,12.7,0,-9.8,0,169,0,0,0,0,0,0,72.5,4,50,234.95,234.95,11.1,11.1,199,857.5,3549,0,0,5.5,-35.6,0,0,0,0,0,0
279.043,12.7,0,-9.8,0,169,0,0,0,0,0,0,72,4,50,234.95,234.95,11.1,11.1,199,898.1,3520,0,0,5.5,-35.6,0,0,0,0,0,0
279.139,12.7,0,-9.8,0,169,0,0,0,0,0,0,71.8,4,50,234.95,234.95,11.1,11.2,199,927.9,3493,0,0,5.5,-35.6,0,0,0,0,0,0
279.243,12.7,0,-9.8,0,169,0,0,0,0,0,0,70.4,4,50,234.95,234.95,11.1,11.2,199,966.3,3467,0,0,5.4,-35.6,0,0,0,0,0,0
279.344,12.7,0,-9.8,0,171,0,0,0,0,0,0,70,4,50,234.95,234.95,11.1,11.2,199,998.7,3442,0,0,5.4,-35.6,0,0,0,0,0,0
