Time,Accel Ped. Pos. (%),Actual Load,Amb pressure (PSI),Boost (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested,LTFT 1 (%),MAF (g/s),MAF Req (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%)
32.486,99.6,189,14.6,19.7,2.513,21,0,0,0,0,0,0,64.2,2,4,75,13.41,13.45,199.6,0,209.49,219.7,225.3,1709.7,3423,8.6,81,10.5,33.4,43.6,28.2
32.602,99.6,189,14.6,19.6,2.554,21.2,0,0,0,0,0,0,60.8,2,4,75,13.18,13.19,199.3,0,214.38,226.1,232.8,1647.4,3511,8.9,81.1,10.5,30.4,41.6,26.9
32.718,99.6,190.1,14.6,20.1,2.58,21.4,0,0,0,0,0,0,64.7,2,4,75,12.99,13.25,199.3,0,222.01,233,240.6,1616.6,3617,9.8,81.1,10.9,31.4,41.7,27.7
32.839,99.6,190.7,14.6,20.1,2.598,21.3,0,0,0,0,0,0,66.5,2,4,75,13.02,12.99,199.3,0,228.41,238.5,248.6,1591.9,3704,10.5,81,10.9,32.2,42.4,27.7
32.954,99.6,188,14.6,19.7,2.605,21.2,0,0,0,0,0,0,67,2,4,75,13.02,12.86,199.3,0,232.88,247.1,257.2,1575.1,3838,9.7,81,10.9,33,44.2,29
33.073,99.6,188.4,14.6,19.5,2.607,21.1,0,0,0,0,0,0,64.9,2,4,75,12.79,12.75,199.2,0,240.05,251.4,264,1561.2,3938,10.4,81,10.9,33.2,44.4,29.6
33.196,99.6,189,14.6,19.5,2.602,20.7,0,0,0,0,0,0,72.7,2,4,73,12.72,12.66,199.2,0,249.69,259.2,271.7,1529.7,4053,10.8,81,11.2,31.7,42.9,31.6
33.324,99.6,193.1,14.6,20,2.595,20.6,0,0,0,0,0,0,84.5,2,4,73,12.71,12.82,199,0,261.08,268.3,280.8,1453.1,4172,10.9,80.9,11.2,34,45.1,33.8
33.447,99.6,197,14.6,20.4,2.587,20.3,0,0,0,0,0,0,72.5,2,4,73,12.78,12.53,199,0,273.18,275.7,290.6,1358.2,4287,12.8,80,11.2,35,45.1,35.8
33.581,99.6,196.8,14.6,20,2.584,20.1,0,0,0,0,0,0,76,2,4,73,12.66,12.81,199,0,280.16,282.8,299.7,1321.7,4420,13.9,80.3,11.2,37.6,47.7,37.1
33.697,99.6,194.5,14.6,19.5,2.577,19.9,0,0,0,0,0,0,76.6,2,4,73,12.46,12.46,198.9,0,286.1,290.4,308.6,1266.8,4510,14.1,81,12,39.5,49.5,38
33.833,99.6,195.7,14.6,19.4,2.569,19.6,0,0,0,0,0,0,85.1,2,4,73,12.38,12.5,198.9,0,294.57,298.4,317.6,1281.4,4643,13,81,12,39.5,49.5,39.1
33.96,99.6,196.2,14.6,19.3,2.561,19.4,0,0,0,0,0,0,75.5,2,4,73,12.33,12.49,198.9,0,300.6,305.2,326.5,1291.8,4742,13.4,81,12,39.5,49.5,40.3
34.071,99.6,197.5,14.6,19.3,2.557,19.2,0,0,0,0,0,0,66.2,2,4,73,12.42,12.33,198.9,0,308.17,311.2,334.7,1288.6,4842,13.2,79.2,12,40,51.3,41
34.206,99.6,196.8,14.6,19,2.557,19,0,0,0,0,0,0,88.8,2,4,73,12.4,12.42,198.8,0,312.79,317.3,342.8,1315.8,4939,12.6,81.1,12,40.4,51.4,40.9
34.334,99.6,195.2,14.6,18.7,2.554,18.9,0,0,0,0,0,0,60.5,2,4,73,12.38,12.38,198.8,0,320.08,325,351.3,1347.5,5052,12.7,81,12.4,41,52.2,41
34.446,99.6,195.1,14.6,18.6,2.548,18.8,0,0,0,0,0,0,81.4,2,4,73,12.32,12.42,198.8,0,325.27,331.3,358.7,1405.2,5158,12.4,81,12.4,41.4,51.6,41
34.575,99.6,193,14.6,18.1,2.543,18.7,0,0,0,0,0,0,64,2,4,73,12.4,12.36,198.8,0,329.81,337.1,365.8,1471.5,5266,12.4,81,12.4,43.2,53.1,40.8
34.688,99.6,192,14.6,17.8,2.54,18.5,0,0,0,0,0,0,74.6,2,4,75,12.42,12.2,198.8,0,333.33,343,372.7,1541.1,5359,12.3,81,12.4,43.5,53.7,40.9
34.806,99.6,190.9,14.6,17.6,2.537,18.5,0,0,0,0,0,0,77.3,2,4,75,12.1,12.33,198.9,0,336.74,349.1,379.5,1590.2,5445,9.6,81,12.4,43,54.2,40.8
34.924,99.6,190.3,14.6,17.3,2.535,18.4,0,0,0,0,-3.3,0,73.9,2,4,75,12.3,12.25,198.9,0,338.63,356.3,386.2,1657.2,5526,9.5,81,12.4,43.5,53.5,41
35.037,99.6,188.4,14.6,17.1,2.533,18.3,0,0,0,0,-3.3,0,73.2,2,4,75,12.3,12.15,198.9,0,344.28,360.1,392,1708.9,5623,7.5,81,12.4,43.5,54.5,40.8
35.154,99.6,187.1,14.6,16.8,2.533,18.3,0,0,0,0,-3.3,0,75.3,2,4,75,12.19,12.29,198.8,0,345.68,366,398.4,1779.2,5718,6.7,81,12.4,46.9,57.7,40.8
35.28,99.6,186,14.6,16.6,2.531,18.2,0,0,0,0,-3,0,75.2,2,4,77,12.22,12.29,198.8,0,349.49,371.1,404.5,1865.6,5786,6.4,81,12.4,44.6,55.5,40.7
35.408,99.6,184.2,14.6,16.2,2.535,18.3,0,0,0,0,-3,0,77.1,2,4,77,12.36,12.25,199,0,348.97,378.3,410.9,1940.3,5863,5.5,81,12.4,48.7,58.6,40.9
35.535,99.6,182,14.6,15.9,2.54,18.3,0,0,0,0,-2.7,0,71.1,2,4,77,12.36,12.38,199,0,352.2,383.3,417.7,2024.6,5982,4.9,81,12.4,47.2,57.2,40.7
35.658,99.6,180.1,14.6,15.6,2.542,18.1,0,0,-3.3,0,-2.7,0,74.1,2,4,77,12.46,12.28,197.5,0,351.38,386.7,423.2,2090,6043,4.5,81,12.8,46.8,57.5,40.8
35.78,99.6,177.8,14.6,15.3,2.527,17.7,0,0,-3.3,0,-2.3,0,69.2,2,4,79,12.32,12.36,195.6,0,355.03,387.7,426.1,2104.2,6156,3.8,81,12.8,46.8,57.6,40.9
35.904,99.6,177.1,14.6,15.1,2.513,17.6,0,0,-3.3,0,-2.3,0,71.6,2,4,79,12.38,12.33,194.3,0,355.67,389.8,427.9,2104.4,6210,4,81,12.8,47,57.1,40.8
36.023,99.6,175.3,14.6,14.9,2.493,17.2,0,0,-3,0,-2.3,0,67,2,4,79,12.36,12.38,192.1,0,357.88,389.9,429.3,2002.8,6300,4.1,81,12.8,47.1,58.2,40.9
36.139,99.6,174.3,14.6,14.7,2.473,16.9,0,0,-3,0,-2,0,72,2,4,79,12.36,12.36,190.3,0,360.5,390.6,430.2,2033.3,6373,3,81,13.5,46.9,56.8,40.8
36.263,99.6,173.8,14.6,14.6,2.452,16.6,0,0,-3,0,-2,0,71.6,2,4,79,12.4,12.28,188.2,0,360.89,390.7,430.8,1968,6438,2,81,13.5,43.7,54.6,40.5
36.392,99.6,172.9,14.6,14.4,2.422,16,0,0,-2.7,0,-2,0,73.7,2,4,79,12.32,12.43,183.9,0,362.43,387.4,429.7,1876.4,6500,1.5,81,13.5,43.4,53.4,40.9
36.514,99.6,171,14.6,14.2,2.385,15.5,0,0,-2.7,0,-1.7,0,70.2,2,4,81,12.4,12.36,181.4,0,366.21,385.5,427.5,1902.5,6596,0.5,81,13.5,42.4,53.7,40.1
36.641,99.6,169.8,14.6,14,2.347,15,0,0,-2.3,0,-1.7,0,71.6,2,4,81,12.4,12.46,177.2,0,364.41,381.9,424.5,1880.9,6654,-0.4,81,13.5,40.9,52.2,39.2
36.755,99.6,168.8,14.6,13.9,2.311,14.4,0,0,-2.3,0,-1.3,0,73.4,2,4,81,12.4,12.46,173.8,0,365.96,378.8,421.4,1846,6723,-0.2,81,13.5,39.4,49.2,38.3
36.885,99.6,167.8,14.6,13.7,2.276,14,0,0,-2.3,0,-1.3,0,69.2,2,4,82,12.4,12.45,171.6,0,368.58,376.7,418.7,1780.6,6795,-0.9,81,13.5,37.2,47.1,37.1
37.01,99.6,165.3,14.6,13.4,2.241,13.6,0,0,-2,0,-1.3,0,77.1,2,4,82,12.49,12.49,168.7,0,368.69,374,415.5,1774.9,6879,-1.3,81,13.5,36.3,46.3,36.4
37.133,99.6,163.8,14.6,13.1,2.207,13.1,0,0,-2,0,-1,0,72.2,2,4,82,12.4,12.49,164.9,0,366.22,369.9,412.1,1721.2,6924,-2.1,78.9,13.5,34.8,46.1,36.2
37.262,99.6,161.4,14.6,12.7,2.183,13,0,0,-1.7,0,-1,0,70.5,2,4,82,12.45,12.45,164.7,0,364.66,372.1,410.5,1754.5,6991,-2.3,77.9,6.8,36.1,45.8,35.7
37.382,73.2,160.5,14.6,12.5,2.178,13,0,0,-1.7,0,-1,0,71.3,2,4,84,12.4,12.49,164.7,0,364.61,374.9,411.8,1743.6,7039,-2.7,79.4,2.2,35.2,46.3,35.2
37.505,0,150.7,14.6,11.2,1.83,0,0,0,-1.7,0,-0.7,0,71.8,2,0,84,12.53,12.45,28.1,0,348.37,64.4,280,1797.7,7125,-1.9,42.5,-7.9,31.6,43,31.6
37.628,0,22.7,14.6,-9.6,1.183,0,0,0,0,0,0,0,74.3,2,0,86,61.82,162.53,65.2,0,45.4,139.6,106.3,2199.8,6631,0,11.4,3.4,31,41.3,31
37.765,0,110.9,14.6,5.4,1.669,12.5,0,0,0,0,0,0,79.9,2,0,86,234.95,234.95,166.5,0,225.5,338.7,249.1,2190,6294,0,49.4,-9.8,32,42,32
37.888,0,110.9,14.6,5.6,1.979,12.2,0,0,0,0,0,0,78.5,2,0,86,234.95,234.95,161.4,0,212.07,308.9,317.6,2206,5922,0,53.9,-10.1,32,42.3,32
38.012,0,111,14.6,6.1,2.052,11.7,0,0,0,0,0,0,79.7,2,0,86,234.95,234.95,154,0,201.48,278.9,319.4,2227.1,5593,0,52.5,-10.5,32,42.3,32
74.414,16.5,37.9,14.6,-4.4,1,0,0,0,0,0,0,0,72.9,2,4,82,14.66,14.21,39.6,0,17.05,17.9,18,803.8,1400,4.8,6.8,21.4,38.5,50.2,38.5
74.542,17.6,38.9,14.6,-3.9,1,0,0,0,0,0,0,0,72.7,2,4,82,14.63,13.67,41.4,0,17.87,19,19,821.1,1419,3.8,7.6,21.8,36.1,47.9,36.1
74.673,18.4,41.5,14.6,-3.1,1,0,0,0,0,0,0,0,72.3,2,4,82,14.73,13.68,43.3,0,19.21,20,20,798.8,1431,3.2,8,20.2,35.9,47.7,35.9
74.791,19.2,42.3,14.6,-2.8,1,0,0,0,0,0,0,0,72.5,2,4,82,14.84,14.17,45,0,19.69,21,21,763.3,1443,3.6,8.5,20.2,35.4,47.2,35.4
74.914,20.2,45.6,14.6,-2.2,1,0,0,0,0,0,0,0,72.3,2,4,82,15,14.48,47.3,0,21.22,22.4,22.2,773.2,1461,4.1,9.4,18.8,34.5,46.3,34.5
75.041,21,47.5,14.6,-1.8,1,0,0,0,0,0,0,0,72.9,2,4,82,15.03,15.14,48.7,0,22.62,23.3,23.3,786.4,1479,4.9,10.1,18.4,33.4,45.2,33.4
75.159,22.4,51.3,14.6,-1.5,1,0,0,0,0,0,0,0,73,2,4,82,15.09,15.46,51.6,0,24.61,25.1,24.7,770.8,1503,5.7,11.2,17.2,32.3,44.2,32.3
75.279,23.4,52.5,14.6,-1.3,1,0,0,0,0,0,0,0,72.5,2,4,82,15.16,15.67,53.6,0,26.01,26.4,26.4,773.1,1525,6.6,11.8,16.9,31.1,43,31.1
75.399,26.7,57.6,14.6,-1,1,0,0,0,0,0,0,0,73.4,2,4,82,15.19,15.56,60.9,0,28.44,30.4,29.1,807.7,1547,7.1,13.3,15,29.7,41.6,29.7
75.512,31.5,66.5,14.6,-0.7,1,0,0,0,0,0,0,0,72.5,2,4,82,15.26,15.6,69.9,0,33.77,35.8,33.9,795.6,1583,7.8,15.3,14.2,28,40,28
75.634,38.1,77.2,14.6,-0.3,1.003,0.1,0,0,0,0,0,0,72.2,20,4,82,15.33,15.5,80.5,0,39.46,41.9,39.6,933.8,1610,9.1,18.4,12.8,26.3,38.3,26.3
75.767,55.7,95.6,14.6,0.7,1.085,2.8,0,0,0,0,0,0,73,20,4,82,15.23,14.7,137.3,0,49.24,74,57.4,1248.9,1667,8.8,35.3,5.6,37.2,47.6,24.1
75.89,88.8,104.6,14.6,1.8,1.469,9.3,0,0,0,0,0,0,73.2,20,4,82,14.43,14.07,161,0,57.7,91.7,85.6,1665.9,1711,7.1,71.4,9.8,70,79.8,78.4
76,99.6,110.2,14.6,2.5,1.667,10.1,0,0,0,0,0,0,76,20,4,82,14.51,14.31,161,0,62.33,99,97.2,1936.7,1760,1,79.5,10.5,70,80.1,70.3
76.124,99.6,115.7,14.6,3.3,1.719,10.3,0,0,0,0,0,0,75.7,20,4,84,15.57,15.24,163.9,0,67.59,108,106.2,2066.9,1811,-0.5,81.1,10.5,70,80.3,45.5
76.253,99.6,123.1,14.6,4.5,1.758,10.7,0,0,0,0,0,0,73.6,20,4,84,16.85,17.05,168.3,0,73.77,116.6,116.4,2145.9,1867,-2.4,81.1,9.4,70,79.7,25
76.372,99.6,130.3,14.6,5.6,1.798,11.3,0,0,0,0,0,0,72.3,20,4,84,18.16,18.05,171.6,0,80.89,123.1,124,2225.2,1928,-1.6,81.1,9,70,79.8,23.8
76.494,99.6,137.9,14.6,6.8,1.831,11.6,0,0,0,0,0,0,73,20,4,84,18.2,18.43,173.4,0,88.21,128.9,130.8,2462.1,1986,-2.6,81.1,8.2,70,80.2,22.3
76.608,99.6,144.4,14.6,7.9,1.853,12,0,0,0,0,0,0,73.7,2,4,84,17.9,18.86,175.2,0,95.96,132.7,135.7,2590.9,2056,-5.3,81,9.4,70,79.7,21.5
76.733,99.6,153.7,14.6,9.5,1.877,12.3,0,0,0,0,0,0,75,2,4,86,18.16,18.14,177.5,0,105.31,134.6,138.6,2597.4,2130,-3.2,81,9,45.6,56.9,21.2
76.86,99.6,161.8,14.6,10.9,1.909,12.9,0,0,0,0,0,0,78.2,2,4,86,14.87,15.07,180.2,0,116.5,139,142.4,2740,2231,-5.8,81,9.4,25.7,37.8,21.6
76.979,99.6,170.2,14.6,12.4,1.946,13.5,0,0,0,0,0,0,78.2,2,4,86,15.26,15.83,184.1,0,128.48,147.5,148.3,2665.9,2329,0.3,81,7.9,25.4,36.3,24.5
77.106,99.6,176.7,14.6,13.4,1.997,14.3,0,0,0,0,0,0,77.3,2,4,88,14.38,14.28,187.6,0,138.22,154.7,155.8,2593.4,2420,0.8,81,9,27,39,25.9
77.234,99.6,182.2,14.6,14.2,2.061,15.1,0,0,0,0,0,0,79.7,2,4,88,14.17,14.14,191.5,0,148.71,165.7,166.4,2540.5,2530,1.4,81,9,27.4,39.4,27.8
77.366,99.6,191.9,14.6,15.7,2.111,15.6,0,0,0,0,-2.7,0,79.4,2,4,88,13.71,13.85,193.6,0,163.03,172.3,176.2,2385.3,2629,-0.3,65.5,4.1,24.7,36.3,27
77.491,99.6,196.9,14.6,16.6,2.154,16.1,0,0,0,0,-2.3,0,74.5,2,4,88,13.87,13.85,196.1,0,175.45,176.8,182.6,2247.8,2756,1.4,38.4,3.4,23.4,34.7,26.4
77.606,99.6,194.6,14.6,17,2.209,17.2,0,0,0,0,-2,0,74.5,2,4,88,13.31,13.47,198.1,0,179.57,183.2,188.6,2110.4,2858,-0.3,43.1,6,29.3,39.7,28.4
77.73,99.6,190.7,14.6,17.5,2.302,18.8,0,0,0,0,-2,0,74.3,2,4,90,13.19,13.31,200.2,0,184.55,191.7,196.9,2078,3000,-0.9,68.2,9.4,35.2,45.8,28.9
77.853,99.6,189,14.6,19.1,2.418,20.7,0,0,0,0,-1.7,0,74.8,2,4,90,13.42,13.61,201,0,189.29,201.3,205.6,2105.7,3100,1.3,78,9.8,35.6,46.2,29.3
77.968,99.6,197.3,14.6,20.6,2.506,20.9,0,0,0,0,-1.3,0,83.1,2,4,90,13.44,13.65,201,0,206.3,210.5,214.9,1975.2,3241,2.7,80.5,6.4,26.6,37.4,26.9
78.089,99.6,194.6,14.6,20.6,2.55,21.4,0,0,0,0,-1,0,73.4,2,4,90,13.38,13.35,201,0,210.79,218,222.8,1771.1,3357,4.9,80.9,10.5,30.4,41.3,27.1
78.207,99.6,188,14.6,19.9,2.578,21.4,0,0,0,0,-1,0,72.9,2,4,90,13.34,13.09,200.9,0,208.49,223,231,1781.4,3434,6.3,81,10.5,30.8,42.6,26.4
78.335,99.6,186.1,14.6,19.9,2.593,21.4,0,0,0,0,-0.7,0,66.2,2,4,90,13.18,13.22,200.9,0,214.23,231.5,239.3,1788.6,3565,6.5,81,10.9,30.6,41.7,27.1
78.454,99.6,185,14.6,19.9,2.605,21.4,0,0,0,0,-0.3,0,80.6,2,4,90,13.02,13.06,200.9,0,218.78,237.4,247.8,1803.7,3657,7.2,81,10.9,32.8,43.6,27.6
78.576,99.6,185.7,14.6,19.9,2.615,21.4,0,0,0,0,0,0,69.9,2,4,90,12.98,12.83,200.9,0,227.15,245,256.1,1804,3783,7.2,81,10.9,32.4,43.1,28.8
78.698,99.6,185.6,14.6,19.8,2.625,21.4,0,0,0,0,0,0,57.8,2,4,90,12.89,12.83,200.8,0,232.14,252.4,264.2,1790.2,3885,6.6,81,10.9,33.7,44.5,30.1
78.812,99.6,185.7,14.6,19.8,2.635,21.4,0,0,0,0,0,0,73.6,2,4,90,12.98,12.81,200.8,0,240,259.7,272.8,1779.7,4002,6.5,81,10.9,34.7,45.2,31.8
78.926,99.6,191.9,14.6,20.4,2.644,21.4,0,0,0,0,0,0,72.7,2,4,90,12.61,12.85,200.8,0,252.77,266.2,280.7,1723.1,4090,7.3,81,11.2,34.5,45.3,33.4
79.161,99.6,193.6,14.6,20.9,2.651,21.4,0,0,0,0,0,0,67.5,2,4,90,12.66,12.73,200.8,0,266.37,271.9,288.1,1617.9,4215,8.8,81,11.2,33.7,45.5,34.7
79.287,99.6,197.8,14.6,21,2.671,21.4,0,0,0,0,0,0,75.2,2,4,91,12.83,12.76,200.7,0,282.1,287.4,306.8,1484.5,4430,11.4,81.1,11.2,40,51.3,37.9
79.411,99.6,197.2,14.6,20.8,2.682,21.4,0,0,0,0,0,0,67.7,2,4,93,12.58,12.63,200.7,0,290.01,295.2,316.3,1438.4,4552,12.1,81,12,40.1,51.7,38.9
79.528,99.6,201.7,14.6,21.3,2.692,21.4,0,0,0,0,0,0,66.8,2,4,93,12.43,12.48,200.7,0,305.68,303,324.8,1404,4673,12.2,81,12,40.5,51.2,40.2
79.649,99.6,201.8,14.6,21,2.7,21.3,0,0,0,0,0,0,83.7,2,4,93,12.45,12.4,200.7,0,309.55,310.3,333.6,1316.9,4767,11.5,81,12,42,53.6,41.2
79.772,99.6,201.1,14.6,21,2.708,21.3,0,0,0,0,0,0,63.8,2,4,93,12.4,12.29,200.6,0,317.81,315.6,342.1,1276.6,4889,10.6,81,12,43.4,54,41
79.9,99.6,201,14.6,20.8,2.714,21.2,0,0,0,0,0,0,76.2,2,4,93,12.32,12.28,200.6,0,326.71,323,350.9,1297.2,5003,9.5,81,12,42.7,54.3,41
80.014,99.6,199.2,14.6,20.3,2.716,21.2,0,0,0,0,0,0,64.4,2,4,93,12.42,12.4,200.6,0,329.54,331.1,358.6,1342,5108,9.9,81.1,12.4,44,54.5,41.2
80.141,99.6,198.4,14.6,20.1,2.669,20.1,0,0,0,0,0,0,69.2,2,4,95,12.32,12.33,200.6,0,332.69,337.3,365.9,1422.5,5194,9.3,79,12.4,40.7,51.3,41
80.258,99.6,194.4,14.6,19.3,2.649,20,0,0,0,0,0,0,80.5,2,4,95,12.28,12.46,200.5,0,333.43,342.7,373,1518.3,5286,8.9,81,12.4,43.7,54.3,41
80.374,99.6,193.3,14.6,18.9,2.64,19.9,0,0,0,0,0,0,82.2,2,4,95,12.3,12.2,200.5,0,334.38,349.3,379.9,1620.6,5373,7.1,81,12.4,43.3,54.8,41
80.494,99.6,192.2,14.6,18.6,2.636,19.8,0,0,0,0,0,0,69.5,2,4,95,12.38,12.2,200.5,0,337.83,355,386.2,1690.6,5460,7.5,81,12.4,43.8,55.6,41
80.612,99.6,190.2,14.6,18.4,2.633,19.7,0,0,0,0,0,0,76.2,2,4,97,12.36,12.19,200.5,0,342.41,361.3,393.3,1776.3,5578,5,81,12.4,44.1,54.7,41
80.722,99.6,189.2,14.6,18,2.632,19.6,0,0,0,0,0,0,80.3,2,4,99,12.3,12.22,200.4,0,343.97,365.7,399.3,1845.9,5646,4.7,81,12.4,44.5,55,40.9
80.844,99.6,187.3,14.6,17.8,2.633,19.6,0,0,0,0,0,0,77.8,2,4,99,12.19,12.28,200.4,0,348.61,371.4,405.8,1917.1,5753,2.7,81,12.4,48.1,58.5,40.9
80.953,99.6,186.3,14.6,17.6,2.633,19.6,0,0,0,0,0,0,68.8,2,4,99,12.4,12.25,200.4,0,348.82,376.4,411.4,1993,5812,2,81,12.4,46.8,57.3,40.9
81.081,99.6,183.8,14.6,17.2,2.637,19.6,0,0,0,0,0,0,75.9,2,4,100,12.45,12.42,200.4,0,351.39,383.1,417.8,2118.1,5916,2.3,81,12.4,47.3,58.7,41
81.199,99.6,182.2,14.6,16.9,2.641,19.6,0,0,0,0,0,0,69.7,2,4,100,12.36,12.42,200.4,0,353.89,387.3,424,2174.8,6002,2.3,81,12.4,49.4,60,40.9
81.31,99.6,179.7,14.6,16.7,2.639,19.4,0,0,0,0,0,0,70.4,2,4,100,12.4,12.42,198.2,0,354.85,389.8,428.5,2213,6087,2.4,81,12.8,47.9,58.7,40.9
81.432,99.6,178.2,14.6,16.3,2.625,19,0,0,0,0,0,0,68.4,2,4,100,12.36,12.32,197,0,354.86,390.4,430.8,2133.5,6147,2,81,12.8,48,58.7,40.8
81.552,99.6,176.5,14.6,16,2.605,18.7,0,0,0,0,0,0,70.4,2,4,102,12.46,12.29,194.8,0,356.79,392.7,432.6,2149.4,6239,1.1,81,12.8,48.1,58.8,40.8
