﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost setpoint (-),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b I8A0S V8BAIT_N20_GC_PI_E85_v04 throttle.bin
61.953,14.6,19.2,-6,1,0,190,0,0,0,0,0,0,76.2,3,106,15.11,13.87,30.3,25,723,2400,6.5,1.6,8.5,31.5,109.6,0,35.7,51,28.6,0
62.056,14.6,19.2,-6.1,1,0,190,0,0,0,0,0,0,75.5,3,106,15.11,14.43,30.1,24.9,714.3,2404,6.2,3.6,8.4,31.9,108.7,0,35.7,51,28.5,0
62.165,14.6,19.2,-6.2,1,0,190,0,0,0,0,0,0,76.9,3,106,15,14.67,29.9,24.8,705.7,2409,6.2,5.1,8.4,31.9,108,0,35.7,51,28.5,0
62.271,14.6,19.2,-6.3,1,0,190,0,0,0,0,0,0,76.9,3,106,14.47,14.53,29.7,24.7,712.8,2416,4.2,4.4,8.5,31.9,107.6,0,35.8,51.1,28.6,0
62.371,14.6,19.2,-6.3,1,0,190,0,0,0,0,0,0,76.4,3,106,14.31,14.41,29.8,24.7,740.7,2420,5.8,3.9,8.4,31.9,107.7,0,35.6,52,28.5,0
62.471,14.6,19.2,-6.4,1,0,190,0,0,0,0,0,0,75.9,3,106,14.25,14.68,29.5,24.8,732.3,2422,6.3,4.3,8.4,31.9,106.3,0,35.6,51.9,28.5,0
62.571,14.6,19.2,-6.4,1,0,190,0,0,0,0,0,0,76,3,106,14.31,15.57,29.1,24.8,731.7,2428,6,8.7,8.4,31.9,104.9,0,35.6,50.8,28.4,0
62.668,14.6,18.7,-6.4,1,0,190,0,0,0,0,0,0,76,3,106,14.5,15.32,29.2,24.6,742,2434,6.6,7.2,8.4,31.9,105.4,0,37.1,52.5,29.7,0
62.763,14.6,17.3,-6.5,1,0,190,0,0,0,0,0,0,76.4,3,106,14.57,14.84,28.3,23.6,741.7,2434,7,5,7.9,31.9,101.9,0,38.7,53.7,30.9,0
62.857,14.6,16.7,-6.9,1,0,190,0,0,0,0,0,0,75.9,3,104,14.51,15.03,28.4,22.7,734.1,2444,6.5,6.3,6.7,31.9,101.9,0,42.1,57.7,33.7,0
62.962,14.6,16.7,-7.9,1,0,190,0,0,0,0,0,0,76.2,3,106,14.56,15.03,27,21.6,719.7,2443,6.8,6.9,6.7,31.9,97.8,0,43.9,59.6,35.2,0
63.059,14.6,16.7,-8.4,1,0,190,0,0,0,0,0,0,76.6,3,106,14.76,13.88,24.9,20.9,702.9,2440,6.3,0.4,7,31.9,88.1,0,45.2,62,36.2,0
63.163,14.6,16,-8.5,1,0,190,0,0,0,0,0,0,76,3,106,14.93,13.64,24.1,20.5,738.7,2445,7,-2.1,7.1,31.9,84.9,0,46.6,62.4,37.3,0
63.266,14.6,14.4,-8.6,1,0,190,0,0,0,0,0,0,74.8,3,106,15.11,14.67,23.8,19.3,744.8,2442,7.1,7.6,6.2,31.9,83.9,0,52.1,68.2,41.7,0
63.372,14.6,14.4,-9.3,1,0,190,0,0,0,0,0,0,75.7,3,106,15.24,14.84,21,17.8,753,2439,7.6,9,5.9,22.9,73.6,0,54.5,70.7,43.6,0
63.474,14.6,14.7,-9.5,1,0,190,0,0,0,0,0,0,76.4,3,106,15.11,13.29,19.8,16.6,781.3,2445,6.4,-4.8,5.7,19.5,68.1,0,53.4,70.6,42.7,0
63.579,14.6,15,-9.6,1,0,190,0,0,0,0,0,0,75.7,3,106,14.86,13.31,18.9,16.1,776.9,2438,4.3,-4,5.7,30,64.7,0,53.7,69.8,43,0
63.681,14.6,15.4,-9.6,1,0,190,0,0,0,0,0,0,75.3,3,106,14.46,14.6,18.9,16.5,770.8,2447,2.5,6.1,6.1,30,64.8,0,54.6,70.8,43.7,0
63.786,14.6,15.4,-9.4,1,0,190,0,0,0,0,0,0,74.6,3,106,14.41,16.66,19.1,16.8,787.8,2436,3.3,20.7,6,30,65.6,0,54.6,70.8,43.7,0
63.890,14.6,16,-8.9,1,0,190,0,0,0,0,0,0,75.2,3,106,14.64,14.73,19.3,17.6,800.3,2438,6.6,1,6.5,30.4,66.4,0,51.6,68.7,41.3,0
63.988,14.6,17.9,-8.3,1,0,190,0,0,0,0,0,0,75.7,3,106,14.35,13.29,21.4,18.5,790,2437,4.7,-9.8,6.6,21.4,74.2,0,50.6,66.1,40.5,0
64.093,14.6,18.3,-8.3,1,0,190,0,0,0,0,0,0,74.6,3,106,13.92,13.58,21.6,18.5,787.8,2436,1.5,-5.5,6.6,23.6,75.6,0,50.9,68,40.7,0
64.189,14.6,18.3,-8.3,1,0,190,0,0,0,0,0,0,75.3,3,106,13.92,15,21.8,18.7,778.5,2442,2.7,5.6,6.7,31.5,76.1,0,50.2,66.2,40.2,0
64.288,14.6,17.9,-8.3,1,0,190,0,0,0,0,0,0,75.2,3,106,14.38,17.21,22.1,18.9,773.7,2444,6.5,19.4,6.8,31.5,77.3,0,49.5,66.4,39.6,0
64.391,14.6,18.3,-8.2,1,0,190,0,0,0,0,0,0,75.2,3,106,14.76,15.7,22.5,19.2,778,2441,9.7,8.1,7,31.9,78.9,0,48.4,65.3,38.7,0
64.488,14.6,18.3,-8.1,1,0,190,0,0,0,0,0,0,76,3,106,15.29,13.65,22.6,19.6,772.7,2442,11.2,-5.8,7.4,31.9,79.2,0,47.4,64.2,37.9,0
64.590,14.6,18.3,-7.9,1,0,190,0,0,0,0,0,0,75,3,106,15.37,13.91,23.2,20,764.9,2443,9.9,0.7,7.4,31.9,81.8,0,46.1,62.9,36.8,0
64.698,14.6,18.6,-7.8,1,0,190,0,0,0,0,0,0,75.5,3,106,15.24,15.99,23.5,20.4,746.5,2443,8.6,22.7,7.5,31.9,82.5,0,45.3,62.1,36.3,0
64.796,14.6,19.5,-7.7,1,0,190,0,0,0,0,0,0,75.7,3,106,15.46,15.9,24,20.9,747,2445,9.4,15.8,7.7,31.9,84.4,0,43.5,60.1,34.8,0
64.900,14.6,20.8,-7.6,1,0,190,0,0,0,0,0,0,76.2,3,106,15.79,13.55,24.6,21.6,770.4,2453,11.3,-4.5,7.8,31.9,86.7,0,41.5,58.1,33.2,0
65.005,14.6,21.5,-7.3,1,0,190,0,0,0,0,0,0,75.9,3,106,15.76,13.55,25.7,22.5,740.5,2455,11.5,0.2,8.3,31.9,91.1,0,38.7,55.2,31,0
65.105,14.6,22.9,-7,1,0,190,0,0,0,0,0,0,75.7,3,106,15.24,16.08,27.2,23.8,723.9,2460,9,22.4,9,31.9,97.1,0,35.7,52,28.5,0
65.214,14.6,23.5,-6.5,1,0,190,0,0,0,0,0,0,75.7,3,106,14.64,16.56,29.5,25.3,750.2,2462,8,16.9,9.3,31.9,104.5,0,33.8,50,27,0
65.308,14.6,24.7,-6,1,0,190,0,0,0,0,0,0,76.2,3,106,14.6,14.84,31.4,26.9,747,2467,9.5,9.6,9.7,31.9,113.8,0,31.5,47.6,25.2,0
65.406,14.6,25.6,-5.6,1,0,190,0,0,0,0,0,0,76.2,3,106,14.38,14.18,33.1,28.6,748.5,2471,9.9,5.1,10.2,31.5,120.4,0,28.4,44.4,22.7,0
65.516,14.6,25.6,-5.1,1,0,190,0,0,0,0,0,0,76.4,3,106,14.07,14.67,34.8,30.3,730.7,2480,9.2,6.3,10.7,30.8,126.3,0,25.4,41.2,20.3,0
65.617,14.6,25.3,-4.5,1,0,190,0,0,0,0,0,0,76.2,3,106,13.88,15.4,36.1,31.8,711.6,2490,8.4,9.5,11,30,132.5,0,24,39.7,19.2,0
65.721,14.6,25.6,-4,1,0,190,0,0,0,0,0,0,76.7,3,106,14.21,14.89,37.2,32.9,719.2,2497,9.2,9.2,11.6,29.2,135.9,0,23.2,38.9,18.6,0
65.816,14.6,25.6,-3.6,1,0,190,0,0,0,0,0,0,76.6,3,106,14.57,14.18,38.4,34,716,2510,9.3,7.2,12.2,28.5,140,0,22.1,37.8,17.7,0
65.911,14.6,25.3,-3.2,1,0,190,0,0,0,0,0,0,77.3,3,106,15.37,14.04,39.8,34.8,710.4,2515,11.4,7.7,12.5,27.4,144.8,0,21.8,37.2,17.4,0
66.011,14.6,24.7,-3.1,1,0,190,0,0,0,0,0,0,76.7,3,106,15.63,14.27,40.7,35.4,667.5,2523,12.7,9.6,12.7,27,148.5,0,21.7,36.1,17.3,0
66.109,14.6,24.7,-3,1,0,190,0,0,0,0,0,0,76.6,3,106,15.55,14.41,40.9,35.7,676.3,2539,12.9,11.4,12.6,26.2,149.7,0,21.5,37.1,17.2,0
66.209,14.6,24.3,-3.1,1,0,190,0,0,0,0,0,0,77.6,3,106,15.2,14.37,40.6,35.8,695.2,2546,12.8,11,12.5,26.2,149.3,0,21.4,37.1,17.1,0
66.308,14.6,24.3,-3.2,1,0,190,0,0,0,0,0,0,77.6,3,106,14.86,14.64,39.9,35.5,679,2556,13.4,11.1,12,27.4,145.7,0,21.5,36.1,17.2,0
66.436,14.6,24.7,-3.1,1,0,190,0,0,0,0,0,0,76.9,3,106,14.35,15.4,40.2,36.2,683.2,2575,14,13.4,12.3,27,147,0,21,36.7,16.8,0
66.541,14.6,24.3,-3.1,1.001,0,190,0,0,0,0,0,0,76.9,3,106,14.21,15.44,40.8,36.5,693,2588,14.7,14.3,12,26.2,149.4,0,21,36.6,16.8,0
66.642,14.6,24.3,-3.1,1.001,0,190,0,0,0,0,0,0,77.1,3,106,14.14,15.19,40.5,36.6,693.3,2592,14.8,13.8,12.2,27,148.9,0,20.9,36.5,16.7,0
66.741,14.6,24.7,-3.2,1.001,0,190,0,0,0,0,0,0,76.2,3,106,14.28,14.28,40.3,36.6,687.7,2600,14.3,10.1,12.2,27,147.6,0,20.8,36.4,16.6,0
66.843,14.6,24.7,-3.1,1.001,0,190,0,0,0,0,0,0,77.3,3,106,14.51,14.11,40.9,37,687.7,2615,13.5,10.6,12.2,26.2,149.4,0,20.6,36.2,16.5,0
66.937,14.6,24.3,-3.1,1.001,0,190,0,0,0,0,0,0,77.3,3,106,15.09,14.04,41.1,37.3,686,2619,14.7,11.6,12,26.2,150.4,0,20.6,36.2,16.4,0
67.033,14.6,26.1,-3.2,1.001,0,190,0,0,0,0,0,0,77.5,3,106,15.11,13.77,40.7,37.5,694.3,2629,14.7,10.7,12.2,26.2,149,0,20.3,36,16.3,0
67.129,14.6,38.4,-2.7,1.002,0,190,0,0,0,0,0,0,76.2,3,106,14.97,13.88,43.9,39.9,686,2650,13.8,10.1,13.3,24,162.3,0,20,35.5,16,0
67.240,14.6,59.1,-1.1,1.005,0,190,0,0,0,0,0,0,76.6,3,106,14.86,14.57,56.1,49.8,747.4,2666,14.9,11.8,18.5,21,206.4,0,19.7,34.3,15.8,0
67.337,14.6,85.4,1.3,1.344,14.1,190,0,0,0,0,0,0,75,3,106,13.04,12.86,85.6,95.3,820.7,2696,10.2,5.4,42.9,12.8,298.2,0,80,95.2,17.8,0
67.443,14.6,99.6,2,1.786,17.3,190,0,0,0,0,0,0,76.9,3,106,12.35,10.71,93.1,134,1553.9,2720,5.1,0.6,78.4,13.9,330.7,0,80,97.6,22.1,0
67.552,14.6,99.6,2.7,1.915,17.5,190,0,0,0,0,0,0,80.3,3,106,11.63,11.3,96.9,149.9,1721.5,2755,-2.2,-12,80.6,13.9,339.4,0,80,99.1,20.1,0
67.651,14.6,99.6,3.4,1.951,17.3,190,0,0,0,0,0,0,79,3,106,12.83,12.95,101,156.1,1759.3,2787,1.9,-7.9,80.8,13.5,348.3,0,80,97,22.3,0
67.755,14.6,99.6,4.1,1.959,17.2,190,0,0,0,0,0,0,77.3,3,106,12.68,13.26,105,160.5,2098.8,2820,2,-5.1,80.9,13.5,358.7,0,80,97.2,21.7,0
67.859,14.6,99.6,5.1,1.962,17.2,190,0,0,0,0,0,0,76.9,3,106,13.31,13.39,110.3,165.9,2438.1,2868,7.1,-2.2,80.8,13.5,370.8,0,80,98.2,19.9,0
67.960,14.6,99.6,6.1,1.962,17.1,190,0,0,0,0,0,0,77.3,3,106,13.16,13.21,115.9,170,2712.6,2912,6.8,-0.9,80.7,13.5,388.7,0,80,96.7,18.7,0
68.053,14.6,99.6,6.9,1.961,17.1,190,0,0,0,0,0,0,78.3,3,106,13.34,13.14,120.6,174.6,2832.3,2951,9.9,1.3,80.8,12.8,407.6,0,80,98.9,18.7,0
68.149,14.6,99.6,8,1.96,17.1,190,0,0,0,0,0,0,77.3,3,106,13.24,13.52,126.4,178,2940.2,2996,11.5,4.9,80.8,11.2,430.9,0,80,98.2,18.6,0
68.254,14.6,99.6,9.4,1.959,17,190,0,0,0,0,0,0,75.9,3,106,13.34,12.94,130.2,182.4,2918.9,3050,14.6,5,80.7,11.2,443,0,80,99.7,18.7,0
68.349,14.6,99.6,10.9,1.959,16.9,190,0,0,0,0,0,0,76.6,3,106,13.21,13.64,134.5,187.2,2904.8,3121,16.3,10.2,80.7,10.5,455.7,0,80,99.7,18.6,0
68.459,14.6,99.6,11.4,1.958,16.9,190,0,0,0,0,0,0,69,3,106,12.19,12.46,135.9,191.3,2834.6,3170,14.8,7.2,80.8,9.8,461,0,75.1,93.8,18.3,0
68.570,14.6,99.6,13.8,1.957,16.8,190,0,0,0,0,0,0,76,3,106,11.76,11.23,142.8,195.6,2818.5,3234,6.5,-11.2,80.7,8.2,481.3,0,42,59.7,18.3,0
68.673,14.6,99.6,14.9,1.958,16.9,190,0,0,0,0,0,0,86.8,3,108,12.72,12.33,145.9,200.1,2784.4,3309,7.5,-6.8,80.7,7.5,490.1,0,26.2,42.1,18.4,0
68.772,14.6,99.6,16.5,1.965,17.2,190,0,0,0,0,0,0,103.8,3,108,12.69,12.33,150.6,204.1,2849.8,3378,5.9,-10,80.7,6.8,506.6,0,25.3,40.7,19.4,0
68.871,14.6,99.6,17.2,1.977,17.4,190,0,0,0,0,0,0,92.3,3,108,12.61,12.95,152.3,208.8,2906.2,3447,4.4,-7.7,80.7,6.8,515.7,0,25.3,41.8,20.3,0
68.974,14.6,99.6,17.5,1.989,17.7,190,0,0,0,0,0,0,103.6,3,108,12.33,12.45,153.3,213.2,2888.6,3510,2.1,-9.5,80.6,6.8,520.4,0,26.1,41.1,21.4,0
69.071,14.6,99.6,17.8,2.001,18,190,0,0,0,0,0,0,104,3,108,12.02,12.38,153.9,217.4,2864.3,3597,-1.5,-11.4,80.7,7.5,525.4,0,28.3,43.4,22.9,0
69.176,14.6,99.6,18,2.014,18.4,190,0,0,0,0,0,0,105.3,3,108,12.46,12.69,154.7,219.5,2844.9,3645,-1.4,-12.7,80.7,7.5,533.2,0,30.6,45.9,24.3,0
69.275,14.6,99.6,18.1,2.03,18.9,190,0,0,0,0,0,0,101.7,3,108,13.04,13.18,154.8,221.5,2837.1,3816,1.1,-11.9,80.7,7.9,539,0,31.5,46.5,26.9,0
69.376,14.6,99.6,19.5,2.054,19.7,190,0,0,0,0,0,0,101.7,3,108,12.42,13.15,157.5,224.9,2889.6,3903,1.1,-10.1,80.7,7.5,554.5,0,32.6,48.8,28.3,0
69.482,14.6,99.6,20.2,2.06,19.3,190,0,0,0,0,-3,0,87.9,3,108,12.43,12.46,160.8,223.2,2955.6,3826,-0.3,-12.1,39.8,7.5,563.4,0,21.4,37.5,25.7,0
69.592,14.6,99.6,20,2.07,19.9,190,0,0,0,0,-3,0,101.3,3,108,12.58,11.89,158.7,224.6,2904.3,3932,-2.7,-16.4,56,7.5,556.8,0,34,49.2,26.9,0
69.687,14.6,99.6,19.4,2.081,19.8,190,0,0,0,0,-2.7,0,102.1,3,108,12.66,12.55,157.2,228.6,2819.9,4040,-3.8,-16.9,79.8,7.9,548.6,0,34.5,50.8,27.2,0
69.792,14.6,99.6,19.4,2.095,20.2,190,0,0,0,0,-2.3,0,91.4,3,108,12.61,12.83,156.5,235.6,2809.9,4162,-5.2,-16.7,80.8,7.9,548.1,0,32.6,48.9,28.4,0
69.905,14.6,99.6,22,2.137,22.8,190,0,0,0,0,-2.3,0,100.4,3,108,12.58,12.76,157.3,238.9,2817,4164,-3.2,-15.6,80.5,7.9,546.3,0,43.4,59.2,31.9,0
70.018,14.6,99.6,23.3,2.178,22.8,190,0,0,0,0,-5,0,87.7,3,108,12.86,13.04,160.1,242.7,2747.7,4235,-6.4,-18.9,79.7,7.9,566.2,0,31.1,47.3,28.9,0
70.123,14.6,99.6,23.3,2.2,23.2,190,0,0,0,0,-5,0,95.7,3,109,13.12,13.54,159.5,248.2,2710.7,4309,-3.9,-10.8,61.8,8.2,562.4,0,36.1,51.4,31.1,0
70.217,14.6,99.6,23.3,2.218,23,190,0,0,0,0,-4.7,0,97.3,3,109,12.72,12.38,161,252.9,2835.2,4393,-1.8,-13.8,74.1,8.2,567.5,0,34.5,50.8,29.5,0
70.318,14.6,99.6,23.3,2.235,23.3,190,0,0,0,0,-4.7,0,96.9,3,109,12.83,12.4,160.5,258.6,2664.9,4501,-1.2,-15.2,78.7,8.2,567.3,0,35.4,51.3,29.9,0
70.414,14.6,99.6,23.3,2.246,23.5,190,0,0,0,0,-4.3,0,91.6,3,109,12.79,12.33,160.1,265.5,2638.4,4603,-1.6,-16.9,80.1,9,571.1,0,35.5,50.5,30.3,0
70.505,14.6,99.6,23.3,2.249,22.9,190,0,0,0,0,-4.3,0,92.1,3,109,12.76,12.89,162.7,272.5,2560.1,4722,0.9,-13.7,77.5,9,584.6,0,35,50.4,30.4,0
70.619,14.6,99.6,23.4,2.244,22.5,190,0,0,0,0,-4,0,91.2,3,111,12.85,12.83,164.1,277.6,2572.1,4717,3.3,-13.3,66.3,9,590.2,0,32,47.2,29.5,0
70.724,14.6,99.6,23.1,2.235,22.1,190,0,0,0,0,-4,0,90,3,111,12.49,12.45,163.3,282.4,2503.8,4749,3,-14.1,56.8,9,590.9,0,32,48,29.2,0
70.823,14.6,99.6,21.9,2.235,21.8,190,0,0,0,0,-3.7,0,87.9,3,111,12.46,12.49,162.6,290.4,2383.8,4968,2.7,-12.7,76.4,9.4,590.5,0,40.4,57,32.1,0
70.932,14.6,99.6,21.7,2.235,21.6,190,0,0,0,0,-3.7,0,90.5,3,111,12.46,12.61,163.1,297.6,2203.8,5102,3,-12.6,79.7,9.8,593.1,0,38.1,53.2,32.8,0
71.034,14.6,99.6,21.7,2.233,21.5,192,0,0,0,0,-3.3,0,90.5,3,111,12.28,12.45,163.4,303.1,2113.1,4992,2.5,-12.6,76.9,9.8,594,0,34.4,50.8,31,0
71.143,14.6,99.6,21.7,2.23,21.6,192,0,0,0,0,-3.3,0,96.2,3,111,13.02,13.39,163.2,303.6,2269.6,5053,6.3,-12.6,71.3,9.8,594.4,0,34.8,50.1,31.3,0
71.271,14.6,99.6,21.5,2.243,21.5,192,0,0,0,0,-3,0,91.1,3,111,12.95,13.32,163.9,316.9,2254.2,5396,10.6,-0.3,78.9,10.5,607.8,0,42.9,58.6,35.7,0
71.372,14.6,99.6,21.2,2.259,21.6,192,0,-3.3,0,0,-3,0,91.4,3,111,12.94,12.96,163.2,330.1,2325,5468,15.3,1.7,80,10.5,602.8,0,43,59.8,36,0
71.472,14.6,99.6,21.2,2.255,21.4,192,0,-3.3,0,0,-2.7,0,89.9,3,113,12.5,12.32,163.1,329.3,2385.9,5285,17.2,3.6,78.6,10.5,600.1,0,37.1,53.6,33.4,0
71.571,14.6,99.6,21.2,2.254,21.5,192,0,-3,0,0,-2.7,0,90,3,113,12.46,12.33,163,328.7,2293.5,5343,16.9,0.4,77.4,10.5,600.9,0,39.6,55.3,33.8,0
71.673,14.6,74.2,21.2,2.26,21.6,192,0,-3,0,0,-2.7,0,84.7,3,115,12.43,12.75,163,332.1,2198.8,5428,18.3,3.6,79.9,10.5,602,0,41.5,58.3,35.2,0
71.774,14.6,0,21.2,2.269,21.8,192,0,-3,0,0,-2.3,0,90,3,115,12.55,12.22,162.8,337.3,2131.2,5515,20,1.2,80.8,6,599.4,0,40,55.8,32,0
71.881,14.6,0,5.8,1.925,17.2,192,0,-2.7,0,0,-2.3,0,94.8,0,115,12.83,13.15,111.9,234.8,2981,5857,0,0,24.1,-9.8,0,0,40,55.8,32,0
71.983,14.6,0,7.5,2.026,17.7,192,0,-2.7,0,0,-2,0,91.8,0,115,73.62,234.95,118.6,282.9,2941.2,5519,0,0,51.4,-10.1,0,0,40,55.4,32,0
72.091,14.6,0,7.5,1.982,13.3,192,0,-2.3,0,0,-2,0,100.1,0,115,234.95,234.95,114.9,290.7,2881.4,5194,0,0,51.2,-11.2,0,0,26.2,38.8,26.2,0
72.193,14.6,0,-3,1.319,0,192,0,-2.3,0,0,-1.7,0,102.9,0,115,234.95,234.95,56.7,87.1,2821.4,4915,0,0,5.3,-9,0,0,40,54.7,32,0
72.285,14.6,0,-11,1.079,0,192,0,0,0,0,0,0,109.3,0,115,234.95,234.95,13,35.5,2765.9,4671,0,0,2,3.4,0,0,55.9,71,44.7,0
72.380,14.6,0,-11.4,1.023,0,192,0,0,0,0,0,0,112,0,115,234.95,234.95,10.1,22.8,2703.9,4445,0,0,6,-9.4,0,0,55.4,71.6,44.3,0
72.480,14.6,0,-11.2,1.006,0,192,0,0,0,0,0,0,115.8,0,115,201.6,234.95,11.1,18.6,2622.8,4203,0,0,6.3,-9.4,0,0,54.8,71,43.9,0
72.582,14.6,0,-11.1,1.001,0,192,0,0,0,0,0,0,121.9,0,113,218.48,234.95,11.7,17.2,2533.2,3982,0,0,6.2,-6.8,0,0,54.1,70.2,43.3,0
72.681,14.6,0,-11.1,1,0,192,0,0,0,0,0,0,125,0,113,234.95,234.95,11.9,15.9,2443.3,3763,0,0,5.7,-3,0,0,51.9,68.9,41.5,0
