﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.62 map Bryan Abraham Rev5.bin
106.523,14.4,18.8,-2.9,1,0,203,0,0,0,0,0,0,73,3,122,14.53,13.81,36.1,37.8,26.5,738.1,1986,-3.3,-5.8,9.7,31.9,133,0,46.4,29.9,0
106.664,14.4,33.8,-2,0.9,0,203,0,0,0,0,0,0,72.2,3,122,13.81,14.47,41.1,46.4,29.9,713.9,2010,-4.6,-5.4,12.6,28.9,152.5,0,45.4,28.7,0
106.827,14.4,38.4,-0.4,0.9,0,203,0,0,0,0,0,0,71.6,3,122,13.87,15.09,64.8,68.8,44.1,744.3,2072,-3.7,-4.4,24.1,19.5,236.3,0,43.2,26.7,0
106.973,14.4,39.2,0.4,1.3,1.2,203,0,0,0,0,0,0,72.9,3,122,13.78,13.98,76.6,86.2,55.9,936.2,2077,-7.8,-9.6,29.4,15.4,277.4,0,84.9,78.6,0
107.125,14.4,56.4,1.7,1.8,13.7,203,0,0,0,0,0,0,71.3,3,120,15.46,15.37,83,158.5,105.1,1523,2133,-3,-5.1,78.5,10.5,283.3,0,84.8,90.5,0
107.277,14.4,67,2.6,2.7,17.8,203,0,0,0,0,0,0,75.3,3,120,15.24,15.63,87.5,179.4,135,1868.5,2206,0.5,3.5,81.1,11.2,298.2,0,86.8,90,0
107.416,14.4,97.6,3.7,3.8,19.7,203,0,0,0,0,0,0,76.2,3,120,15.24,14.63,93.2,182.8,156.4,2081.2,2277,4.2,2.8,81.1,12.4,317.4,0,86.5,51.1,0
107.545,14.4,99.6,4.8,4.9,19.7,203,0,0,0,0,0,0,74.8,3,120,15.11,16.05,98.9,183.3,166.5,2147.9,2334,8.6,11.2,81,12.8,338.8,0,86.7,41,0
107.685,14.4,99.6,6.1,6.3,19.8,203,0,0,0,0,0,0,74.3,3,120,15.24,14.83,105.7,184.1,176.8,2268.5,2406,13.9,12.6,81.1,13.9,362.3,0,87,33.7,0
107.825,14.4,99.6,7.8,8,19.9,203,0,0,-2.7,0,0,0,74.1,3,120,14.53,14.73,114.2,184.8,186.3,2447,2484,14.7,14.9,81,13.5,379.4,0,87,32.2,0
107.969,14.4,99.6,9.7,9.9,19.9,203,0,0,-5.3,0,0,-2.7,74.8,3,118,15.11,14.46,124,185,197.5,2562.7,2587,18.7,14.5,80.9,12.8,403,0,86.8,31.6,0
108.116,14.4,99.6,11.3,12.4,19.8,203,-2.7,0,-5.3,-3.3,-2.7,-2.7,79,3,118,14.35,14.17,132.5,185,208.6,2683.5,2671,14.1,10.7,81,6.8,410.8,0,85.4,32,0
108.253,14.4,99.6,14.9,15.6,19.7,203,-2.3,0,-5,-3,-2.3,-2.3,76.6,3,118,13.71,13.8,150.9,185,221.6,2687.8,2802,11.1,6,81,4.9,454.1,0,86.6,33.1,0
108.387,14.4,99.6,18.3,18.9,19.6,203,-2.3,0,-5,-3,-5,-2.3,80.1,3,118,13.78,13.48,168.9,185,233.7,2610.4,2900,5.8,-1.3,81,4.1,499,0,49.7,33.5,0
108.524,14.4,99.6,20.2,21,19.8,203,-2,-2.7,-4.7,-2.7,-4.7,-2,65.8,3,118,14.07,14.02,178.5,185,244.7,2376.1,3027,4.1,-3,80.9,4.1,519.6,0,52.7,41.8,0
108.656,14.4,99.6,22.5,22.7,20.1,203,-1.7,-2.3,-4.3,-2.3,-4.3,-1.7,65.6,3,118,12.2,12.46,190.6,185,252.5,2009.6,3110,-0.4,-9.5,63.6,4.5,741.5,0,45.7,42.4,0
108.802,14.4,99.6,21.4,22.7,20.4,203,-1.3,-2,-4,-2,-4,-1.3,69.2,3,118,11.69,11.56,184.9,185,243.8,1878.9,3213,-8.8,-19.2,39.3,5.2,700.4,0,46.3,41,0
108.943,14.4,99.6,21.7,22.6,20.8,203,-1,-1.7,-3.7,-1.7,-3.7,-1,69.2,3,118,12.28,12.19,186.2,185,240.2,1911.4,3322,-9.9,-19.3,39.4,6,717.6,0,51,41.4,0
109.086,14.4,99.6,21.6,22.7,21.1,203,-0.7,-1.3,-3.3,-1.3,-3.3,-0.7,74.3,3,117,12.81,12.73,185.7,185,240.1,1988,3459,-10.6,-21.4,40.2,6.8,720.1,0,52.2,41.5,0
109.220,14.4,99.6,21.5,22.7,21.3,203,-0.3,-1.3,-3.3,-1.3,-3.3,-3.7,81.4,3,117,12.69,12.79,185.6,185.8,244.6,2046.2,3581,-12.7,-20.4,40.6,7.5,720.6,0,53.5,42.5,0
109.362,14.4,99.6,21.9,22.7,21.5,203,-3.3,-1,-3,-1,-3,-3.3,68.6,3,117,13.11,13.02,185.8,186.7,252,2019.5,3687,-9.8,-20.9,43,4.1,728.3,0,55,42,0
109.496,14.4,99.6,22,22.7,21.7,203,-3,-0.7,-2.7,-3.7,-2.7,-3,66.7,3,117,12.94,12.83,187.1,188.2,263.6,2011.5,3820,-8.1,-18.7,45.5,4.5,721.7,0,56,42.7,0
109.638,14.4,99.6,22,22.7,21.7,203,-2.7,-0.3,-2.3,-3.3,-2.3,-2.7,66.2,3,117,12.92,13.09,188.3,189.2,273.8,1983.9,3925,-9.2,-18.8,46.4,4.9,734.7,0,55.2,43,0
109.774,14.4,99.6,22,22.7,21.7,203,-2.3,0,-2,-3,-2,-2.3,78.2,3,117,12.83,12.85,188.3,190.2,284.3,1978.2,4019,-8.2,-18.6,47.2,1.9,695.4,0,55.5,43.7,0
109.905,14.4,99.6,22,22.7,21.7,203,-2.3,0,-1.7,-3,-2,-2.3,78,3,117,12.78,12.79,188.4,191.4,295.7,1978.2,4144,-8.6,-18.9,48.1,1.5,713.8,0,57.6,45.1,0
110.057,14.4,99.6,22,22.7,21.7,203,-2,0,-1.7,-2.7,-1.7,-2,79.7,3,117,12.76,12.66,188.5,192.5,308.3,2003.5,4249,-9.4,-19.9,48.4,1.9,719.9,0,57.6,45.9,0
110.192,14.4,99.6,22.1,22.7,21.7,203,-1.7,0,-1.3,-2.3,-1.3,-1.7,60,3,117,12.95,12.89,188.6,193.9,324.2,2009.3,4393,-8.2,-17.5,49.1,2.2,729.4,0,58.3,47.3,0
110.324,14.4,99.6,22,22.7,21.6,203,-1.3,0,-1,-2,-1,-1.3,78.9,3,117,12.59,12.65,188.5,195,339.7,2016.7,4560,-9.1,-18.1,49.8,3.4,744.5,0,59.4,48,0
110.456,14.4,99.6,22,22.7,21.6,203,-1.3,0,-1,-2,-1,-1.3,67.9,3,117,12.46,12.56,188.5,195,351.1,2078.9,4611,-10.3,-17.8,50.2,3.4,745.5,0,58.6,47,0
110.584,14.4,99.6,22,22.7,21.6,203,-1,0,-0.7,-1.7,-0.7,-1,74.3,3,117,12.58,12.5,188.5,195,359.9,2084.5,4698,-9.9,-18.4,50.5,3.4,744.5,0,58.2,47.3,0
110.721,14.4,99.6,22,22.2,21.5,203,-0.7,0,-0.3,-1.7,-0.3,-0.7,58.3,3,117,12.39,12.4,188.3,194.9,372.9,2118.2,4834,-10.9,-18.3,66.4,4.1,749.3,0,60.4,47.6,0
110.857,14.4,99.6,21.5,21.6,21.5,203,-0.7,0,-0.3,-1.3,-0.3,-0.7,82,3,117,12.4,12.38,185.9,194.5,379.4,2144.4,4894,-10.7,-17.6,79.8,4.1,747.5,0,59.1,47,0
110.994,14.4,99.6,21.2,21.4,21.3,205,-3.3,0,0,-1,0,-0.3,57.4,3,118,12.33,12.42,184.2,193.6,388.3,2205.3,5067,-9.7,-17,81.1,0.8,746.7,0,60,48,0
111.130,14.4,99.6,20.7,20.8,21.3,205,-3.3,0,0,-1,0,-0.3,62.1,3,118,12.49,12.38,181.4,193,396.4,2257.5,5108,-9.2,-16.5,81.1,1.1,716.2,0,61.4,47.3,0
111.289,14.4,99.6,20.6,20.7,21.3,205,-3,0,0,-0.7,0,-3,60.5,3,118,12.39,12.45,180.7,192.1,402.9,2269.5,5206,-9.7,-15.9,81.1,1.5,705.3,0,63.2,47.4,0
111.449,14.4,99.6,20,20.2,21.2,205,-2.7,0,0,-0.3,0,-2.7,80.8,3,120,12.39,12.38,177.9,191.2,410.7,2344.5,5314,-9.4,-15.9,81.1,2.2,685.7,0,64.7,47.3,0
111.593,14.4,99.6,19.6,19.7,21.1,205,-2.7,0,0,-0.3,0,-2.7,63.8,3,120,12.43,12.35,175.7,190.6,419.2,2376.1,5422,-9,-15.8,81,2.6,669.3,0,64.3,47.3,0
111.748,14.4,99.6,19.1,19.2,21,205,-2.3,0,0,-3.3,0,-2.3,71.8,3,122,12.26,12.35,173.1,190.1,427.8,2400.2,5591,-9.5,-15.6,81.1,3.8,649.4,0,68,47.7,0
111.907,14.4,99.6,18.7,19,21,205,-2.3,0,0,-3.3,0,-2,83.1,3,122,12.42,12.38,170.7,189.8,435.8,2483.1,5598,-8.4,-15.4,81,3.8,628.8,0,64.8,46.5,0
112.053,14.4,99.6,18.5,18.7,20.9,207,-2,0,0,-3,0,-2,78,3,122,12.28,12.38,169.8,189.8,442,2515.5,5725,-9.3,-15.6,81,4.1,624.4,0,66.5,47.3,0
112.210,14.4,99.6,18.1,18.4,20.8,207,-1.7,0,0,-2.7,0,-1.7,63.7,3,122,12.33,12.35,167.7,189.5,449.2,2525.3,5825,-8.8,-15.9,80.9,4.9,612.3,0,66,47.5,0
112.358,14.4,99.6,17.9,18.2,20.8,207,-1.7,-3.3,0,-2.7,0,-1.7,70,3,124,12.43,12.35,166.5,189.5,457.2,2532.5,5921,-8.3,-16.2,81,5.2,602.1,0,67.4,47,0
112.515,14.4,99.6,17.5,17.7,20.7,207,-1.3,-3.3,0,-2.3,0,-1.3,71.1,3,124,12.3,12.38,164.1,189.2,464.2,2548.4,6009,-8.9,-15.6,81,5.6,586.6,0,70.4,47.3,0
112.660,14.4,99.6,17.3,17.5,20.6,207,-1.3,-3,0,-2.3,0,-1.3,70.4,3,126,12.33,12.29,162.9,189.4,470.6,2529.5,6090,-8.2,-16.3,80.9,6,578.3,0,68.9,47.1,0
112.821,14.4,99.6,17,17.2,20.5,207,-1.3,-3,0,-2,0,-1,71.3,3,126,12.33,12.29,161.4,189.6,476.9,2521,6180,-8,-16.8,81,6.8,571.9,0,70.1,47,0
112.969,14.4,99.6,16.8,17.1,20.4,207,-1,-2.7,0,-2,0,-1,70.7,3,126,12.36,12.35,159.7,189.8,484.1,2499.1,6255,-7.7,-18.1,81.1,7.1,563.4,0,70.3,47.1,0
113.127,14.4,99.6,16.5,16.7,20.4,208,-1,-2.7,0,-5.3,0,-0.7,73.2,3,127,12.43,12.35,158.6,190,490.4,2417.9,6343,-6.9,-17.6,81,7.9,564.9,0,71.3,47.1,0
113.287,14.4,99.6,16.3,16.4,20.4,208,-0.7,-2.3,0,-5,0,-0.7,69.9,3,127,12.36,12.06,157,190.2,497.3,2379.6,6431,-7,-19.5,81.1,8.2,559.7,0,73.1,47,0
113.447,14.4,99.6,16,16.1,20.4,208,-0.7,-2.3,0,-5,0,-0.3,71.1,3,129,12.3,12.42,155.5,190.3,504,2348.1,6506,-7.4,-18.4,81,8.2,557.5,0,80.8,47.1,0
113.611,14.4,99.6,15.6,15.7,20.4,208,-0.3,-5.3,0,-4.7,0,-3.7,73.9,3,131,12.36,12.65,153.4,190.5,510.1,2336.5,6574,-6.9,-16.7,81.1,10.5,554.4,0,80.1,46.8,0
113.750,14.4,99.6,15.4,15.7,20.4,208,-3.7,-5.3,0,-4.7,-3.3,-3.7,72.5,3,133,12.39,12.42,152,190.4,515.7,2298.9,6658,-6.8,-18.2,81,7.9,557.7,0,76,47.1,0
113.980,14.4,99.6,15.2,15.4,20.4,208,-3.3,-5,-3.3,-7.7,-3.3,-3.3,74.6,3,133,12.2,12.4,151.1,189.5,520.5,2257.5,6739,-7.6,-17.4,81,10.1,556.3,0,78.9,47,0
114.135,14.4,99.6,15.1,15.3,20.4,208,-3.3,-8.3,-3,-7.7,-3,-3,74.5,3,133,12.15,12.42,150.1,189.9,526.7,2188.6,6827,-8.7,-18.1,81,10.1,554.5,0,75.6,46.8,0
114.297,14.4,99.6,14.9,15.2,20.4,208,-3,-8,-3,-7.3,-3,-6.3,70.2,3,135,12.28,12.32,148.9,191,534.1,2213.2,6896,-8.6,-17.8,81,10.1,542.7,0,74.5,47.1,0
114.459,14.4,99.6,14.9,15.4,20.4,208,-3,-8,-2.7,-7.3,-2.7,-6.3,72,4,136,12.36,12.38,148.6,191.1,540.7,2171,6978,-8.8,-18.1,81.1,9.8,544.2,0,79.1,47,0
114.602,14.4,99.6,14.9,15.4,20.4,208,-2.7,-7.7,-2.7,-7,-2.7,-6,73,4,136,12.25,12.25,148.2,191.1,547.3,2173.9,7048,-10,-19.3,81,9.8,537.1,0,75.5,46.8,0
114.741,14.4,99.6,15.3,15.6,20.4,210,-2.7,-7.7,-2.3,-7,-2.3,-6,72.5,4,138,12.15,12.06,150.2,191.1,551.4,2194.4,7102,-11.1,-20.9,81,4.1,546.3,0,79.1,46.8,0
114.898,14.4,1.2,16.6,17.3,21.6,210,-2.3,-7.3,-2.3,-6.7,-2.3,-5.7,73.6,4,140,12.43,11.46,156.5,89,493.6,2287.2,6339,-12,-12,81,-16.9,300.4,0,65.1,43.2,0
115.058,14.4,0,-0.5,22.7,0,210,-2.3,-7,-2,-6.7,-2,-5.7,86.8,4,142,13.12,11.67,70,17.9,148.4,2392.7,5253,-8.8,-10.8,9.8,-10.5,170.2,0,41.1,25.2,0
115.215,14.4,0,-10.5,17.9,0,210,0,0,0,0,0,0,75.5,4,144,16.28,11.7,15,11.7,38.1,1579.4,5295,19.7,12.1,3.9,4.1,30.6,0,58.3,43.7,0
115.363,14.4,0,-11.3,8.2,0,210,0,0,0,0,0,0,74.3,4,144,12.36,12.32,10.3,11.5,23.8,1481.3,5260,0,0,4.7,9,0,0,58.9,43.9,0
115.524,14.4,0,-11.2,4,0,210,0,0,0,0,0,0,75,4,144,37.89,36.02,10.9,11.5,21.7,1541.1,5214,0,0,6.3,6.4,0,0,58.6,43.9,0
115.684,14.4,0,-11.1,2.5,0,212,0,0,0,0,0,0,74.1,4,142,234.95,234.95,11.2,11.5,21.3,1447.6,5183,0,0,7.3,6,0,0,58.6,44,0
115.831,14.4,0,-11.1,1.9,0,212,0,0,0,0,0,0,78.2,4,140,234.95,234.95,11.3,11.4,21.1,1030.6,5134,0,0,7.3,6,0,0,59.4,44,0
115.985,14.4,0,-11.1,1.6,0,212,0,0,0,0,0,0,77.8,4,138,234.95,234.95,11.2,11.4,20.9,787.8,5099,0,0,7.4,6,0,0,59,44.1,0
116.162,14.4,0,-11,1.5,0,212,0,0,0,0,0,0,76.9,4,138,234.95,234.95,11.2,11.4,20.6,593.5,5037,0,0,7.4,6,0,0,59.5,44.1,0
116.321,14.4,0,-11,1.5,0,212,0,0,0,0,0,0,78.2,5,138,234.95,234.95,11.3,11.3,20.2,536.1,4933,0,0,7.4,6,0,0,59.2,44.2,0
116.460,14.4,0,-10.6,1.7,0,212,0,0,0,0,0,0,78.3,5,138,234.95,234.95,11.4,11.3,19.8,522.2,4870,0,0,7.3,5.6,0,0,59.3,44.3,0
116.602,14.4,0,-10.5,1.7,0,212,0,0,0,0,0,0,79.4,5,138,234.95,234.95,11.3,11.2,19.5,500.4,4829,0,0,6.9,5.6,0,0,59.3,44.3,0
116.731,14.4,0,-10.6,1.7,0,212,0,0,0,0,0,0,78.5,5,136,234.95,234.95,11,11.2,19.1,478.7,4728,0,0,6.9,5.2,0,0,59.8,44.4,0
116.866,14.4,0,-10.6,1.8,0,214,0,0,0,0,0,0,79.7,5,136,234.95,234.95,11,11.1,18.6,454.7,4603,0,0,7.3,5.2,0,0,60.3,44.3,0
117.002,14.4,0,-10.5,1.8,0,214,0,0,0,0,0,0,79.7,5,136,234.95,234.95,11.3,11.4,18.1,411.2,4398,0,0,6.7,4.5,0,0,59.9,43.9,0
117.165,14.4,0,-10.5,1.7,0,214,0,0,0,0,0,0,79.4,5,136,234.95,234.95,11.6,11.8,17.7,434.5,4177,0,0,6.3,4.1,0,0,59.5,43.5,0
117.297,14.4,0,-10.5,1.7,0,214,0,0,0,0,0,0,75.9,5,136,234.95,234.95,12.1,11.7,16.8,495.1,3869,0,0,5.9,3.4,0,0,58,42,0
117.424,14.4,0,-10.7,1.5,0,214,0,0,0,0,0,0,75.3,5,136,234.95,234.95,11.5,11.1,14.8,542,3417,0,0,5.1,1.9,0,0,57,40.6,0
117.565,14.4,0,-10.8,1.3,0,214,0,0,0,0,0,0,73.7,5,136,234.95,234.95,11.1,11.1,13.5,588.9,3382,0,0,5,1.5,0,0,56.2,40.2,0
117.722,14.4,0,-10.8,1.2,0,214,0,0,0,0,0,0,72.5,6,136,234.95,234.95,11,11.1,13.2,639.7,3305,0,0,4.9,1.5,0,0,55.9,39.9,0
117.877,14.4,0,-10.7,1.1,0,214,0,0,0,0,0,0,71.8,6,136,234.95,234.95,11,11.1,13,695.7,3229,0,0,4.9,1.1,0,0,55.2,39.5,0
118.043,14.4,0,-10.7,1,0,214,0,0,0,0,0,0,71.3,6,136,234.95,234.95,11.1,11.2,12.5,741.1,3078,0,0,4.7,1.1,0,0,54.8,39.2,0
118.187,14.4,0,-10.6,1,0,214,0,0,0,0,0,0,70.9,6,136,234.95,234.95,11.2,11.3,11.9,756,2878,0,0,4.4,0.4,0,0,54.4,38.8,0
118.322,14.4,0,-10.6,1,0,214,0,0,0,0,0,0,71.1,6,136,234.95,234.95,11.3,11.3,11.3,762.9,2725,0,0,4.2,-0.4,0,0,54.4,38.4,0
118.453,14.4,0,-10.6,1,0,214,0,0,0,0,0,0,71.4,6,136,234.95,234.95,11.3,11.4,10.8,766,2579,0,0,4.1,-0.4,0,0,54.3,38,0
118.588,14.4,0,-10.6,1,0,214,0,0,0,0,0,0,72.2,6,136,234.95,234.95,11.5,11.4,10.3,759,2463,0,0,3.9,-1.1,0,0,53.2,37.6,0
