﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel Temp (CAN) (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.11 I8A0S I8_MIDNITE_MHD+_FlexFuel_v04.mhd
14.419,14.8,99.6,1.3,23.4,183,0,0,0,0,0,0,74.5,-40,4,93,14.93,15.22,86.9,163.6,1505.7,2964,-8.5,-7.1,81,14.2,314.3,0,57,74.5,28.2,0
14.523,14.8,99.6,1.6,22.7,183,0,0,0,0,0,0,73,-40,4,93,15.16,15.04,88.4,162.3,1548,2995,-7,-3.8,81,14.2,319.7,0,57,74.5,27.2,0
14.639,14.8,99.6,1.9,22.6,183,0,0,0,0,0,0,73,-40,4,93,15.69,14.74,90.1,162.2,1606.9,3034,-4.6,-2.7,81,13.9,325.4,0,57,74.6,25.9,0
14.748,14.8,99.6,2.2,22.7,183,0,0,0,0,0,0,71.3,-40,4,93,14.96,15.01,91.5,162.5,1653.6,3068,-6.2,-2.6,81,13.5,330.7,0,57,74.6,24.5,0
14.858,14.8,99.6,2.4,22.8,183,0,0,0,0,0,0,70.9,-40,4,93,15.11,15.09,92.7,162.6,1657.6,3115,-4.4,0.5,81,13.5,335.2,0,57,74.6,22.8,0
14.969,14.8,99.6,2.7,22.8,183,0,0,0,0,0,0,71.1,-40,4,93,15.24,15.3,94.4,162.8,1717.8,3146,-4.2,-0.8,81,13.5,341.6,0,57,74.6,21.3,0
15.087,14.8,99.6,3,22.9,183,0,0,0,0,0,0,72.2,-40,4,93,14.18,14.93,95.9,163.1,1734.2,3191,-8.2,-3.4,81,13.9,347.3,0,57,74.5,21,0
15.198,14.8,99.6,3.4,23,183,0,0,0,0,0,0,71.6,-40,4,93,15.24,15.13,98.2,163.4,1748.9,3241,-3.9,1.1,81,13.9,355.1,0,57,74.5,20.7,0
15.308,14.8,99.6,3.8,23.2,183,0,0,0,0,0,0,71.3,-40,4,93,15.29,15.47,100.2,163.6,1862,3282,-3.2,-1,81,13.9,364,0,57,74.5,20.6,0
15.417,14.8,99.6,4.2,23.7,183,0,0,0,0,0,0,70.9,-40,4,93,15.16,15.82,102.2,164.9,1956.7,3329,-3.2,3.1,81,13.9,370.9,0,57,75.1,20.7,0
15.528,14.8,99.6,4.6,23.8,183,0,0,0,0,0,0,71.8,-40,4,93,15.73,15.6,104.7,165.3,2057.2,3369,-1.7,-0.6,81,13.9,381.3,0,57,74.5,20.3,0
15.639,14.8,99.6,5.2,23.9,183,0,0,0,0,0,0,70.5,-40,4,93,15.65,15.52,107.6,165.6,2084.6,3423,-2.1,1.1,81,13.5,408.9,0,57,74.6,20.5,0
15.748,14.8,99.6,5.9,24.1,183,0,0,0,0,0,0,70.4,-40,4,93,14.31,13.9,111.3,166,2216.1,3477,-5.8,-5.9,81,13.5,528.3,0,57,74.6,20.8,0
15.867,14.8,99.6,6.6,25.3,183,0,0,0,0,0,0,71.6,-40,4,93,14.93,16,115.3,169.1,2520.1,3535,-1.9,3,81,13.5,559.5,0,57,74.6,25.3,0
15.980,14.8,99.6,7.4,26.2,183,0,0,0,0,0,0,71.4,-40,4,93,13.82,13.22,119.5,171.3,2887.9,3585,-7.1,-4.1,81,12.8,583.6,0,57,73.4,22.7,0
16.094,14.8,99.6,7.6,27,183,0,0,0,0,0,0,70.9,-40,4,93,13.7,13.95,120.4,173.3,2920.8,3662,-4.9,-5.3,81,12.4,572.5,0,57,74.5,22.8,0
16.208,14.8,99.6,9.1,27,183,0,0,0,0,0,0,70.9,-40,4,93,13.57,13.28,127.8,173.4,2901.4,3727,-7.6,-7.5,80.9,12,624.9,0,57,74.6,23.1,0
16.329,14.8,99.6,10.2,27.1,183,0,0,0,0,0,0,70.9,-40,4,93,13.38,13.97,130.4,173.6,2889.4,3787,-9.3,-4.9,81,11.2,637.3,0,57,75.6,23.3,0
16.448,14.8,99.6,11.4,27.1,183,0,0,0,0,0,0,69.9,-40,4,93,13.42,13.9,133.5,173.6,2965.8,3872,-9.3,-4.8,80.9,11.2,649,0,57,74.5,23.4,0
16.560,14.8,99.6,12.6,27.1,183,0,0,0,0,0,0,66.8,-40,4,93,13.57,13.18,136.7,173.6,2960.6,3952,-10.7,-6.7,81,11.2,669.7,0,57,74.5,23.6,0
16.679,14.8,99.6,14.1,27.1,183,0,0,0,0,0,0,70.5,-40,4,93,13.9,13.14,140.3,173.6,2929.5,4036,-9.1,-9.1,81,12,698.7,0,57,75.1,23.9,0
16.798,14.8,99.6,14.3,27.2,183,0,0,0,0,0,0,69.7,-40,4,95,13.91,13.45,141,173.6,2966,4127,-7.2,-6,81,12,719.8,0,57,74.6,24.5,0
16.908,14.8,99.6,15.8,27.2,183,0,0,0,0,0,0,67.5,-40,4,95,13.48,13.54,144.7,173.6,2865.9,4220,-5.9,-5.3,80.9,12,757.3,0,57,75.1,25,0
17.018,14.8,99.6,17.3,27.2,183,0,0,0,0,0,0,69.9,-40,4,95,13.78,13.54,148.4,173.6,2806.3,4302,-2.8,-4.7,81,12,777.5,0,57,74.6,25.6,0
17.130,14.8,99.6,18.7,27.3,183,0,0,0,0,0,0,61.9,-40,4,95,16.42,16.43,152,173.8,2659.3,4440,18,21.4,80.9,11.2,799.1,0,51.1,69.2,26.7,0
17.243,14.8,99.6,21.5,27.4,183,0,0,0,0,0,0,68.4,-40,4,95,11.87,11.4,158.9,173.9,2901.5,4527,9.7,9.9,81,11.2,808.8,0,39,56.3,27.5,0
17.358,14.8,99.6,22.8,27.4,183,0,0,0,0,0,0,62.1,-40,4,95,13.47,13.02,162.2,174,2605.5,4628,9.7,9.9,81.1,10.5,817.4,0,31.9,48.7,28.5,0
17.468,14.8,99.6,24.1,27.5,183,0,0,0,0,0,0,64.5,-40,4,95,12.07,11.46,165.4,174.2,2709.1,4773,10.2,13.9,81,10.5,817,0,31.9,47.9,29.8,0
17.590,14.8,99.6,24,27.6,183,0,0,0,0,0,0,70.4,-40,4,95,12.46,12.79,165.3,174.3,2704.6,4859,12.4,15.8,80.8,9.8,818,0,31.1,47.8,29.8,0
17.710,14.8,99.6,25.2,27.6,183,0,0,0,0,0,0,68.8,-40,4,95,11.93,13.09,168.3,174.4,2515.5,4928,6.6,15.2,80.9,9.8,822.4,0,30.5,47.5,30.1,0
17.829,14.8,99.6,25.2,27.7,185,0,0,0,0,0,0,64.5,-40,4,95,11.06,11.47,168.3,174.7,2491.6,5120,-7,7.2,80.8,10.5,829.7,0,32,47.7,31.2,0
17.950,14.8,99.6,25.2,27.8,185,0,0,0,0,0,0,60.5,-40,4,95,13.74,14.2,168.3,175,2335,5246,4,19.4,81,10.5,832.3,0,33.3,49.4,31.6,0
18.058,14.8,99.6,25.2,27.9,185,0,0,0,0,0,0,58.9,-40,4,95,11.23,11.11,168.3,175.2,2510.1,5358,4,19.4,81.1,10.5,834.9,0,32.7,49.9,31.3,0
18.178,14.8,99.6,25.2,28,185,0,0,0,0,0,0,59.4,-40,4,95,11.9,12.06,168.2,175.4,2516.5,5430,-14.6,-4.5,80.8,10.5,836.4,0,32.6,49.8,30.8,0
18.299,14.8,99.6,25,28.2,185,0,0,0,0,0,0,60.7,-40,4,95,11.73,12.06,167.7,175.7,2377.2,5550,-8.2,0.1,81.1,10.9,841.6,0,38.4,56.1,31.1,0
18.409,14.8,99.6,24.9,28.2,185,0,0,0,0,0,0,60.5,-40,4,95,13.16,14.48,167.4,175.8,2502.4,5642,-4.5,3.8,81.1,10.9,843.8,0,37.3,54.1,30.5,0
18.529,14.8,99.6,24.6,28.3,185,0,0,0,0,0,0,57.3,-40,4,95,12.98,11.52,166.6,176.1,2593.8,5744,-4.2,-1,81.1,11.2,846.1,0,35.6,51.8,30.9,0
18.639,14.8,99.6,24.3,28.4,185,0,0,0,0,0,0,69.3,-40,4,95,12.15,13.25,165.9,176.3,2441.6,5867,-4.2,8.3,81,11.2,848.9,0,35.9,52.2,31.1,0
18.758,14.8,99.6,24.1,28.5,185,0,0,0,0,0,0,61,-40,4,95,13.02,11.64,165.5,176.4,2488.2,5919,-5.3,5.5,81,11.2,850.1,0,35.8,52.1,31.1,0
18.879,14.8,99.6,24.1,28.6,185,0,0,0,0,0,0,54.5,-40,4,97,12.79,13.09,165.5,176.6,2417.6,6015,0.6,7.7,81,12,855.4,0,36,52.4,31.1,0
18.994,14.8,99.6,24.1,27.6,185,0,0,0,0,0,0,57.7,-40,4,97,10.61,11.23,165.4,176.7,2679.8,6009,-0.6,2.5,81.1,12,541.5,0,27.8,44.6,30,0
19.105,14.8,99.6,24.1,28.7,185,0,0,0,0,0,0,55.9,-40,4,97,13.94,95.69,165.4,176.8,2001.3,6155,0,0,80,12,542.4,0,40.2,56.9,30.8,0
19.214,14.8,99.6,22.8,28.7,187,0,0,0,0,0,0,62.1,-40,4,97,15.24,50.46,161.9,176.7,2394.8,6127,0,0,81,12.4,540.1,0,42.8,59.6,30.8,0
19.328,14.8,99.6,21.8,28.7,187,0,0,0,0,0,0,70.2,-40,4,97,14.37,234.95,159.5,176.8,2393.8,6189,0,0,80.9,12.4,538.8,0,45.4,62,30,0
19.434,14.8,0,21.3,7.4,187,0,0,0,0,0,0,59.6,-40,4,97,12.12,55.05,158.1,114,2438.3,6233,0,0,79,12.4,534.2,0,4.4,18.8,28.4,0
19.544,14.8,0,5.8,0,187,0,0,0,0,0,0,60.1,-40,4,97,13.91,27.28,110.6,80,2282.6,6107,0,0,19.7,1.9,273,0,10.1,24.2,11.2,0
19.654,14.8,0,-6.1,0,187,0,0,0,0,0,0,66.7,-40,4,97,11.85,18.76,44.5,26.2,2278.6,6065,0,0,6,-1.1,68.2,0,13.3,27.4,14.7,0
19.769,14.8,0,-10.7,0,187,0,0,0,0,0,0,66.7,-40,4,97,10.28,10.28,17.5,13.3,1880.9,6175,0,0,4.1,18.4,41.1,0,37,53.1,41,0
19.885,14.8,0,-11.6,0,187,0,0,0,0,0,0,72,-40,4,97,10.28,10.28,11.8,12.2,1709.9,6107,0,0,3.9,-1.9,9.8,0,38.2,55.4,42.3,0
19.994,14.8,0,-11.7,0,187,0,0,0,0,0,0,70,-40,5,97,10.28,10.28,11.5,12,1689.2,6095,0,0,4.5,10.9,0,0,38.3,53.8,42.4,0
20.105,14.8,0,-11.6,0,187,0,0,0,0,0,0,70.4,-40,5,97,10.28,10.28,11.4,12,1682.7,6068,0,0,5.1,10.9,0,0,38.3,53.8,42.4,0
20.218,14.8,0,-11.6,0,187,0,0,0,0,0,0,73.2,-40,0,97,10.28,10.28,11.7,12,1589.1,6039,0,0,5.2,10.9,0,0,38.3,53.8,42.4,0
20.327,14.8,0,-11.6,0,187,0,0,0,0,0,0,70.7,-40,0,95,10.86,10.67,11.7,11.9,1205.9,5901,0,0,5.4,10.9,0,0,38.4,54.6,42.6,0
20.434,14.8,0,-11.6,0,187,0,0,0,0,0,0,71.8,-40,0,95,11.9,12.79,11.5,11.8,922.8,5682,0,0,5.5,10.5,0,0,38.6,54.9,42.8,0
20.544,14.8,0,-11.6,0,187,0,0,0,0,0,0,69.2,-40,0,95,14.47,18.41,11.4,11.6,755.1,5409,0,0,5.7,10.1,0,0,38.9,55.1,43,0
20.655,14.8,0,-11.6,0,187,0,0,0,0,0,0,71.6,-40,0,95,19.82,39.92,11.2,11.4,774.7,5078,0,0,5.8,9.4,0,0,39.1,55.4,43.3,0
20.767,14.8,0,-11.6,0,187,0,0,0,0,0,0,70.7,-40,0,95,38.91,49.09,10.8,11.2,781.2,4773,0,0,5.7,8.6,0,0,39.4,55,43.6,0
20.875,14.8,0,-11.6,0,189,0,0,0,0,0,0,71.1,-40,0,95,55.97,94.17,10.5,11.3,793.2,4465,0,0,6.7,8.2,0,0,39.1,55.7,43.3,0
20.985,14.8,54,-10.1,21.9,189,0,0,0,0,0,0,71.4,-40,0,95,102.35,208.32,18.3,157.6,749.7,4203,0,0,17.1,29.2,31.5,0,57,74.3,20.6,0
21.096,14.8,63.4,-1.3,31.4,189,0,0,0,0,0,0,74.1,-40,0,95,18.17,234.95,66.6,174.7,1078.5,4420,0,0,77.7,18.8,166.9,0,57,74.3,24.1,0
21.207,14.8,0,-0.9,0,189,0,0,0,0,0,0,73.6,-40,0,95,16.58,52.49,71.3,47.3,866.3,4793,0,0,52.1,18.8,180.6,0,10,25,11.1,0
21.314,14.8,0,-7.7,0,189,0,0,0,0,0,0,77.3,-40,0,95,16.12,234.95,32.9,18.1,891.1,5027,0,0,4.1,1.5,46.2,0,22.6,37.7,25.1,0
21.425,14.8,0,-11.5,0,189,0,0,0,0,0,0,71.1,-40,0,95,18.99,47.9,11.2,11.4,793.2,4816,0,0,5.5,-13.9,7.2,0,39.3,55.6,43.5,0
21.534,14.8,0,-11.7,0,189,0,0,0,0,0,0,71.3,-40,0,95,26.06,51.78,10.5,11.4,720.7,4515,0,0,6.8,-14.2,5.1,0,39.5,55.8,43.8,0
21.648,14.8,0,-11.5,0,189,0,0,0,0,0,0,71.8,-40,0,95,18.61,36.64,11.5,11.9,640.8,4235,0,0,7.1,-14.2,5.8,0,39,56.4,43.2,0
21.758,14.8,0,-11.4,0,189,0,0,0,0,0,0,72.5,-40,0,95,30.66,48.44,12.1,12.1,572.6,3963,0,0,7,-14.6,7.8,0,38.2,54.8,42.3,0
21.868,14.8,0,-11.5,0,189,0,0,0,0,0,0,71.4,-40,0,95,33.3,74.24,12.1,11.5,599.7,3712,0,0,6.3,-14.6,7.4,0,36.3,52.7,40.2,0
21.977,14.8,0,-11.7,0,190,0,0,0,0,0,0,72.5,-40,0,95,28.81,42.38,11.7,11.2,617.2,3467,0,0,5.9,-14.6,7,0,35.1,51.5,38.9,0
22.088,14.8,0,-11.7,0,190,0,0,0,0,0,0,72.2,-40,0,95,18.37,50.88,11.5,11.3,636.1,3245,0,0,5.6,-14.6,6,0,34.3,50.6,38,0
22.208,14.8,0,-11.6,0,190,0,0,0,0,0,0,72.3,-40,0,95,42.82,45.4,11,11.4,652.1,3005,0,0,5.3,-14.6,4,0,33.5,49.7,37,0
22.318,14.8,0,-11.5,0,190,0,0,0,0,0,0,72.5,-40,0,95,37.83,65.21,10.8,11.5,657.2,2795,0,0,5,-15,4.4,0,32.7,48.9,36.2,0
22.437,14.8,0,-11.3,0,190,0,0,0,0,0,0,73,-40,0,95,29.34,63.86,11.1,11.6,651.5,2584,0,0,4.8,-15,4.2,0,31.9,48.1,35.3,0
