﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.62 map Bryan Abraham Rev6.bin
13.192,14.4,15.7,-9.1,1,0,192,0,0,0,0,0,0,71.6,3,93,14.73,15.59,21.5,25.5,28.8,671.7,3766,0,0,11.6,34.5,82.4,0,47.4,32.1,0
13.332,14.4,16.4,-7.1,1.1,0,192,0,0,0,0,0,0,74.6,3,93,14.47,15.04,28.1,31.5,37.9,736.9,3793,0,0,12.8,36,112,0,40.7,25.9,0
13.469,14.4,15.8,-5.4,1.4,0,192,0,0,0,0,0,0,74.3,3,93,12.95,13.31,31.8,34.8,43.7,761.7,3806,0,0,13.3,29.2,123.2,0,35.9,21.2,0
13.613,14.4,15.8,-3.9,1.8,0,192,0,0,0,0,0,0,72.5,3,93,12.72,12.45,36.4,37.3,47.7,719,3823,0,0,13.9,33,135.4,0,32.6,17.7,0
13.757,14.4,15.2,-3.5,2.4,0,192,0,0,0,0,0,0,73,3,93,12.46,12.82,39.1,38.7,50.6,699.3,3834,0,0,14,30.4,143.2,0,29.7,15,0
13.910,14.4,15.2,-3.2,2.9,0,192,0,0,0,0,0,0,72,3,93,12.61,12.73,38.5,39.6,52.3,679.9,3856,0,0,13.7,30,147.1,0,28.1,13.3,0
14.078,14.4,15.2,-3.1,3.2,0,192,0,0,0,0,0,0,73.2,3,93,12.42,12.62,40.2,40.3,53.7,658.8,3882,0,0,13.7,29.2,148.6,0,26.6,11.8,0
14.225,14.4,14.5,-3.3,3.2,0,192,0,0,0,0,0,0,73,3,93,12.49,12.76,39.1,39.1,52.9,670.9,3898,0,0,13.3,30,143.1,0,25.7,11,0
14.384,14.4,14.2,-3.4,3,0,192,0,0,0,0,0,0,73.9,3,93,12.66,12.88,38.3,38.9,53.1,673.5,3918,0,0,13.8,30.4,142,0,25,10.4,0
14.539,14.4,14.2,-3.5,2.8,0,192,0,0,0,0,0,0,74.6,3,91,12.78,12.91,39,39,53.2,659.9,3940,0,0,14,30.4,142.8,0,24.6,10,0
14.676,14.4,14.2,-3.4,2.6,0,192,0,0,0,0,0,0,72,3,91,12.94,13.19,38.7,39.1,53.5,673.7,3962,0,0,14.4,30.4,143.1,0,24.3,9.7,0
14.833,14.4,22.5,-3,2.2,0,192,0,0,0,0,0,0,73.4,3,91,13.21,13.34,41.8,44.5,57.4,658.5,3987,0,0,15.8,28.5,151.7,0,24.2,9.5,0
14.991,14.4,57.1,0.1,0.9,5.6,192,0,0,0,0,0,0,69.3,3,91,13.15,13.19,65.6,113.7,94.2,902.5,4040,0,0,36.3,24,260.3,0,85,39.5,0
15.143,14.4,92.3,1.6,2.1,15.3,192,0,0,0,0,0,0,78.9,3,91,11,10.84,83,177,199.9,1854.5,4080,0,-12,79,10.5,327.2,0,81.4,45.5,0
15.304,14.4,99.6,4.4,5.8,15.9,192,0,0,0,0,0,0,73.6,3,90,12.98,12.94,101.2,179.8,249.9,2259.5,4129,-12,-12,81.1,18.4,396.7,0,85.1,42.5,0
15.471,14.4,99.6,10.8,11.5,17.7,192,0,0,0,0,0,0,73.2,3,90,13.85,14.15,135.8,191.1,281.7,2704,4233,-7.2,-6.6,81,14.2,468.8,0,87.2,49.5,0
15.620,14.4,99.6,16.4,17.6,18,192,0,0,0,0,0,0,81.4,3,91,12.62,12.91,165.8,193.8,306.8,2532.4,4370,-5.9,-7.9,81.1,9.4,577.2,0,56.1,47.4,0
15.771,14.4,99.6,21,21.5,19.3,192,0,0,0,0,0,0,71.6,3,91,13.06,12.65,190.8,195,326,2119.2,4527,-4.5,-8,81,4.1,750.2,0,53,50.3,0
15.924,14.4,99.6,22.2,22.7,20.5,192,0,0,0,0,0,0,71.3,3,91,13.61,12.78,196.9,195,335.6,1425.1,4573,-2.9,-6.6,51.7,-1.1,689.3,0,53.9,49.7,0
16.085,14.4,99.6,21.3,21.5,21.5,194,0,0,0,0,0,0,74.8,3,91,12.78,12.72,192.5,195,355.3,1619.5,4814,-1,-1.6,72.2,11.6,803.1,0,66.4,48.1,0
16.244,14.4,99.6,21.7,22,21.5,194,0,0,0,0,0,0,76.7,3,91,12.39,12.46,194.3,195,366.8,1657.6,4912,-0.3,0.3,80.6,11.2,801.1,0,60.3,47.1,0
16.390,14.4,99.6,21,21.4,21.3,194,0,0,0,0,0,0,62.2,3,91,12.2,12.4,190.6,195,381,1581.7,5152,5.8,0.4,81,12,802.4,0,66.8,48,0
16.528,14.4,99.6,20.6,20.8,21.3,194,0,0,0,0,0,0,76.4,3,91,12.61,12.35,188.7,195,390.5,1687.4,5125,-0.8,1.2,81,12,802.4,0,62.9,46.5,0
16.690,14.4,99.6,20.5,20.6,21.3,194,0,0,0,0,0,0,77.6,3,91,12.3,12.26,188.1,195,397.3,1731.8,5257,-0.2,0.9,81,12,802.2,0,65.4,47.1,0
16.858,14.4,99.6,19.8,20.1,21.2,194,0,0,0,0,0,0,60.1,3,91,12.33,12.38,184.2,195,408.5,1837.3,5381,-0.5,0,81,12,798.6,0,65,47.6,0
17.024,14.4,99.6,19.2,19.4,21.1,194,0,0,0,0,0,0,64,3,91,12.23,12.22,181.3,195,418.4,1924.4,5480,-0.4,-0.8,81,12,774.8,0,69.9,47.4,0
17.293,14.4,99.6,18.7,18.9,21,194,0,0,0,0,0,0,65.8,3,93,12.2,12.25,178.5,195,428.9,2036.6,5625,0.2,-0.7,81,13.1,752.1,0,68.1,47.5,0
17.440,14.4,99.6,18.1,18.3,20.8,194,0,0,0,0,0,0,70.7,4,93,12.46,12.32,175,195,444.7,2246.5,5798,-1.9,-1.7,81,13.5,722.8,0,69.9,47.4,0
17.577,14.4,99.6,17.6,17.8,20.8,194,0,0,0,0,0,0,58.7,4,93,12.36,12.25,172.3,194.9,452.8,2298.9,5890,-1.7,-2,81,13.5,698.1,0,70.4,47.1,0
17.722,14.4,99.6,19.9,20.7,21.2,194,0,0,0,0,0,0,59.8,4,93,12.1,11.85,184.7,195,429.3,2231.4,5030,-3.6,-5.7,81,-19.9,368.8,0,56.1,47.3,0
17.861,14.4,99.6,22.2,22.7,21.5,194,0,0,0,-3,0,0,68.1,4,95,12.95,12.53,196.4,195,375.2,890.5,4575,0.4,-3.5,53.4,-1.1,693.1,0,56.2,46.5,0
18.008,14.4,99.6,21.9,22.7,21.6,196,-6,-3,0,-6,0,0,70.4,4,95,13.12,13.08,195.2,195,355.6,1225.3,4658,-3.7,-4.8,49.3,4.5,785.9,0,58.2,47,0
18.150,14.4,99.6,21.9,22.7,21.6,196,-5.7,-2.7,0,-5.7,0,0,78.7,4,97,13.48,13.01,194.6,195,352.1,1425.1,4721,4.3,-1.2,49.7,4.9,786.9,0,58.2,47.1,0
18.290,14.4,99.6,21.9,22.7,21.6,196,-5.7,-2.7,0,-5.3,0,0,82.8,4,99,14.44,12.94,194.5,195,354.2,1462.9,4746,13.7,0.8,50.1,4.9,786.9,0,58.2,47.3,0
18.429,14.4,99.6,21.9,22.7,21.5,196,-5.3,-2.3,0,-5.3,0,0,62.4,4,99,11.16,12.65,194.3,195,359.9,1404.5,4786,13.5,-0.9,51,5.6,790.8,0,59.1,47.5,0
18.572,14.4,99.6,21.9,22.7,21.5,196,-5,-2,0,-5,0,0,66.2,4,100,13.06,12.62,194.1,195,365.1,1572.7,4839,2.2,1.1,52,6,791.3,0,58.4,47.1,0
18.718,14.4,99.6,21.9,22.7,21.5,198,-5,-2,0,-4.7,0,0,76.7,4,100,12.25,12.35,193.9,195,370.6,1595.6,4917,-1.3,0.9,52,6,791.3,0,56.7,47.1,0
18.862,14.4,99.6,21.8,22.1,21.4,198,-4.7,-1.7,0,-4.7,0,0,62.4,4,100,12.58,12.25,193.4,195,375.5,1658.7,4974,-0.1,-0.5,78.9,6.4,793,0,59.9,47.1,0
19.009,14.4,99.6,21.4,21.7,21.4,198,-4.3,-1.3,0,-4.3,0,0,78,4,100,12.42,12.35,191,195,381.4,1733.8,5043,-2,-1.6,81.2,7.1,795.6,0,57.5,46.8,0
19.161,14.4,99.6,20.7,20.9,21.2,198,-4.3,-1,0,-4,0,0,63.8,4,102,12.2,12.26,187.1,195,392.6,1822.1,5178,-2.3,-1.7,81,7.1,795,0,63.8,47.8,0
19.307,14.4,99.6,20.8,20.9,21.3,198,-4,-1,0,-4,0,0,64,4,102,12.15,12.19,187.5,195,395,1865.6,5158,-3.1,-1.5,81,7.5,795,0,60.4,46.5,0
19.449,14.4,99.6,20.5,20.9,21.2,198,-3.7,-0.7,0,-3.7,0,0,76.6,4,104,12.42,12.35,185.6,195,399,1922.1,5235,-2.4,-1.4,81.1,7.9,795.7,0,61.2,46.8,0
19.590,14.4,99.6,20.3,20.7,21.2,198,-3.7,-0.7,0,-3.3,0,0,74.3,4,104,12.39,12.35,184.3,195,404.6,1955,5294,-2,-1.6,81,7.9,793.5,0,61.8,47.1,0
19.737,14.4,99.6,20.2,20.4,21.2,198,-3.3,-0.3,0,-3.3,0,0,79.4,4,104,12.2,12.25,183.6,195,408.6,2012.5,5335,-1.9,-1.7,81,8.2,788,0,61.9,46.7,0
19.877,14.4,99.6,20.1,20.4,21.1,199,-3,0,0,-3,0,0,75.7,4,104,12.69,12.38,183,195,413,2058.2,5392,0.4,-0.7,81,9,785.4,0,62.3,46.8,0
20.020,14.4,99.6,20,20.2,21.1,199,-3,0,0,-3,0,0,83.1,4,106,12.33,12.32,182,195,414.9,2095.2,5365,-2.1,-1.7,81,9,775.7,0,61.4,46.5,0
20.171,14.4,99.6,20,20.1,21.1,199,-2.7,0,0,-2.7,0,0,79.2,4,108,12.33,12.32,181.7,195,417.3,2090.9,5458,-3.4,-1.9,81,9.4,772.9,0,62.2,47.1,0
20.437,14.4,99.6,19.7,20,21,199,-2.7,0,0,-2.3,0,0,80.1,4,108,12.23,12.4,179.9,195,420.4,2146.4,5467,0.2,-0.6,81,9.8,757.6,0,62.3,46.5,0
20.581,14.4,99.6,19.3,19.4,21,201,-2.3,0,0,-2,0,0,64.9,5,109,12.18,12.25,177.4,195,428.7,2198.7,5557,-1.7,-1.2,81,10.5,736.7,0,65.1,46.5,0
20.732,14.4,99.6,19.1,19.4,21,201,-2,0,0,-2,0,0,61.3,5,111,12.36,12.38,176.4,195,432,2259.7,5572,-1.5,-0.6,81,10.9,727.9,0,64,46.5,0
20.880,14.4,99.6,22.5,22.7,21.5,201,-1.7,0,0,-1.7,0,0,89.1,5,111,12.2,12.4,194.1,195,396.5,1967.4,4467,-1.6,0.1,81,-16.5,444.6,0,53.1,48.6,0
21.027,14.4,99.6,22,22.7,21.6,201,-1.7,-3,0,-1.3,-3,0,63,5,111,12.33,11.96,191.2,194.4,346.7,1134,4441,-5.5,-8.1,49.9,8.6,793.7,0,57.5,46.5,0
21.171,14.4,99.6,22,22.7,21.6,201,-1.3,-3,0,-1.3,-2.7,0,79.9,5,113,13.29,13.21,190.9,194.2,334.4,1483.5,4422,-2.9,-3.1,50.2,9,793.7,0,58.4,46.5,0
21.311,14.4,99.6,22,22.7,21.6,201,-1,-2.7,0,-1,-2.7,0,86.1,5,115,13.19,12.94,190.7,194.7,329.7,1536.9,4499,6.3,0.4,50.5,9.4,795.9,0,57.5,46.6,0
21.455,14.4,99.6,22,22.7,21.6,201,-0.7,-2.3,0,-0.7,-2.3,0,71.4,5,115,12.66,12.85,190.3,194.9,334.1,1562.1,4489,2.1,1.7,50.5,9.8,795.9,0,58.4,46.7,0
21.600,14.4,99.6,22,22.7,21.6,201,-0.7,-2,0,-0.3,-2,0,84.7,5,115,12.63,12.63,190.2,195,336.3,1560.2,4527,1.3,0.9,50.8,10.5,797.8,0,57.2,46.7,0
21.741,14.4,99.6,22,22.7,21.6,201,-0.3,-2,0,-0.3,-2,0,71.1,5,115,12.58,12.59,190,195,339,1589.8,4543,0.6,1.2,50.9,10.9,797.8,0,58.1,46.5,0
21.889,14.4,99.6,22,22.7,21.6,203,0,-1.7,0,0,-1.7,0,66.8,5,117,12.69,12.59,189.7,195,343,1602.2,4601,-0.4,1.1,51.1,11.2,797.5,0,57.8,46.8,0
22.038,14.4,99.6,22,22.7,21.6,203,0,-1.3,0,0,-1.3,0,72,5,117,12.61,12.43,189.6,195,346.3,1625.5,4621,0.2,0.4,51.2,11.2,799.5,0,57.6,46.5,0
22.180,14.4,99.6,22,22.7,21.5,203,0,-1,0,0,-1,0,84.4,5,118,12.43,12.5,189.3,195,349,1645.7,4652,-1.1,0.5,51.3,11.2,799.5,0,56.1,46.7,0
22.320,14.4,99.6,22,22.7,21.5,203,0,-1,0,0,-1,0,69.5,5,118,12.36,12.4,189.2,195,352.2,1687.4,4687,-1.9,-0.7,51.6,11.2,799.5,0,56.8,46.7,0
22.467,14.4,99.6,22,22.7,21.5,203,0,-0.7,0,0,-0.7,0,68.1,5,120,12.28,12.35,188.9,195,355.6,1734.3,4720,-1.6,-1.3,51.6,11.2,799.2,0,55.5,46.7,0
22.607,14.4,99.6,22,22.7,21.5,203,0,-0.3,0,0,-0.3,0,74.1,5,120,12.61,12.5,188.8,195,358.5,1757,4756,-3,-1.7,51.7,11.2,799.2,0,56.1,46.5,0
22.750,14.4,99.6,22,22.7,21.5,203,0,-0.3,0,0,-0.3,0,75.3,5,122,12.26,12.29,188.6,195,360.9,1781.9,4791,-3.3,-2.7,51.8,11.6,801.1,0,55.1,46.8,0
22.900,14.4,99.6,22,22.7,21.4,203,0,0,0,0,0,0,81.7,5,122,12.3,12.38,188.4,195,364,1837.3,4811,-4.4,-3.4,52.1,11.6,803.1,0,55.5,46.5,0
23.037,14.4,99.6,22,22.7,21.4,205,0,0,0,0,0,0,82,5,122,12.33,12.38,188.3,195,366.3,1891.6,4833,-4.9,-3.9,52.1,11.6,802.9,0,55.2,46.5,0
23.183,14.4,99.6,22,22.5,21.4,205,0,0,0,0,0,0,65.1,5,122,12.52,12.38,188.1,195,368.8,1912.3,4860,-3.7,-3.9,55.2,11.6,802.9,0,54.9,46.5,0
23.325,14.4,99.6,21.7,21.9,21.4,205,0,0,0,0,0,0,59.6,5,122,12.66,12.45,186.2,195,371.3,1952.7,4894,-4.6,-3.8,80.4,11.6,802.9,0,56.6,46.5,0
23.469,14.4,99.6,21.6,21.9,21.4,205,0,0,0,0,0,0,75.9,5,124,12.26,12.42,185.8,195,373.7,1986.9,4929,-5.2,-3.5,81.1,11.6,802.6,0,55.9,46.5,0
23.614,14.4,99.6,21.5,21.7,21.3,205,0,0,0,0,0,0,67.4,5,124,12.28,12.38,185.1,195,377,2027.7,4958,-3.6,-2.8,81,11.6,802.4,0,55.4,46.7,0
23.790,14.4,99.6,21.4,21.5,21.3,207,0,0,0,0,0,0,63.3,5,126,12.61,12.38,184.1,195,379.6,2022.4,4981,-3.9,-2.9,81,11.6,797.8,0,55.8,46.7,0
23.940,14.4,99.6,21.2,21.5,21.3,207,0,0,0,0,0,0,63.3,5,126,12.33,12.38,183.2,195,381.7,2058.3,5009,-3.6,-2.6,81,12.4,791.2,0,55.7,46.7,0
24.090,14.4,99.6,21.1,21.2,21.2,207,0,0,0,0,0,0,67.4,5,126,12.26,12.25,182.4,195,385.1,2081.2,5051,-2.7,-2.9,81,12.4,783.3,0,56.3,46.8,0
24.240,14.4,99.6,21,21.2,21.2,207,0,0,-3,0,0,0,67,5,126,12.43,12.38,181.7,195,387.5,2107.3,5080,-2.7,-2.2,80.9,12.4,775.4,0,56.9,46.5,0
24.380,14.4,99.6,21,21.3,21.2,207,0,0,-3,0,0,0,64.2,5,126,12.43,12.29,181.5,195,389.5,2114.5,5093,-2.3,-2.5,81,12.4,773.4,0,56,46.7,0
24.521,14.4,99.6,20.9,21.2,21.2,207,0,0,-2.7,-3,0,0,68.6,5,127,12.43,12.38,180.9,195,391.5,2144.3,5124,-1.8,-2,81,12.4,765.2,0,56.7,46.5,0
24.670,14.4,99.6,20.9,21.1,21.2,207,0,0,-2.7,-3,0,0,70.2,5,127,12.43,12.42,180.7,195,394.3,2131.3,5167,-2.1,-2.4,81,12.4,763.3,0,57.6,47,0
24.808,14.4,99.6,20.9,21.2,21.2,208,0,0,-2.3,-2.7,0,0,73.9,5,127,12.43,12.4,180.6,195,397,2160.7,5167,-1.5,-1.8,81,12.4,762.5,0,57.2,46.5,0
24.951,14.4,99.6,20.9,21.2,21.2,208,0,0,-2,-2.3,0,0,81.7,5,129,12.43,12.38,180.4,195,398.4,2172.6,5195,-1.7,-2,81,12.4,762.1,0,57.3,46.5,0
25.101,14.4,99.6,20.6,20.8,21.1,208,0,0,-2,-2.3,0,0,77.5,5,129,12.39,12.29,179.1,195,401,2174.9,5236,-1.5,-2.3,81,12.4,761.3,0,58.2,46.7,0
25.249,14.4,99.6,20.6,20.9,21.1,208,0,0,-1.7,-2,0,0,66.5,5,129,12.36,12.38,178.8,195,403.3,2236.8,5260,-0.3,-1.4,81,12.8,748.5,0,56.8,46.5,0
25.398,14.4,99.6,20.5,20.9,21.1,208,0,0,-1.3,-1.7,-3,0,77.1,5,131,12.72,12.42,178.2,195,405.7,2246.5,5298,0.6,-0.7,81,12.8,740.5,0,58,46.5,0
25.538,14.4,99.6,20.5,21,21.1,208,0,-3,-1.3,-1.7,-3,0,78.5,5,131,12.55,12.45,178.1,195,407.2,2239.1,5292,-0.4,-0.5,81,12.8,736.4,0,57.9,46.5,0
25.679,14.4,99.6,20.4,20.7,21.1,208,0,-3,-1,-1.3,-2.7,0,72.7,5,131,12.2,12.29,177.4,195,409.2,2267.2,5338,-2.7,-1.3,81,12.8,730.7,0,58.3,46.5,0
25.828,14.4,99.6,20.3,20.7,21.1,208,0,-2.7,-1,-1.3,-2.3,0,68.4,5,133,12.43,12.38,176.9,195,411.5,2254.2,5364,-3.1,-0.5,81.1,12.8,729.4,0,58.3,46.5,0
25.971,14.4,99.6,20.1,20.5,21,208,0,-2.3,-0.7,-1,-2.3,0,79.7,5,133,12.23,12.25,175.8,195,413.4,2275.5,5386,-0.4,-0.8,81,12.8,717.5,0,59.4,46.5,0
26.110,14.4,99.6,20,20.3,21,208,0,-2.3,-0.3,-0.7,-2,0,78.3,5,133,12.33,12.29,175.2,195,415.3,2301.3,5392,0.2,0.3,81,12.8,712.5,0,59.4,46.5,0
26.251,14.4,99.6,19.9,20.1,21,208,0,-2,-0.3,-0.7,-2,0,77.6,5,133,12.42,12.38,174.5,195,417.2,2307.6,5421,-2.9,-0.9,81,12.8,706,0,59.1,46.7,0
26.390,14.4,99.6,19.7,20.1,21,208,0,-2,-3.3,-0.3,-1.7,0,77.3,5,133,12.2,12.35,173.6,195,418.9,2304.6,5436,-2.6,0.1,81,12.8,695.3,0,60.2,46.5,0
26.540,14.4,82.1,19.7,20.2,21,208,0,-1.7,-3.3,-0.3,-1.3,0,77.3,5,133,12.69,12.42,173.3,195,421,2355.4,5479,1.3,1.2,81,12.8,692.6,0,60.1,46.5,0
26.806,14.4,0,19.7,20.1,21.7,208,0,-1.3,-3,0,-1.3,-3.3,72,6,135,12.12,12.35,173.1,85.2,295.4,2346.8,5481,-3.1,0.4,67.9,5.6,689.2,0,57.7,40,0
26.951,14.4,0,-9.3,22.7,0,210,0,0,0,0,0,0,74.5,6,136,18.36,19.39,21.8,11.3,44.6,1771.1,4630,20,20,3.6,-0.8,22.2,0,57.7,44.3,0
27.100,14.4,0,-11.1,8.7,0,210,0,0,0,0,0,0,70.5,6,136,12.39,13.25,11.6,11.7,20.9,1508.5,4238,0,0,4,4.1,0,0,58.1,43.7,0
27.250,14.4,0,-11.2,4.7,0,210,0,0,0,0,0,0,69,6,135,13.26,12.79,10.8,11.6,17.5,1584.7,4269,0,0,4.9,4.1,0,0,57.1,43.7,0
27.391,14.4,0,-11.1,3,0,210,0,0,0,0,0,0,71.6,6,133,37.92,39.11,11.1,11.6,17.2,1576.8,4255,0,0,5.8,4.1,0,0,58.4,43.6,0
27.538,14.4,0,-11,2.1,0,210,0,0,0,0,0,0,73,6,133,234.95,234.95,11.5,11.6,17.1,1518.4,4241,0,0,6,4.1,0,0,57.4,43.6,0
27.679,14.4,0,-11,1.7,0,210,0,0,0,0,0,0,79.4,6,131,234.95,234.95,11.5,11.7,17.1,1083.2,4238,0,0,6.2,4.1,0,0,57.4,43.6,0
27.828,14.4,0,-11,1.4,0,210,0,0,0,0,0,0,76.6,6,129,234.95,234.95,11.6,11.7,17,752.1,4213,0,0,6.3,4.1,0,0,57.4,43.6,0
27.981,14.4,0,-11,1.3,0,212,0,0,0,0,0,0,76.2,6,129,234.95,234.95,11.6,11.7,17,635.4,4206,0,0,6.4,4.1,0,0,57.4,43.6,0
28.129,14.4,0,-11,1.3,0,212,0,0,0,0,0,0,75.9,6,129,234.95,234.95,11.6,11.7,17,652.8,4195,0,0,6.4,4.1,0,0,57.9,43.5,0
28.268,14.4,0,-11,1.3,0,212,0,0,0,0,0,0,76.2,6,127,234.95,234.95,11.6,11.7,17,657.8,4185,0,0,6.4,4.1,0,0,57.9,43.5,0
28.402,14.4,0,-11,1.4,0,212,0,0,0,0,0,0,75.7,6,127,234.95,234.95,11.7,11.8,17,661.5,4177,0,0,6.4,4.1,0,0,57.3,43.5,0
28.549,14.4,0,-11,1.5,0,212,0,0,0,0,0,0,76.6,6,127,234.95,234.95,11.7,11.8,16.9,663.7,4169,0,0,6.4,4.1,0,0,56.9,43.5,0
28.689,14.4,0,-11,1.5,0,212,0,0,0,0,0,0,76.2,6,127,234.95,234.95,11.7,11.8,16.9,667.5,4156,0,0,6.4,4.1,0,0,57.2,43.4,0
28.840,14.4,0,-11,1.5,0,212,0,0,0,0,0,0,76.4,6,127,234.95,234.95,11.7,11.8,16.9,668.5,4142,0,0,6.4,3.8,0,0,57.2,43.4,0
