﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost set limit (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.9b IJE0S ORSAG_IJ_TTE480_98RON_v13 low timing.mhd
2515.869,14.5,14.2,-3.6,22.6,1,0,0,0,0,0,0,0,86.1,4,59,14.11,14.93,38.7,39.2,34.2,684.3,2596,4.8,5.8,10.4,30,142,0,16.7,37.6,16.8,0
2515.996,14.5,16.8,-3.3,22.6,1,0,0,0,0,0,0,0,85.1,4,59,14.15,14.9,39.5,41.7,35.6,670.8,2598,5,8.1,11.2,29.2,145.7,0,16.3,37.3,16.3,0
2516.126,14.5,19,-2.6,22.6,1.001,0,0,-2.7,0,0,0,0,85.6,4,59,14.3,14.1,44.1,46.7,38.9,720.5,2609,4.4,6.6,12.8,25.9,162.9,0,15.8,36.9,15.9,0
2516.255,14.5,22.1,-0.9,22.5,1.004,0,0,-2.7,0,0,0,0,85.6,4,59,14.99,14.38,58.7,61.2,48.3,729.9,2631,5.4,5.6,17.4,18.8,219.2,0,15.2,36.3,15.3,0
2516.377,14.5,22.7,0,22.5,1.016,0.3,0,-2.7,0,0,0,0,85.6,4,59,14.6,14.6,72.5,73.3,59.9,862.9,2639,6.9,8,21.3,16.5,258.6,0,14.4,35.6,14.5,0
2516.504,14.5,25.9,2.1,22.4,1.125,2.4,0,-2.7,0,0,0,0,85.8,4,59,12.66,13.06,97.1,104.2,82.7,1406.4,2654,-7.1,-5.5,40.6,3.4,320.4,0,14.2,34.7,14.1,0
2516.629,14.5,27.6,3.5,22.3,1.262,4.3,0,-2.7,0,0,0,0,86.1,4,59,12.4,12.55,110.6,116.9,101.4,1844,2680,-11.9,-10.1,45.7,12.8,385.5,0,17.3,38.5,15.7,0
2516.755,14.5,27.6,5.1,22.4,1.324,4.6,0,-2.7,0,0,0,0,85.8,4,59,13.05,12.98,120.5,118.3,110.1,2032.3,2704,-17.9,-16.9,52.9,6.4,414.9,0,10.8,31.2,12,0
2516.875,14.5,27.4,5.4,22.4,1.338,4.4,0,-2.7,0,0,0,0,84.9,4,59,14.51,14.44,122.1,116.5,114.9,2296.3,2731,-12.3,-11.6,27,3,404.5,0,7.2,28.3,11.4,0
2517.003,14.5,27.4,4.5,22.5,1.313,4.1,0,-2.7,0,0,0,0,86.5,4,59,15.36,15.42,116.8,115.6,113.1,2604.9,2754,-7,-6.3,19.4,12,411.6,0,6.6,28.1,11.2,0
2517.123,14.5,27.4,4.3,22.5,1.303,4,0,-2.7,0,0,0,0,85.4,4,59,14.2,13.84,114.9,115.1,110.7,2449.4,2789,-7.1,-12.3,18.1,12.4,407.2,0,7.7,29.2,11.2,0
2517.239,14.5,27.8,4.3,22.5,1.302,4.1,0,-2.3,0,0,0,0,85.1,4,59,14.13,14.35,114.2,114.7,110.1,2348.7,2823,-9,-14.2,18.2,12.4,404.1,0,7.6,29.2,11.1,0
2517.359,14.5,27.8,4.5,22.5,1.315,4.3,0,-2.3,0,0,0,0,85.2,4,59,14.17,14.18,115.9,116.1,111.9,2250.8,2846,-10,-16.5,19,12.4,411.3,0,7.7,29.2,11.4,0
2517.484,14.5,29.3,5.1,22.4,1.342,5,0,-2,0,0,0,0,85.9,4,59,14.53,14.56,120.4,122.9,116.3,2314.3,2875,-9.3,-16.1,20.6,12,425.9,0,10.2,31.8,15.2,0
2517.604,14.5,33.4,7.1,22.2,1.473,8.5,0,-1.7,0,0,0,0,87,4,59,14.41,14.5,133.5,149,132,2556.9,2915,-9.7,-16.8,33.5,9.4,456.6,0,20.4,40.6,18,0
2517.718,14.5,38.3,9.8,22.1,1.698,11.4,0,-1.7,0,0,0,0,87.4,4,59,13.78,15.27,150.2,172.3,161.7,2826.3,2936,-12.5,-12.3,70.5,6.8,490.3,0,25.9,45.5,19.8,0
2517.845,14.5,42.9,12.4,22.1,1.9,13.5,0,-1.7,0,0,0,0,85.6,4,59,13.88,14.46,166.3,186,189.3,2562.1,2974,-14.6,-16,78.6,4.9,539.8,0,23.8,44.8,21.6,0
2517.976,14.5,44.2,14.9,22.1,2.058,15.2,0,-1.7,0,0,0,0,76.9,4,59,14.3,14.27,182.1,194.1,212,2580.5,3041,-13.7,-13.3,80.8,5.2,681.6,0,18.5,39.7,19.1,0
2518.105,14.5,47.8,16.7,22.2,2.148,16,0,-1.7,0,0,0,0,83.5,4,59,12.73,13.48,190.8,194.2,222.3,2632.1,3086,-11.7,-12.4,81,3.8,701,0,16,37.3,17.7,0
2518.235,14.5,51.7,17.2,22.2,2.194,16.1,0,-1.7,0,0,0,0,80.6,4,59,12.72,13.01,195.1,194.3,225.9,2501.3,3132,-9.6,-11,64.4,3.4,698.8,0,13.2,34.6,14.5,0
2518.363,14.5,52.9,17,22.2,2.224,16.4,0,-1.7,0,0,0,0,82.2,4,59,12.42,12.71,193.9,194.4,232.4,2376.3,3181,-7.9,-9,48,3.4,700.2,0,15.2,35.6,15.6,0
2518.484,14.5,56.8,16.9,22.1,2.25,16.7,0,-1.7,0,0,0,0,86.3,4,59,12.43,12.38,193.1,194.5,236.9,2298.7,3237,-7.2,-8.6,75.7,3.4,701.2,0,16.9,38.2,16.2,0
2518.619,14.5,57.7,16.8,22.1,2.272,16.8,0,-1.3,0,0,0,0,84,4,59,12.36,12.48,192.6,194.6,240.1,2256.5,3295,-7.5,-7.1,80.1,3.8,703.8,0,15.1,35.5,15.5,0
2518.745,14.5,61.3,16.8,22.1,2.282,16.8,0,-1.3,0,0,0,0,85.1,4,59,12.29,12.58,192.6,194.7,243.1,2251.5,3352,-6.7,-7.6,80.9,3.8,704.4,0,15.4,35.7,15.7,0
2518.877,14.5,67.2,16.7,22.1,2.29,16.9,0,-1,0,0,0,0,86.5,4,59,12.25,12.28,191.7,194.8,246.6,2239.1,3404,-7,-9.8,81,3.8,705.9,0,15.8,37.1,15.8,0
2519.004,14.5,68.5,16.6,22.1,2.296,16.9,0,-0.7,0,0,0,0,90.5,4,59,12.06,12.32,191.2,194.9,250,2237.8,3444,-8.8,-9.7,81,3.8,708.4,0,16.8,37.8,16.1,0
2519.125,14.5,70.7,16.5,22.1,2.299,16.9,0,-0.3,0,0,0,0,83.5,4,59,12.06,12.33,190.8,195,252.2,2261,3490,-9.6,-10.6,81.1,3.8,710.2,0,16.4,37.7,16.1,0
2519.255,14.5,72.9,16.5,22.1,2.302,16.9,0,0,0,0,0,0,91.4,4,59,12.25,12.28,191,195.1,254.6,2274.2,3547,-9.6,-11.8,81,4.5,715,0,16.1,36.1,16.3,0
2519.384,14.5,73,16.5,22.1,2.306,16.9,0,0,0,0,0,0,87.5,4,59,12.19,12.19,190.9,195.2,256.7,2320.6,3594,-9.8,-12.5,81,4.5,716.2,0,16.3,36.3,16.3,0
2519.505,14.5,72.6,16.5,22,2.309,16.9,0,0,0,0,0,0,86.7,4,59,12.12,12.49,191.1,195.3,258.6,2334.5,3653,-10.4,-11.3,81,4.5,717.8,0,17.2,38.2,16.6,0
2519.625,14.5,72.7,16.5,22,2.312,16.9,0,0,0,0,0,0,82.6,4,59,12.12,12.38,191,195.4,260.4,2360,3701,-10.8,-12.5,81,4.5,718.6,0,17.3,37.4,16.8,0
2519.756,14.5,73.1,16.5,22,2.315,17,0,0,0,0,0,0,80.3,4,59,12.28,12.42,190.9,195.5,262.3,2415.6,3762,-11.2,-13.4,80.9,4.5,720.1,0,16.8,37.8,17,0
2519.885,14.5,77.3,16.5,22,2.319,17,0,0,0,0,0,0,84,4,59,12.36,12.61,190.8,195.6,264.1,2429.6,3816,-9.7,-11.4,80.9,4.5,713.5,0,17.7,37.7,17.3,0
2520.007,14.5,78.5,16.5,22,2.324,17.1,0,0,0,0,0,0,86.5,4,59,12.28,12.29,189.9,195.7,265.2,2454.1,3854,-10.1,-12.8,81,4.5,714.9,0,18.9,38.8,17.2,0
2520.135,14.5,83.5,16.5,22,2.339,17.4,0,0,0,0,0,0,91.6,4,59,12.33,12.66,188.3,195.8,267.6,2518.8,3919,-9.5,-11.9,81,4.9,720.3,0,19,40.2,17.7,0
2520.255,14.5,89.5,17.2,22,2.351,17.5,0,0,0,0,0,0,84.9,4,59,12.19,12.4,192.1,195.9,270.5,2464.4,3973,-10.3,-13.3,81,4.5,717.1,0,18.1,38.3,18.2,0
2520.385,14.5,94.8,17.2,22,2.361,17.3,0,0,0,0,0,0,73.4,4,59,12.23,12.58,192.2,196,274,2454,4027,-9.2,-10.7,81,4.5,716.3,0,17.9,39.1,18.1,0
2520.519,14.5,99.6,17.2,22,2.367,17.5,0,0,0,0,0,0,90.4,4,59,12.12,12.4,192.1,196,278,2466.5,4071,-9.2,-10.5,81,4.9,719,0,19.4,39.3,19.3,0
2520.640,14.5,99.6,17.2,22,2.378,17.6,0,0,0,0,0,0,93.8,4,61,12.25,12.46,191.5,196.1,282.4,2450.3,4123,-9.1,-11.5,81,4.9,719.5,0,18.5,38.4,18.8,0
2520.764,14.5,99.6,17.2,21.9,2.385,17.5,0,0,0,0,0,0,78,4,61,12.32,12.55,191,196.1,286,2476.5,4170,-8.4,-11.2,81,5.2,719.9,0,20.2,40.1,18.9,0
2520.893,14.5,99.6,17.2,21.9,2.398,17.8,0,0,0,0,0,0,76.7,4,61,12,12.2,190.1,196.1,290,2489.5,4202,-10,-12.9,80.9,4.9,720.6,0,21.1,41.9,19.3,0
2521.020,14.5,99.6,17.6,21.9,2.408,17.9,0,0,0,0,0,0,83.3,4,61,12.05,12.5,192.5,196.1,293.8,2451.4,4277,-9.2,-12.4,81,4.9,719.1,0,19.2,39.1,19.7,0
2521.145,14.5,99.6,17.6,21.9,2.418,18,0,0,0,0,0,0,80.6,4,61,12.15,12.32,191.1,196.1,298,2453.8,4322,-8.6,-11.3,81,4.9,719.9,0,25.7,45.3,21.8,0
2521.264,14.5,99.6,17.5,21.9,2.43,18,0,0,0,0,0,0,88.4,4,61,12,12.19,191.1,196.1,302,2439.1,4381,-8.8,-11.7,81,4.9,720.7,0,20.7,41.5,20.3,0
2521.394,14.5,99.6,17.8,21.9,2.442,18.2,0,0,0,0,0,0,83.5,4,61,12.02,12.25,191.7,196.1,306.2,2447,4425,-7.9,-10.2,81,4.9,720.3,0,21.8,41.4,20.6,0
2521.524,14.5,99.6,17.8,21.9,2.453,18.3,0,0,0,0,0,0,94.6,4,61,11.89,12.1,190.8,196.1,309.9,2419.1,4469,-8.6,-11.4,81,4.9,721.3,0,21.7,42.5,20.6,0
2521.644,14.5,99.6,17.8,21.8,2.466,18.4,0,0,0,0,0,0,93.4,4,61,11.87,12.1,190.9,196.2,313.7,2437.3,4522,-8.9,-11.4,81,5.2,718.5,0,22.5,43,20.9,0
2521.766,14.5,99.6,17.8,21.8,2.477,18.5,0,0,0,0,0,0,101.9,4,61,11.92,12.19,189.9,196.2,317.5,2468.7,4581,-9,-10.9,81,5.2,718.9,0,22.5,43.1,21.5,0
2521.893,14.5,99.6,17.8,21.8,2.484,18.4,0,0,0,0,0,0,72.7,4,61,11.85,12.15,190.6,196.2,321.5,2470.4,4617,-8.6,-10.6,81,5.2,718.1,0,22.7,43.4,21.5,0
2522.014,14.5,99.6,17.8,21.8,2.488,18.4,0,0,0,0,0,0,88.6,4,63,11.92,12.02,190,196.2,325.1,2455.7,4672,-8.8,-10.9,81,5.2,718.6,0,22.7,43.4,21.5,0
2522.134,14.5,99.6,17.8,21.8,2.495,18.4,0,0,0,0,0,0,73.4,4,63,11.73,11.97,189.8,196.3,328.9,2473.9,4719,-9.5,-10.9,81,5.2,718.9,0,23.5,44.1,21.9,0
2522.255,14.5,99.6,17.8,21.8,2.5,18.5,0,0,0,0,0,0,76.9,4,63,11.8,12.03,190.2,196.3,332.5,2489.4,4753,-9.1,-10.3,81,5.2,718.8,0,24.5,44.1,21.8,0
2522.375,14.5,99.6,17.8,21.8,2.504,18.5,0,0,0,0,0,0,90.9,4,63,11.85,12,190.3,196.3,336.1,2470.9,4804,-9.5,-10.4,81,5.2,718.9,0,24,44.6,22,0
2522.499,14.5,99.6,17.8,21.7,2.508,18.5,0,0,0,0,0,0,91.1,4,64,11.7,11.93,190.3,196.3,339.9,2451.4,4850,-9.8,-11,80.9,5.2,718.7,0,25.1,45.2,22.1,0
2522.619,14.5,99.6,17.8,21.7,2.511,18.5,0,0,0,0,0,0,91.2,4,64,11.74,11.87,190.1,196.4,343.4,2431.8,4891,-9.9,-11.9,80.9,5.2,718.9,0,24.6,44,22.5,0
2522.743,14.5,99.6,17.8,21.7,2.515,18.4,0,0,0,0,0,0,78.7,4,64,11.74,11.89,190.7,196.4,347,2443.3,4932,-9.8,-11.6,81,5.2,719,0,24.9,44.3,22.5,0
2522.866,14.5,99.6,17.8,21.7,2.517,18.4,0,0,0,0,0,0,85.1,4,64,11.63,11.89,191.2,196.4,350.6,2397.4,4976,-10.5,-11.9,81,5.2,718.8,0,25.2,45.6,22.4,0
2522.991,14.5,99.6,17.8,21.7,2.518,18.4,0,0,0,0,0,0,86.5,4,66,11.69,11.76,190.8,196.4,353.9,2397.9,5023,-10.3,-12.4,81,6,724.9,0,26.7,46,22.5,0
2523.116,14.5,99.6,17.6,21.6,2.518,18.3,0,0,0,0,0,0,87.2,5,66,11.62,11.67,189.5,196.5,357.3,2350.1,5094,-10.8,-12.8,81,6,728.3,0,25.6,46.1,22.6,0
2523.244,14.5,99.6,17.5,21.6,2.52,18.4,0,0,0,0,0,0,81.4,5,66,11.74,11.92,189.4,196.5,360.2,2358.3,5097,-10.2,-12.3,81,6.4,728.7,0,25.9,45.4,22.7,0
2523.366,14.5,99.6,18,21.7,2.521,18.4,0,0,0,0,0,0,79.6,5,68,11.62,11.87,191.5,196.5,360,2383.9,4957,-11,-12.8,81,-23.6,298.7,0,25.6,44.4,22.3,0
2523.495,14.5,99.6,20.1,22,2.515,19.2,0,0,0,-3,0,0,81.5,5,68,12.1,12.16,201.9,196.6,328.9,2475.6,4064,-9.2,-9.5,70.7,-16.9,378.6,0,20.7,40.3,23.5,0
2523.619,14.5,99.6,18.6,22.1,2.476,18.6,0,0,0,-2.7,0,0,82.2,5,68,12.16,12.45,194.4,196.6,292.2,2412.2,4086,-10.2,-11.5,30.3,4.5,694.1,0,12.9,33.1,19.5,0
2523.746,14.5,99.6,17.6,22,2.436,17.9,0,0,0,-2.7,0,0,83.1,5,68,11.92,11.97,193,196.7,286.5,2432.3,3971,-11.8,-14.6,36,3.8,712.9,0,19.8,39.6,19.3,0
2523.875,14.5,99.6,17.5,22,2.408,18,0,0,0,-2.3,0,0,83.1,5,68,12.25,12.76,192,196.7,279.6,2499.1,3987,-11,-12.1,76.9,4.5,714.1,0,22.5,43.2,20.1,0
2523.995,14.5,99.6,18,22,2.403,18,0,0,0,-2,0,0,84.7,5,68,12.23,12.42,195.7,196.7,278.4,2510.4,4006,-11.5,-13.6,80.1,4.5,712.8,0,17.3,37.2,18.6,0
2524.124,14.5,99.6,18,22,2.401,17.9,0,0,0,-1.7,0,0,87.7,5,70,12.25,12.49,195.7,196.7,279.3,2486.3,4037,-10.6,-12.1,51.2,4.5,712.7,0,16.9,37.7,18.4,0
2524.244,14.5,99.6,18,22,2.405,17.9,0,0,0,-1.7,0,0,84.7,5,70,12.12,12.28,195.1,196.8,280.7,2492.1,4061,-11.1,-13.2,57.1,4.5,712.8,0,18.2,39.1,18.7,0
2524.365,14.5,99.6,18,22,2.409,18,0,0,0,-1.3,0,0,81.4,5,70,12.1,12.2,193.7,196.8,282.3,2469.7,4092,-10.9,-13.6,78.5,4.5,716.7,0,17.5,38.5,18.6,0
2524.484,14.5,99.6,18,22,2.418,18.1,0,0,0,-1,0,0,83.8,5,70,12.09,12.2,193.9,196.8,284.4,2508.9,4105,-10.9,-13.9,80.7,4.5,715.7,0,18.1,39,18.9,0
2524.616,14.5,99.6,17.8,21.9,2.424,18,0,0,0,-1,0,0,83.3,5,72,12.13,12.53,194.1,196.8,286.6,2501.8,4133,-11.5,-13.9,81,4.9,718.2,0,18.9,39.8,18.9,0
2524.745,14.5,99.6,17.6,21.9,2.433,18.3,0,0,0,-0.7,0,0,84.5,5,72,12.15,12.29,189.9,196.9,288.5,2495.8,4156,-10.6,-13.8,81,4.9,718.6,0,20.5,40.2,19.3,0
2524.867,14.5,99.6,18.2,21.9,2.441,18.4,0,0,0,-0.3,0,0,83.3,5,72,12.09,12.36,193.3,196.9,290.6,2481.9,4189,-10.4,-12.9,81,4.5,717.4,0,18.9,38.8,19.8,0
2524.991,14.5,80.2,18.2,21.9,2.449,18.4,0,0,0,-0.3,0,0,82,5,72,12.15,12.45,193.1,196.9,293,2494,4221,-10.3,-12.4,81,4.9,720.1,0,21.5,42.2,19.7,0
2525.113,14.5,39.4,18,21.9,2.454,18.4,0,0,0,0,0,0,83.8,5,72,12.06,12.16,192.1,196.9,294.7,2490.5,4245,-10.6,-13.7,81,4.5,718.6,0,20.5,41.1,19.5,0
2525.231,14.5,9.4,16.8,22.3,2.18,7.6,0,0,0,0,0,0,82.9,5,72,12.12,12.32,183.4,125.1,257.1,2244.1,4253,-10.4,-11.1,30.5,-2.2,658.6,0,8.7,29.8,15.1,0
2525.355,14.5,0,-1.2,22.6,1.418,0,0,0,0,0,0,0,87.9,5,72,12.4,12.42,73.4,52,134.6,2102.1,4227,-12,-12,7.7,17.2,285.9,0,13.3,34.4,13.4,0
2525.485,14.5,0,-9.7,22.6,1.071,0,0,0,0,0,0,0,84.4,5,73,13.44,13.47,20.7,15.7,51.4,1676.2,4230,-12,-12,3.3,24.8,73,0,33.2,52.1,33.4,0
2525.611,14.5,0,-11.3,22.6,1.012,0,0,0,0,0,0,0,84.9,5,73,13.67,13.94,12.1,11.9,23,1712.7,4191,-12,-12,4.9,4.1,22.8,0,39.5,58,39.7,0
2525.734,14.5,0,-11.4,22.6,1.002,0,0,0,0,0,0,0,87.7,5,73,14.51,15.29,11.2,11.7,17.8,1753.6,4197,0,0,5.6,4.1,0,0,39.2,57.7,39.4,0
2525.855,14.5,0,-11.3,22.6,1,0,0,0,0,0,0,0,84.2,5,73,23.75,31.78,11.3,11.7,16.8,1818.9,4198,0,0,5.9,4.1,0,0,39.2,58.7,39.4,0
2525.979,14.5,0,-11.3,22.6,1,0,0,0,0,0,0,0,85.1,5,72,38.36,88.27,11.5,11.7,16.6,1818.7,4186,0,0,6,4.1,0,0,39.2,58.6,39.4,0
2526.099,14.5,0,-11.3,22.6,1,0,0,0,0,0,0,0,85.2,5,72,84.49,137.05,11.5,11.7,16.5,1766.6,4185,0,0,6.1,4.1,0,0,39.2,58.6,39.4,0
2526.220,14.5,0,-11.2,22.6,1,0,0,0,0,0,0,0,84.4,5,72,111.57,171.04,11.6,11.8,16.5,1493.3,4175,0,0,6.1,4.1,0,0,39.1,57.7,39.4,0
2526.339,14.5,0,-11.2,22.6,1,0,0,0,0,0,0,0,85.2,5,72,165.33,191.55,11.6,11.8,16.4,1153.6,4157,0,0,6.1,3.8,0,0,39.1,57.6,39.3,0
2526.460,14.5,0,-11.2,22.6,1,0,0,0,0,0,0,0,84.5,5,72,192.28,198.8,11.6,11.8,16.4,888.7,4157,0,0,6.1,3.8,0,0,39.1,57.9,39.3,0
