﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error P-Fact (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.25 I8A0S BOCK_I8_RBGF_N20_PI_E85_v03c.mhd
73.709,14.3,0,-10.9,-0.398,0,0,0,0,0,0,0,72.5,6,97,15.27,16.13,11.6,11.7,9.3,703.9,2246,5.1,9.2,3.1,-6.8,3.3,0,48.5,62.7,48.4,0
73.842,14.3,0,-10.9,-0.398,0,0,0,0,0,0,0,72.3,6,97,15.49,14.93,11.6,11.7,9.3,726.3,2242,7.7,-1.7,3.2,-7.5,2,0,48.5,63.1,48.4,0
73.938,14.3,0,-10.9,-0.397,0,0,0,0,0,0,0,72.9,6,97,14.57,14.1,11.5,11.7,9.3,735.5,2234,-1,-7.5,3.2,-7.9,0.3,0,48.5,63.7,48.4,0
74.038,14.3,0,-10.9,-0.397,0,0,0,0,0,0,0,72.3,6,97,14.07,13.68,11.5,11.7,9.3,727.7,2232,-5.1,-10.5,3.2,-8.2,0,0,48.4,63.7,48.4,0
74.153,14.3,0,-10.9,-0.397,0,0,0,0,0,0,0,72,6,97,13.65,13.29,11.4,11.7,9.2,725.3,2229,-9.7,-12.9,3.3,-9,0,0,48.4,63.7,48.4,0
74.244,14.3,0,-10.9,-0.397,0,0,0,0,0,0,0,72.7,6,97,13.88,13.34,11.5,11.7,9.2,714.2,2228,-6.4,-11.7,3.3,-8.2,1,0,48.4,62.7,48.4,0
74.340,14.3,0,-10.9,-0.397,0,0,0,0,0,0,0,72.2,6,97,13.85,14.04,11.7,11.7,9.2,712.3,2225,-7.3,-6,3.3,-6.4,3.5,0,48.4,62.7,48.4,0
74.464,14.3,0,-10.9,-0.397,0,0,0,0,0,0,0,73.2,0,97,14.1,14.76,11.5,11.5,9.1,749,2208,0,0,3.2,-7.5,0,0,48.4,62.2,48.4,0
74.559,14.3,0,-10.8,-0.397,0,0,0,0,0,0,0,72.9,0,97,15.95,17.08,11.5,11.6,8.6,748.6,1999,0,0,2.9,-7.9,0,0,48.6,62.3,48.5,0
74.655,14.3,35.2,-9.2,0.662,1.1,0,0,0,0,0,0,72.7,0,97,21.93,24.52,19.5,54.7,28.9,724,1845,0,0,18.6,25.9,28.8,0,27,40.3,27,0
74.777,14.3,13.9,-0.9,-0.272,0,0,0,0,0,0,0,68.4,0,97,32.48,37.7,63.2,30.8,33,633.3,2126,0,0,16.8,-10.9,159.7,0,46.8,61.4,46.8,0
74.895,14.3,0,-8.2,-0.502,0,0,0,0,0,0,0,76.9,0,99,15.36,18.21,24,11.7,13.2,1086.7,2393,0,0,1.5,-7.9,0,0,51.3,66.1,51.2,0
75.019,14.3,0,-10.7,-0.449,0,0,0,0,0,0,0,75.9,0,99,15.23,15.37,12.4,11.7,10.3,944,2289,5.4,7.1,2.7,-2.6,10.7,0,48.6,63.9,48.6,0
75.133,14.3,15.8,-7.6,-0.359,0,0,0,0,0,0,0,75.9,0,99,15.4,15.33,28.4,24.5,18,867.2,2153,0,0,15.7,30,82.4,0,50.7,65,50.6,0
75.273,14.3,13.1,-9,-0.449,0,0,0,0,0,0,0,70.2,0,99,15.95,16.09,20.9,16.4,18.1,797.6,2721,0,0,5.6,31.9,74.6,0,54.9,70.4,54.8,0
75.396,14.3,11.4,-10.4,-0.449,0,0,0,0,0,0,0,68.1,0,99,13.67,13.85,15.2,12.4,15.1,722.5,3096,0,0,4,28.9,52.3,0,53.5,69,53.4,0
75.500,14.3,11.7,-10.9,-0.431,0,0,0,0,0,0,0,67.7,0,97,13.34,13.06,13.8,13.2,15.7,637.2,3452,0,0,5.1,19.5,44.7,0,55.1,70.1,55,0
75.599,14.3,12.5,-10.6,-0.412,0,0,0,0,0,0,0,63.7,0,97,13.21,13.04,14.8,13.7,18,646.8,3729,0,0,6.3,27,48.9,0,56.3,73.5,56.2,0
75.715,14.3,16.5,-10.1,-0.396,0,0,0,0,0,0,0,66.7,0,97,13.75,13.44,17.2,17.6,22.2,664.2,3975,-1.5,-5.4,10.2,28.9,57.9,0,42.1,57.2,42,0
75.886,14.3,17,-9.9,-0.412,0,0,0,0,0,0,0,76.9,0,97,14.18,14.01,17.9,18.6,24.6,727.7,3914,2.2,0.3,8,31.5,62.9,0,34.4,50,34.4,0
75.988,14.3,23.9,-8.6,-0.394,0,0,0,0,0,0,0,76.4,0,97,14.28,14.33,23.6,29,32,727.6,3944,0.7,1,12.5,28.1,84.3,0,6.7,19.9,6.7,0
76.123,14.3,26.6,-6.2,-0.429,0,0,0,0,0,0,0,73.6,3,97,15.62,15.36,32.5,34.6,44.6,789.5,3916,6.4,6.9,14.2,27.8,120.1,0,6.7,19.9,6.7,0
76.263,14.3,31.1,-5.1,-0.501,0,0,0,0,0,0,0,74.3,3,97,16.56,16.32,35.3,37.1,49.4,742.6,3959,11.9,13.7,14.9,21,130.1,0,6.7,19.1,6.7,0
76.359,14.3,34.6,-4.2,-0.588,0,0,0,0,0,0,0,72.5,3,97,15.9,15.83,37.4,40.4,54,760.1,3974,17.4,21,16.4,25.9,140.9,0,6.8,19.3,6.8,0
76.460,14.3,34.6,-3.2,-0.553,0,0,0,0,0,0,0,73.9,3,97,15.66,15.7,42.6,44.4,59,792.9,3987,21.5,25.8,18.8,25.9,153.3,0,6.8,20,6.8,0
76.590,14.3,40.5,-2.6,-0.553,0,0,0,0,0,0,0,66.7,3,97,15.99,15.96,48.7,50.8,66,842.5,4007,29,32.9,21.2,22.9,177.1,0,7,19.5,7,0
76.688,14.3,56.4,-0.3,3.176,5.2,0,0,0,0,0,0,74.5,3,97,14.74,15,65.6,113,98.1,928.9,4050,30.9,32.4,40,14.6,251.1,0,70,86.7,13.5,0
76.819,14.3,62.2,0.6,8.639,10.5,0,0,0,0,0,0,77.5,3,97,13.68,13.18,79.6,146.4,164.1,1365.1,4071,30.4,29.5,77,16.5,299.1,0,70,88.7,20.2,0
76.925,14.3,63.1,2.4,7.773,12,0,0,0,0,0,0,77.8,3,95,11.72,11.97,90.3,151.8,204.9,1770.6,4114,24.4,24.3,80.7,15.8,336.1,0,70,87.5,24,0
77.049,14.3,63.1,4.3,5.339,12,0,0,0,0,0,0,79,3,95,12.56,12.5,102.4,151.6,222.3,2103.8,4193,12.7,13.5,81.1,15,376,0,70,87,22.7,0
77.152,14.3,68.1,5.8,5.425,18.2,0,0,0,0,0,0,79.7,3,95,12.99,12.94,111.3,175.8,238.1,2311.8,4228,12.2,13.3,81,14.2,395.7,0,70,87,25.8,0
77.259,14.3,69.2,9,5.243,19.8,0,0,0,0,0,0,70.7,3,95,13.15,13.02,128,178.2,263.9,2587,4290,11.8,12,81.1,11.2,423.7,0,70,88,24.5,0
77.379,14.3,67.8,13.1,3.158,19.5,0,0,0,0,0,0,86.3,3,97,13.74,13.55,140.6,178.4,281.2,2754.4,4400,17.3,17.2,81,10.5,455.8,0,70,87.8,26.8,0
77.482,14.3,66.8,14.9,1.585,19.5,0,0,0,0,0,0,73.9,3,97,12.33,12.23,145.7,178.5,289.5,2572.3,4460,10.9,10.3,81,9,461.4,0,41.5,58,27.4,0
77.581,14.3,66.8,18.5,0.441,20.6,0,0,0,0,0,0,98,3,97,12.53,12.73,155.6,178.8,296.9,2466.5,4551,9.7,10.9,81.1,9,487.8,0,29.4,44.1,31.4,0
77.682,14.3,64.6,20,0.591,21.9,0,0,0,0,0,0,62.6,3,97,12.73,12.42,160.2,179.1,304.6,2331.4,4651,12.6,11.3,81,9,501.6,0,42.5,58,32,0
77.781,14.3,64.2,21.5,0.69,23.7,0,0,0,0,0,0,78.7,3,97,12.29,12.53,163.7,179.2,312.1,2229.1,4756,9.8,10,80.9,6,506.3,0,39.8,54.7,33.5,0
77.909,14.3,65.5,24.2,0.556,26,0,0,0,0,0,0,90.5,3,99,12.29,12.42,172,179.6,322.1,1999.5,4888,10,9.5,81,5.2,584.3,0,46,61.3,35,0
78.013,14.3,84.9,25.6,0.286,26.3,0,0,0,0,0,0,79.7,3,99,11.97,11.85,176.2,179.9,330.1,1774.4,4981,6.7,4.6,81,9.4,599.5,0,31.6,47.2,34.2,0
78.139,14.3,99.6,25.5,0.045,26.2,0,0,0,0,0,0,70.2,3,99,12.23,12.13,177.1,180.4,339.8,1849.1,5099,7,4.8,81,9.8,647.2,0,37.3,52.3,36,0
78.238,14.3,99.6,24.9,0.198,26.2,0,0,0,0,0,0,78.7,3,99,11.89,11.76,175.5,181,352.8,1901.5,5238,3.3,2,81.1,10.5,641.6,0,36.1,52.2,37.2,0
78.339,14.3,99.6,26,-0.303,26.2,0,0,0,0,0,0,77.8,3,99,12.1,11.92,179.2,181.3,359.3,1938.3,5320,5.1,1.2,79.7,10.5,678.6,0,36.1,50.8,37.7,0
78.468,14.3,99.6,25.4,0.367,26.7,0,0,0,0,0,0,66.3,3,99,11.89,12,177.4,182.8,371.6,1947.4,5583,4.4,0.9,80.8,10.9,673.8,0,52,68.2,41.5,0
78.569,14.3,99.6,26.7,-0.304,26.7,0,0,0,0,0,0,85.2,3,99,11.92,12.22,181.1,182.8,384.6,1963.8,5584,4.7,2.8,81.1,10.5,688.5,0,35.7,51.8,40.1,0
78.698,14.3,99.6,26.5,0.191,27.4,0,0,0,0,0,0,69.3,3,100,12.1,11.92,180.5,185.1,399.1,1883.8,5881,5.5,0.1,80.5,10.5,686.8,0,53.3,69.7,44.4,0
78.800,14.3,99.6,26.1,0.508,27.8,0,0,0,0,0,0,92,3,100,11.76,11.73,179.3,186.1,414.2,1976.6,6009,2,-2.9,81,11.2,685.5,0,49.9,67,46.8,0
78.898,14.3,99.6,27.3,-0.187,27.8,0,0,0,0,0,0,82.8,3,100,11.85,12.07,182.6,186,421.2,2017.2,5998,2.2,-0.9,81,6.4,656.5,1,40.9,55.6,44.9,0
78.999,14.3,99.6,27.3,-0.18,27.9,0,0,0,0,-3.3,0,86.1,3,100,11.95,12.32,182.5,186.1,425.4,2048.4,6028,3.4,-0.5,80.7,5.2,649.6,1,44,59.8,45.1,0
79.096,14.3,99.6,27,0.17,28,0,0,0,0,-3.3,0,67.2,3,100,11.9,11.87,181.7,186.3,431,2012.5,6130,3.1,-2,80.9,6.8,655.6,1,49.1,65.5,46.9,0
79.200,14.3,99.6,27,0.103,28,0,0,0,0,-3.3,0,50.4,3,102,11.69,11.89,181.6,186.3,435,2048.4,6172,1.1,-3.4,81,8.2,664.6,1,46.1,61.4,46.2,0
79.328,14.3,99.6,27,-0.05,28.1,0,0,0,0,-3,0,88.6,3,102,11.92,11.92,181.5,186.4,438.8,2063.7,6193,1.3,-2.8,80.9,10.9,668.5,1,45.8,61.7,47.2,0
79.424,14.3,96.5,27,0.12,28.2,0,0,0,0,-3,0,73.7,3,104,11.87,11.79,181.4,186.6,443.4,2079.9,6267,1.1,-3,80.9,10.9,675.1,1,49.1,65.4,47.7,0
79.525,14.3,88.1,27,0.248,28.3,0,0,0,0,-6.3,0,87.2,3,104,11.6,11.57,181.3,186.7,448.8,2076.7,6357,-1.2,-4.2,81,10.9,670.2,1,50.4,66.5,48.5,0
79.620,14.3,53.7,27,0.313,28.5,0,0,0,0,-6.3,0,74.6,3,104,11.62,11.92,181.1,187.3,458.2,2171.6,6619,-1.4,-5.8,81,11.2,669.8,0,53.5,70.3,51,0
79.724,14.3,19.2,27,-3.463,18.7,0,0,0,0,-6,0,62.4,3,104,11.9,11.72,181,156.6,455.7,2283.9,6786,-1.7,-3.1,55.7,6.4,670.7,0,8.5,22.1,44.7,0
79.821,14.3,0,2.1,-17.284,0,-3.3,0,0,0,-6,-3.3,104.2,0,106,11.54,11.54,90.5,13.6,245.3,2932.1,6783,-4.2,-6.8,12.5,-9.8,34.9,0,51.5,68.8,51.4,0
79.963,14.3,0,-10.7,-7.914,0,0,0,0,0,0,0,84.4,0,106,14.53,15.86,14.4,12.1,82.7,2870.7,6306,0,0,2.8,5.2,0,0,53,66.5,53,0
80.059,14.3,0,-11.2,-2.758,0,0,0,0,0,0,0,79.9,0,106,60.3,50.15,11.3,11.9,33.7,2504.9,5904,0,0,6,7.5,0,0,53.3,67.2,53.2,0
80.156,14.3,0,-11.2,-1.856,0,0,0,0,0,0,0,81.5,0,106,66.34,55.35,11.5,11.8,26.4,2194.4,5653,0,0,6.5,7.1,0,0,53.4,66.9,53.4,0
80.300,14.3,99.6,-0.4,14.951,23,0,0,0,0,0,0,85.2,0,104,96.51,56.7,70.3,179.8,174.8,1185.5,4758,0,0,44.5,18.8,271.3,0,70,87.8,20.4,0
80.399,14.3,99.6,1.9,13.739,22.8,0,0,0,0,0,0,77.1,4,104,18.81,15.59,83,179.9,262.8,1472.4,4844,0,0,78.3,9.4,309.8,0,70,84.2,27.4,0
80.530,14.3,99.6,4,11.367,22.5,0,0,0,0,0,0,80.6,4,104,15.07,15.07,95.1,180,301,1670.3,4860,0.2,1.7,80.4,15,372,0,70,88.4,30.7,0
80.629,14.3,99.6,7.6,8.078,22.9,0,0,0,0,0,0,78.2,4,106,14.5,14.17,114.4,180.1,322,2174.3,4891,11.5,9.4,81.1,13.9,410,0,70,86.8,31.5,0
80.773,14.3,99.6,9.4,5.623,21.8,0,0,0,0,0,0,76.7,4,106,14.18,14.35,124,180.2,329.9,2566.9,4926,13.6,13.7,81,12.4,425.4,0,70,86.9,32.1,0
80.874,14.3,99.6,15.3,2.758,21.9,0,0,0,0,0,0,80.6,4,106,13.26,13.09,141,180.5,336.6,2608.7,4994,16.6,15.5,81,10.5,461,0,70,87.8,32.5,0
80.965,14.3,99.6,20,0.675,21.9,0,0,0,0,0,0,84.5,4,108,12.42,12.2,155.6,180.5,340.2,2465,5012,12.7,13.9,81,9.8,497.6,0,26.2,42.1,32.5,0
81.066,14.3,99.6,21.4,0.126,23,0,0,0,0,0,0,63.8,4,108,12.48,12.2,159.6,180.7,343.3,2326.2,5076,15.5,13.8,81,9.8,506.1,0,33.8,48.2,34.2,0
81.159,14.3,99.6,22.3,0.783,24.6,0,0,0,0,0,0,70.2,4,109,11.76,11.69,162.7,180.7,347,2153.9,5123,8.7,6.9,81.1,9.8,528.1,0,51.4,66.2,35.4,0
81.283,14.3,99.6,24.9,0.283,26.3,0,0,0,0,0,0,65.3,4,109,12.1,12.23,170.8,180.7,350.2,2198.7,5161,9.4,8.5,81.1,9.8,597.3,0,34.7,49.6,36.6,0
81.423,14.3,99.6,26,0.338,27.6,0,0,0,0,0,0,77.6,4,109,11.89,11.82,174.9,181,354.5,1635.5,5234,5.2,2.5,80.9,9.8,631.2,0,39.6,55.5,37.2,0
81.557,14.3,99.6,26.8,-0.092,27.5,0,0,0,0,0,0,80.5,4,111,11.76,11.82,177.7,181.1,360.7,1914.7,5290,3.4,1.2,81.1,10.5,664.2,0,37.3,51.9,38.3,0
81.687,14.3,99.6,26.8,0.021,27.6,0,0,0,0,0,0,98.7,4,111,11.95,11.95,177.4,181.5,365.3,2091.1,5371,2.2,0.3,81,10.5,663.7,0,39.3,55.2,39.1,0
81.792,14.3,99.6,26.8,-0.06,27.5,0,0,0,0,0,0,63.7,4,111,11.85,11.87,177.3,181.7,370.5,2162.9,5452,0.4,-2.9,81,10.5,673.2,0,39.4,55.4,39.9,0
81.884,14.3,99.6,26.8,-0.043,27.6,0,0,0,0,0,0,60.7,4,111,12.03,12.03,178.2,182.1,374.4,2188,5507,0.9,-1.4,81,10.5,671.3,0,40.2,55,40.6,0
81.991,14.3,98.7,26.8,0.096,27.7,0,0,0,0,0,0,98.9,4,111,12.16,12.1,178.1,182.3,379.8,2223.8,5545,0.9,-3.1,81,10.9,677.6,0,42.3,58.4,41.3,0
82.090,14.3,89.9,27.8,-0.187,27.8,0,0,0,0,0,0,73,4,111,12,11.97,180.7,182.6,383,2257.6,5566,0.6,-3,80.9,10.5,692.1,0,39.2,54.4,41,0
82.205,14.3,0,27.2,-3.353,7.7,0,0,0,0,0,0,76.7,4,113,11.92,11.82,179.1,109.6,375,2223.7,5658,0.1,-4.6,73.6,10.9,688.5,0,7.2,21,37.6,0
82.348,14.3,0,3.7,-16.946,0,0,0,0,0,0,0,96.8,4,115,11.39,11.56,97.7,60.7,235.2,2681,5559,-6.3,-8.7,13.1,4.5,358.3,0,32,45.7,32,0
82.449,14.3,0,-8.6,-5.267,0,0,0,0,0,0,0,80.6,4,115,12.36,12.18,26.4,20.4,86.4,1468.3,5543,-12,-6.7,8.1,28.9,103.3,0,21.9,34.7,21.9,0
82.544,14.3,0,-10.5,-2.738,0,0,0,0,0,0,0,82.4,4,113,11.5,11.2,15.6,13.2,44.1,1621.7,5482,-12,-12,7.6,27.8,54.2,0,53.2,66.6,53.2,0
82.657,14.3,0,-11.2,-1.836,0,0,0,0,0,0,0,80.3,4,113,11.69,10.96,11.3,11.8,28.1,1481.5,5424,-12,-12,6.9,3,15.9,0,53.5,68.4,53.5,0
82.754,14.3,0,-11.2,-1.27,0,0,0,0,0,0,0,79.4,4,113,12.22,12.35,11.6,11.8,23.7,1346.3,5389,-12,-12,7.5,3,17.2,0,53.5,67.9,53.5,0
82.849,14.3,0,-11.2,-1.022,0,0,0,0,0,0,0,81,4,113,13.08,12.94,11.6,11.8,22.7,1227.6,5335,-12,-12,7.6,3,15.7,0,53.6,68.5,53.5,0
82.964,14.3,0,-11.2,-0.862,0,0,0,0,0,0,0,81,4,111,15.73,14.79,11.5,11.7,22.1,1105.7,5278,3.5,-8.5,7.6,0.4,13.7,0,53.6,68.5,53.5,0
83.059,14.3,0,-11.1,-0.774,0,0,0,0,0,0,0,80.6,4,111,17.87,16.62,11.6,11.7,21.8,957.6,5244,17.1,11.2,7.6,0.8,13.5,0,53.6,68.5,53.6,0
83.159,14.3,0,-11.1,-0.704,0,0,0,0,0,0,0,79,4,111,16.86,16.05,11.6,11.7,21.5,799.8,5176,16.6,7,7.6,-0.4,13.8,0,53.6,68.6,53.6,0
83.275,14.3,0,-11.1,-0.615,0,0,0,0,0,0,0,79.4,4,111,15.44,15.04,11.6,11.6,21.2,640.8,5124,1.4,-5.8,7.6,-1.5,13.1,0,53.7,68.6,53.6,0
83.394,14.3,0,-11.1,-0.545,0,0,0,0,0,0,0,80.8,4,111,15.1,15.4,11.5,11.6,20.7,626.7,5031,-3.4,-0.1,7.5,-3.4,10,0,53.7,68.6,53.7,0
83.519,14.3,0,-11.1,-0.545,0,0,0,0,0,0,0,81,4,111,16.03,16.23,11.3,11.3,20.2,696.3,4978,0,0,7.3,-5.2,0,0,53.8,68.2,53.7,0
83.619,14.3,0,-11.1,-0.545,0,0,0,0,0,0,0,80.1,4,111,34.73,37,11.3,11.3,19.8,738.1,4919,0,0,7,-6,0,0,53.8,68.2,53.8,0
83.741,14.3,0,-11.1,-0.545,0,0,0,0,0,0,0,77.5,4,111,228.95,234.95,11.1,11.3,19.5,757.4,4868,0,0,6.9,-6.4,0,0,53.8,68.3,53.8,0
83.888,14.3,0,-11.1,-0.545,0,0,0,0,0,0,0,78,4,111,234.95,234.95,11.1,11.2,19.1,774.7,4783,0,0,6.7,-6.8,0,0,53.9,70.3,53.8,0
84.082,14.3,0,-11.1,-0.528,0,0,0,0,0,0,0,78.3,4,111,234.95,234.95,11,11.2,18.8,793.2,4704,0,0,6.8,-7.5,0,0,53.9,67.8,53.9,0
84.224,14.3,0,-11,-0.493,0,0,0,0,0,0,0,79,4,111,234.95,234.95,11.1,11.1,18.2,806,4610,0,0,6.7,-8.2,0,0,53.9,69.3,53.8,0
84.369,14.3,0,-11,-0.493,0,0,0,0,0,0,0,78.5,4,111,234.95,234.95,11.1,11.3,18,811.8,4498,0,0,6.5,-9,0,0,53.7,69.2,53.7,0
84.515,14.3,0,-11,-0.493,0,0,0,0,0,0,0,83.3,4,111,234.95,234.95,11.3,11.4,17.8,810.7,4421,0,0,6.4,-9,0,0,53.7,68.6,53.6,0
84.612,14.3,0,-10.4,-0.457,0,0,0,0,0,0,0,81,4,111,234.95,234.95,11,11.5,17.7,812.2,4353,0,0,6.3,-9,0,0,53.6,69.1,53.6,0
84.758,14.3,0,-10.3,-0.44,0,0,0,0,0,0,0,81.7,4,111,234.95,234.95,11.5,11.6,17.6,811.2,4293,0,0,6.2,-9,0,0,53.5,69,53.5,0
84.887,14.3,0,-10.3,-0.44,0,0,0,0,0,0,0,78.7,4,111,234.95,234.95,11.5,11.7,17.4,806,4222,0,0,6.1,-6.4,0,0,53.5,68.9,53.4,0
84.990,14.3,0,-10.2,-0.441,0,0,0,0,0,0,0,79.9,4,111,234.95,234.95,11.8,11.8,17.3,803.5,4148,0,0,6,-4.9,0,0,53.4,67.8,53.3,0
85.093,14.3,0,-10.2,-0.441,0,0,0,0,0,0,0,82.4,4,111,234.95,234.95,11.6,11.9,17.2,800.8,4099,0,0,6,-4.9,0,0,53.3,67.7,53.3,0
85.197,14.3,0,-10.1,-0.441,0,0,0,0,0,0,0,84.4,4,109,234.95,234.95,11.8,11.9,17.1,801.7,4056,0,0,5.9,-4.5,0,0,53.3,68.7,53.2,0
85.352,14.3,0,-10.1,-0.441,0,0,0,0,0,0,0,80.3,4,109,234.95,234.95,12.1,11.9,17,798.2,3982,0,0,5.9,-3.8,0,0,53.1,68.5,53,0
85.508,14.3,0,-10.2,-0.441,0,0,0,0,0,0,0,79.9,4,109,234.95,234.95,11.9,11.8,16.6,799.1,3933,0,0,5.8,-2.2,0,0,52.8,68.3,52.8,0
85.660,14.3,0,-10.2,-0.494,0,0,0,0,0,0,0,80.8,4,109,234.95,234.95,11.9,11.6,16,829.2,3841,0,0,5.6,-4.9,0,0,52.4,67.8,52.4,0
