Time,Accel Ped. Pos. (%),Actual Load,Amb pressure (PSI),Boost (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested,LTFT 1 (%),MAF (g/s),MAF Req (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%)
55.024,99.6,134.2,14.6,5.6,1.796,11.1,0,0,0,0,0,0,73.4,2,4,68,17.94,19.02,175.6,0.8,89.5,125.5,129.4,2335.4,2068,-2.2,81,7.9,70,82.5,21.2
55.159,99.6,143.3,14.6,7.1,1.822,11.5,0,0,0,0,0,0,73,2,4,68,16.89,16.23,177.3,0.8,99.66,129.2,135,2487.1,2153,-1.2,81,9.8,70,81.9,20.8
55.284,99.6,154.8,14.6,8.9,1.847,11.9,0,0,0,0,0,0,77.3,2,4,68,15.23,15.39,180.3,0.8,108.31,137.2,139.6,2668.5,2248,0.3,81,9.8,48.1,61.8,20.8
55.401,99.6,166.2,14.6,10.7,1.877,12.4,0,0,0,0,0,0,76.2,2,4,68,14.67,14.7,183.5,0.8,122.42,146.1,147.4,2631.1,2345,1.5,81,9.8,28,41.4,22.5
55.521,99.6,175,14.6,12.1,1.916,13,0,0,0,0,0,-2.7,79.2,2,4,68,14.25,14.21,186.3,0.8,136.16,153.4,157.1,2570.7,2411,1.7,81,9,23.6,38.3,23.8
55.649,99.6,184.8,14.6,13.5,1.963,13.6,0,0,0,0,0,-5.3,80.3,2,4,68,13.97,14.07,190.4,0.8,151.73,165.4,167.6,2439.6,2542,1.3,81,9,21.6,36.4,23.6
55.77,99.6,194,14.6,14.9,2.006,14,0,0,0,0,0,-5,77.8,2,4,68,13.48,13.71,192.4,0.8,166.97,172.4,178.6,2204.4,2663,0.6,52.5,2.2,21.6,35.5,25.2
55.891,99.6,191.5,14.6,14.8,2.041,14.6,0,0,0,0,0,-4.7,76,2,4,68,13.68,13.44,193.9,0.8,172.97,175.4,184.8,2042.6,2775,2.1,31.7,4.5,19.5,32.7,25.9
56.02,99.6,191.4,14.6,15.6,2.102,15.5,0,0,0,0,0,-4.3,77.3,2,4,68,13.65,13.45,193.5,0.8,178.15,180.5,191.3,1990.8,2884,2.2,40,9.4,26.4,40,26.7
56.14,99.6,188.5,14.6,16.3,2.174,16.7,0,0,0,0,0,-4,75.7,2,4,68,13.44,13.29,193.2,0.8,185.02,188.8,197.2,1952.6,3032,1.7,63.9,9.8,27.3,41.7,28
56.263,99.6,190,14.6,17.8,2.26,17.9,0,0,0,0,0,-4,74.6,2,4,66,13.74,13.61,193.2,0.8,192.44,195.9,204.2,1920,3138,4.3,71.2,9.8,28.2,42.8,29.2
56.385,99.6,191.7,14.6,18.4,2.329,18.3,0,0,0,0,0,-3.7,72.5,2,4,66,13.59,13.61,193.1,0.8,204.74,206,213.4,1821.2,3302,5.1,50.7,10.5,24.1,38.9,28.1
56.495,99.6,188.8,14.6,19,2.373,18.9,0,0,0,0,0,-3.3,73,2,4,66,13.44,13.38,193.1,0.8,211.84,214.3,221.8,1761.8,3414,7.4,39.7,10.5,26.2,40.3,28.5
56.615,99.6,193.4,14.6,19.7,2.413,19.5,0,0,0,0,0,-3.3,72.3,2,4,66,13.16,12.95,193.1,0.8,217.93,219.5,230.1,1653,3526,6,47.5,10.9,29.8,42.8,30.1
56.728,99.6,191.7,14.6,19.7,2.448,19.6,0,0,0,0,0,-3,73.9,2,4,66,13.06,13.05,193,0.8,224.92,226.2,239.2,1614.2,3627,8.3,75,10.9,30.2,44.1,29.6
56.846,99.6,192.1,14.6,19.6,2.466,19.5,0,0,0,0,0,-2.7,68.4,2,4,66,13.19,12.98,193,0.8,234.09,234.2,247.9,1565.5,3776,9.8,78.6,10.9,28.7,42.7,29.5
56.97,99.6,190.8,14.6,19.5,2.471,19.3,0,0,0,0,0,-2.7,75.7,2,4,64,12.99,13.05,193,0,240.61,240.8,255.8,1517.9,3874,10.1,78.1,10.9,29.3,43.7,30.6
57.092,99.6,193.1,14.6,19.4,2.472,19.2,0,0,0,0,0,-2.3,67.7,2,4,64,13.01,12.91,192.8,0,248.44,248.8,264.9,1448,4005,10.7,76.7,10.9,30.3,43.7,31.8
57.205,99.6,194,14.6,19.4,2.472,19.2,0,0,0,0,0,-2,76,2,4,64,13.01,12.78,192.7,0,255.47,255.9,272.8,1387.8,4113,11.7,52.3,11.2,30.6,44.9,33
57.319,99.6,189.3,14.6,18.7,2.463,18.8,0,0,0,0,0,-2,67.4,2,4,64,12.62,12.76,192.7,0,257.42,260.9,279.7,1335.6,4204,12,36.6,11.2,24.4,38.6,34
57.437,99.6,193.4,14.6,19,2.462,18.6,0,0,0,0,0,-1.7,61.3,2,4,64,12.95,12.95,192.8,0,268.16,268.4,287.9,1338.2,4309,14.9,39.8,11.2,30.9,44.2,35.8
57.552,99.6,191.4,14.6,18.6,2.463,18.6,0,0,0,0,0,-1.3,70.5,2,4,64,12.69,12.73,193.4,0,270.6,274.8,296.1,1334.3,4397,15,46.3,11.2,36.6,49.7,37.2
57.668,99.6,194.2,14.6,19.1,2.467,18.5,0,0,0,0,0,-1.3,70,2,4,64,12.63,12.62,194,0,285.53,282,304.5,1347.5,4521,15.8,70.4,11.2,34.6,48.8,38.3
57.781,99.6,196.8,14.6,19.1,2.472,18.4,0,0,0,0,0,-1,63,2,4,64,12.45,12.58,194.8,0,291.5,290.1,313.8,1275.6,4609,15.3,44,12,31.2,45.6,39.6
57.896,99.6,196.2,14.6,18.7,2.471,18.4,0,0,0,0,0,-1,67.5,2,4,64,12.39,12.32,195.5,0,297.06,298.1,322.6,1225.8,4704,14.5,35,12,27.7,42.2,40.8
58.01,99.6,195.7,14.6,18.6,2.473,18.3,0,0,0,0,0,-0.7,76.2,2,4,64,12.23,12.32,196.2,0,301.71,304.1,330.7,1234.2,4797,13.2,38.2,12,35.2,47.9,41.6
58.13,99.6,192.6,14.6,18.1,2.483,18.4,0,0,0,0,0,-0.3,69.7,2,4,64,12.4,12.39,196.5,0,305.59,310.2,339,1318,4885,12.7,53,10.9,41.1,53.9,42.1
58.246,99.6,197.9,14.6,18.7,2.492,18.2,0,0,0,0,0,-0.3,79.6,2,4,64,12.53,12.46,197.1,0,316.64,316,347,1368.1,4960,14.8,72.8,10.1,37.2,50.5,41.9
58.368,99.6,197.9,14.6,18.7,2.491,18.1,0,0,0,0,0,0,76.2,2,4,64,12.46,12.38,197.4,0,326.98,322.9,354.9,1336.5,5083,14.1,50.9,9.4,36.1,49.8,42
58.488,99.6,199.7,14.6,18.7,2.484,18.1,0,0,0,0,0,0,68.1,2,4,64,12.18,12.26,197.4,0,331.71,330.1,362,1291.8,5163,12.6,44.9,9.8,35.4,48.3,42
58.608,99.6,196.7,14.6,18.2,2.479,17.9,0,0,0,0,0,0,70.5,2,4,66,12.15,12.19,197.4,0,334.43,334.3,368.6,1275.6,5251,10.6,48.1,9.8,36.9,49.6,41.8
58.737,99.6,196.6,14.6,18,2.48,17.8,0,0,0,0,0,0,70,2,4,66,12.28,12.35,197.6,0,341.25,340.8,375.3,1374.6,5351,9.9,57.7,9.8,39.3,52,41.9
58.864,99.6,193,14.6,17.3,2.48,17.8,0,0,0,0,0,0,67,2,4,66,12.36,12.52,197.5,0,338.68,346.9,382.1,1508.5,5436,10.5,78.9,10.1,40,53.7,41.9
58.992,99.6,191.3,14.6,17.1,2.478,17.7,0,0,0,0,0,0,76.4,2,4,66,12.26,12.3,197.5,0,342.17,352.4,388.5,1586.8,5521,10.8,81.1,10.1,39.9,53.5,41.8
59.129,99.6,189.9,14.6,16.9,2.477,17.6,0,0,0,0,-3.3,0,67.2,2,4,66,12.3,12.25,197.5,0,345.79,357,394.3,1633.7,5611,8.7,81.1,10.5,43.1,56.5,41.8
59.243,99.6,189.8,14.6,16.7,2.476,17.5,0,0,0,0,-6.7,0,70.7,2,4,68,12.22,12.39,197.5,0,346.8,362.5,400.7,1692.1,5681,8.9,81.1,10.5,44.4,56.6,41.7
59.361,99.6,188.6,14.6,16.5,2.476,17.7,0,0,0,0,-6.7,0,70.7,2,4,68,12.26,12.3,197.6,0,349.77,368.6,405.8,1735.9,5757,7.5,81,10.5,45.5,57.6,41.9
59.481,99.6,187.3,14.6,16.3,2.479,17.5,0,0,0,0,-6.3,0,78.5,2,4,68,12.28,12.33,197.6,0,355.77,372.2,411.7,1769.1,5857,6.6,81,10.5,44.2,56.6,41.8
59.608,99.6,184.6,14.6,15.9,2.481,17.5,0,0,0,0,-6.3,0,72.5,2,4,68,12.4,12.25,197.6,0,355.93,378.3,417.6,1832.9,5942,5.7,81,10.5,46.8,58.8,41.7
59.721,99.6,184.4,14.6,15.7,2.482,17.5,0,0,0,0,-6,0,71.1,2,4,68,12.3,12.25,197.6,0,357.79,381.9,422.5,1859.1,5990,5,81,10.5,47.1,60.1,41.8
59.856,99.6,181.8,14.6,15.5,2.478,17.3,0,0,0,0,-6,0,73.2,2,4,68,12.39,12.29,196,0,359.49,384.5,427.1,1945,6091,4.1,81,11.2,45.2,57.4,41.8
59.971,99.6,180.8,14.6,15.2,2.465,17,0,0,0,0,-6,0,76.4,2,4,68,12.4,12.25,193.6,0,360.98,385.8,429.5,2027.7,6166,4.1,81,11.2,46.4,58.5,41.9
60.097,99.6,179.7,14.6,15,2.448,16.7,0,0,0,0,-5.7,0,73,2,4,70,12.42,12.26,192.4,0,361.37,386.4,431.1,2089.8,6221,3.2,81,11.2,45.4,58.5,41.5
60.229,99.6,177.1,14.6,14.7,2.428,16.4,0,0,0,0,-5.7,0,75.5,2,4,70,12.28,12.38,190.6,0,363.28,387.6,432.5,2170.4,6320,4,81,11.6,46,58.1,41.7
60.359,99.6,177.1,14.6,14.7,2.411,16.1,0,0,0,0,-5.3,0,73.2,2,4,72,12.3,12.39,188.6,0,367.07,388.5,433.5,2216.1,6392,2.9,81,12,46,58.2,41.8
60.487,99.6,176,14.6,14.5,2.386,15.7,0,0,0,0,-5.3,0,74.6,2,4,72,12.4,12.25,185.5,0,367.39,387.2,433.6,2200.8,6458,1.5,81,12,42.5,55.7,41.3
60.611,99.6,174.8,14.6,14.3,2.357,15.2,0,0,0,0,-5.3,0,71.1,2,4,72,12.4,12.39,182.5,0,370.51,384.8,432.1,2144.9,6544,0.9,80.9,12.4,41.1,53.6,40.5
60.742,99.6,174.8,14.6,14.3,2.323,14.8,0,0,0,0,-5,0,72,2,4,72,12.36,12.29,179.6,0,371.96,382.4,429.8,2160.9,6590,0.5,81,12.4,39.8,51.7,39.3
60.865,99.6,171.8,14.6,13.9,2.286,14.3,0,0,0,0,-5,0,74.6,2,4,72,12.22,12.48,176.3,0,372.29,379.7,426.8,2108.5,6685,-1.4,81,12.8,37.9,50.5,38.2
60.986,99.6,169.6,14.6,13.6,2.251,13.8,0,0,0,0,-5,0,72.3,2,4,73,12.39,12.43,173,0,372.91,376.7,423.7,2074.7,6760,-0.9,79.5,13.1,36.8,50.5,37.6
61.118,99.6,168.9,14.6,13.5,2.218,13.4,0,0,0,0,-4.7,0,74.1,2,4,73,12.36,12.43,170,0,373.47,374.9,420.7,2094.3,6824,-1.7,74,13.1,36.1,48.8,37.3
61.245,99.6,167.3,14.6,13.2,2.185,12.9,0,0,0,0,-4.7,0,65.3,2,4,73,12.53,12.35,166,0,370.31,370,417.5,1940.7,6873,-1.7,67.4,13.1,34.4,48.4,36.8
61.357,96.5,163.5,14.6,12.7,2.153,12.6,0,0,0,0,-4.3,0,72.5,2,4,75,12.39,12.35,164.7,0,368.84,370.2,414.5,2027.3,6954,-3.3,52.7,13.1,33.7,46.8,36.5
61.477,0,163.1,14.6,12.7,2.13,12.4,0,0,0,0,-4.3,0,75,2,4,75,12.42,12.55,163.7,0,373.01,370.5,413.3,1668.8,7038,-3.8,49.2,4.1,32.3,46.4,32.6
61.602,0,79.2,14.6,-0.5,1.512,0,0,0,0,0,-4.3,0,81.2,2,0,77,12.98,14.5,13.4,0,187.97,30.2,149.2,2158,6971,0,10.4,-16.9,30.1,43.8,30.4
61.726,0,45.8,14.6,-5.8,1.16,2.4,0,0,0,0,0,0,78.9,2,0,79,234.95,234.95,98.2,0,91.22,206.9,124.3,2161.7,6499,0,17,-2.6,31.6,44.2,31.8
61.839,0,91.8,14.6,2,1.658,10.1,0,0,0,0,0,0,81.2,2,0,79,234.95,234.95,151.2,0,182.56,302.3,253.6,2116,6169,0,47,-10.1,31.7,44.4,32
61.955,0,105.9,14.6,4.8,1.839,9.9,0,0,0,0,0,0,81.5,2,0,77,234.95,234.95,145.9,0,168.62,275.3,294.1,2094.2,5824,0,50.9,-10.1,31.7,44.1,32
62.082,0,104.8,14.6,4.8,1.901,9.4,0,0,0,0,0,0,80.3,2,0,77,234.95,234.95,139.8,0,185.81,249.2,295.8,2078.1,5501,0,50,-10.9,31.7,44.1,32
62.199,0,110,14.6,5.9,1.768,7.5,0,0,0,0,0,0,78.3,2,0,79,234.95,234.95,126.1,0,185.57,212.8,261.5,2098.5,5224,0,44.6,-11.2,31.7,44.4,32
62.404,0,108.3,14.6,5.9,1.598,4.8,0,0,0,0,0,0,78.5,2,0,79,234.95,234.95,105.5,0,172.84,168.5,217.2,2122.5,4945,0,39,-12,31.7,44.4,32
62.515,0,71.9,14.6,-0.3,1.163,0,0,0,0,0,0,0,78.7,2,6,79,234.95,234.95,11.1,0.8,108.97,16.7,103.3,2152.5,4635,0,16.6,-10.9,31.7,44.8,32
62.627,0,18,14.6,-9.6,1.035,0,0,0,0,0,0,0,79.4,2,6,79,234.95,234.95,11.3,0,27.83,16.3,35.7,2142.1,4434,0,2.2,-0.8,31.7,44.3,32
62.751,0,10.8,14.6,-10.8,1.007,0,0,0,0,0,0,0,80.8,2,6,79,234.95,234.95,11.7,0,14.89,15.9,20.3,2106.2,4225,0,4.4,4.1,42.5,55.5,42.9
62.879,0,11.1,14.6,-10.6,1.001,0,0,0,0,0,0,0,82.4,2,6,79,234.95,234.95,12,0,14.48,15.5,17,2042.7,4013,0,5.3,3.8,42,55,42.4
63.001,0,11.8,14.6,-10.6,1,0,0,0,0,0,0,0,81.5,2,6,77,234.95,234.95,11.5,0,14.54,14.2,15.6,1711.8,3806,0,5,3,40.4,53.5,40.8
63.119,0,11.8,14.6,-10.7,1,0,0,0,0,0,0,0,79.6,2,7,77,234.95,234.95,11,0,13.83,12.9,14.2,1337.9,3616,0,4.8,2.2,38.8,52,39.1
63.238,0,11.6,14.6,-11,1,0,0,0,0,0,0,0,79.6,2,7,77,234.95,234.95,11.1,0,12.9,12.3,13.2,1041.8,3432,0,4.5,1.9,38.1,51.9,38.4
63.365,0,11.4,14.6,-11,1,0,0,0,0,0,0,0,79.4,2,7,77,234.95,234.95,11.1,0.8,12,11.7,12.5,798,3255,0,4.3,1.1,37.4,51.2,37.7
63.479,0,11,14.6,-11,1,0,0,0,0,0,0,0,79,2,7,77,234.95,234.95,11.2,1.6,10.94,11.2,11.9,622.4,3084,0,4.1,0.8,36.7,50,37.1
63.61,0,10.8,14.6,-10.9,1,0,0,0,0,0,0,0,77.8,2,7,77,234.95,234.95,11.3,2.3,10.23,10.6,11.4,658.9,2919,0,3.8,0.4,36.1,49.4,36.4
63.735,0,11.2,14.6,-10.8,1,0,0,0,0,0,0,0,77.8,2,7,77,234.95,234.95,11.3,3.1,9.84,10,10.7,696.3,2730,0,3.6,-0.4,35.4,48.7,35.7
63.847,0,11.5,14.6,-10.7,1,0,0,0,0,0,0,0,77.6,2,7,77,234.95,234.95,11.4,3.1,9.63,9.5,10.2,720.9,2591,0,3.4,-0.8,34.8,48.1,35.1
63.967,0,11.8,14.6,-10.8,1,0,0,0,0,0,0,0,77.8,2,7,77,234.95,234.95,11.4,3.9,9.24,9,9.7,742.1,2439,0,3.2,-1.1,34.2,47.5,34.5
64.088,0,11.8,14.6,-10.8,1,0,0,0,0,0,0,0,77.8,2,7,77,234.95,234.95,11.5,3.9,8.71,8.5,9.2,757.8,2293,0,3.1,-2.2,33.6,47,33.9
64.22,0,11.8,14.6,-10.9,1,0,0,0,0,0,0,0,78,2,7,77,234.95,234.95,11.6,3.9,8.19,8,8.6,773.7,2133,0,2.9,-3,33.5,46,33.8
64.342,0,11.7,14.6,-11,1,0,0,0,0,0,0,0,78.2,2,7,77,234.95,234.95,11.6,4.7,7.47,7.4,8,783.5,1965,0,2.7,-4.5,33.7,46.2,34
64.47,0,11.6,14.6,-11,1,0,0,0,0,0,0,0,78.5,2,7,77,234.95,234.95,11.8,4.7,6.79,6.9,7.4,790.5,1799,0,2.6,-5.6,34,46.4,34.3
64.603,0,11.7,14.6,-10.9,1,0,0,0,0,0,0,0,78.9,2,7,77,234.95,234.95,12,5.4,6.18,6.3,6.9,790.4,1633,0,2.3,-7.1,34.2,46.6,34.5
64.721,0,11.8,14.6,-10.8,1,0,0,0,0,0,0,0,79,2,7,77,234.95,234.95,12.2,6.2,5.65,5.8,6.4,788.4,1480,0,2.2,-9.4,34.4,46.8,34.7
64.846,0,12.1,14.6,-10.7,1,0,0,0,0,0,0,0,79.4,2,7,77,234.95,234.95,12.4,7,5.12,5.3,5.8,787.8,1306,0,2,-7.1,34.6,47,34.9
64.969,0,12.3,14.6,-10.6,1,0,0,0,0,0,0,0,79.6,2,7,77,234.95,234.95,12.5,7,4.57,4.7,5.2,789.8,1150,0,1.7,-8.2,34.9,47.7,35.2
65.087,0,12.5,14.6,-10.6,1,0,0,0,0,0,0,0,79.9,2,7,77,234.95,234.95,12.7,7.8,3.9,3.9,4.5,792.9,967,0,1.5,-9.8,35.1,48,35.4
65.208,0,16.5,14.6,-9.6,1,0,0,0,0,0,0,0,80.1,2,7,77,234.95,234.95,20.1,7.8,3.8,5.3,5.2,771.7,811,0,3.7,10.5,34.6,48,34.9
65.33,0,20,14.6,-8.8,1,0,0,0,0,0,0,0,80.3,2,7,77,234.95,234.95,20.5,7.8,4.88,5,5.3,735.2,758,0,1.9,1.1,34.7,48.9,35
123.329,12.3,27.8,14.6,-7.5,1,0,0,0,0,0,0,0,72.5,2,4,75,15.69,15.75,28.2,7.8,12.43,12.6,13.2,724.8,1383,5.6,5.1,23.2,38.4,51.5,38.7
123.46,12.5,27.9,14.6,-7.5,1,0,0,0,0,0,0,0,72.3,2,4,77,15.44,15.42,28.2,7.8,12.53,12.6,13.3,743.7,1387,5,5.1,23.2,38.4,51.6,38.8
123.577,12.7,27.8,14.6,-7.5,1,0,0,0,0,0,0,0,72.7,2,4,77,15,14.9,28.5,7.8,12.55,12.9,13.5,739.5,1394,3.4,5.1,24,38.5,51.7,38.9
123.701,13,28,14.6,-7.5,1,0,0,0,0,0,0,0,72.3,2,4,77,14.81,14.44,28.8,7.8,12.66,13,13.7,731.3,1401,2.5,5.2,24,38.6,52.7,38.9
123.827,13.4,28.3,14.6,-7.4,1,0,0,0,0,0,0,0,72.5,2,4,77,14.71,14.27,29.2,7.8,12.92,13.3,13.9,710.6,1411,3.3,5.2,24.4,38.7,52.6,39
123.962,13.8,28.9,14.6,-7.3,1,0,0,0,0,0,0,0,72.5,2,4,77,14.73,14.25,29.5,7.8,13.18,13.5,14.1,681.7,1415,3.1,5.3,24.4,38.7,52.4,39
124.083,14.1,29,14.6,-7.2,1,0,0,0,0,0,0,0,72.9,2,4,75,14.94,14.41,30.3,7.8,13.28,13.9,14.5,675.8,1418,3.5,5.3,24.4,38.7,53.4,39.1
124.2,14.5,29.9,14.6,-7,1,0,0,0,0,0,0,0,72.7,2,4,75,14.91,14.61,31,7.8,13.75,14.3,14.9,651.9,1427,3.2,5.5,24.8,38.8,52.5,39.1
124.32,14.5,30.2,14.6,-6.9,1,0,0,0,0,0,0,0,72.2,2,4,75,14.89,14.8,31.5,7.8,14.07,14.6,15.2,665.5,1435,3.5,5.6,25.5,38.8,53.5,39.2
124.451,14.5,30.8,14.6,-6.7,1,0,0,0,0,0,0,0,72.7,2,4,77,14.71,14.93,31.6,7.8,14.37,14.8,15.5,663.6,1448,2.8,5.7,25.9,38.8,52.8,39.2
124.584,14.7,31.2,14.6,-6.6,1,0,0,0,0,0,0,0,72.5,2,4,77,14.64,15.01,32,7.8,14.68,15.1,15.7,641.5,1456,2.7,5.7,25.9,38.8,52.5,39.2
124.71,14.7,31.6,14.6,-6.5,1,0,0,0,0,0,0,0,72.9,2,4,75,14.54,15.11,32.3,7,14.89,15.3,16,643.7,1462,2.3,5.8,26.2,38.8,52.5,39.2
124.833,15,31.5,14.6,-6.4,1,0,0,0,0,0,0,0,72.3,2,4,75,14.51,15.14,32.7,7,15.03,15.5,16.2,658.9,1468,2.1,5.8,26.2,38.8,52.5,39.2
124.963,15.7,32.3,14.6,-6.1,1,0,0,0,0,0,0,0,72.7,2,4,75,14.53,15.17,33.3,7.8,15.35,15.9,16.6,661.5,1478,2.3,6,26.2,38.8,53.4,39.1
125.077,16.8,32.5,14.6,-5.9,1,0,0,0,0,0,0,0,72.7,2,4,75,14.58,15.01,34,7.8,15.54,16.3,17,661.5,1487,2.4,6.2,27,38.7,53.4,39.1
125.202,18.1,33.5,14.6,-5.6,1,0,0,0,0,0,0,0,72.5,2,4,77,14.71,14.77,35.1,7.8,16.21,17,17.6,675.4,1500,2.2,6.5,27,38.2,52.9,38.6
125.323,18.9,34.2,14.6,-5.1,1,0,0,0,0,0,0,0,72.3,2,4,75,14.84,14.53,36.5,7.8,16.6,17.8,18.3,681.9,1509,2,6.7,27,37,51.7,37.3
125.442,20.4,35.7,14.6,-4.6,1,0,0,0,0,0,0,0,72.3,2,4,75,14.87,14.47,38.2,7.8,17.63,18.7,19.2,680.2,1520,1.7,7.5,26.2,35.5,50.2,35.8
125.57,22.4,37.5,14.6,-3.9,1,0,0,0,0,0,0,0,72.5,2,4,75,14.84,14.43,40.9,8.6,18.42,20.3,20.5,689.9,1533,1.2,8.2,24.8,34.9,49.2,35.2
