﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Fuel temp (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load act. (%),Load req. (%),Low pressure fuel pump (PSI),LTFT 1 (%),LTFT 2 (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),STFT 2 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost deviation gradient (D factor) (PSI),Boost setpoint factor,Boost target (Dynamics) (PSI),Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),WG distribution factor (-),WG position target (-),WGDC adder for WG spring (%),WGDC after PD and WG spring (%),WGDC correction for pressure dynamics (%),WGDC correction for rpm/gear dynamics (%),WGDC I-factor (%),MHD version 3.25 00001A841D2801 Ordway_D2801_E85_v10.bin
49.331,11.86,0,0.2,7.8,7.9,169,133,4,82,235.2,235.2,11.2,11.7,89.89,-0.01,0.05,8.1,190,1422.8,847.6,2126,0,0,14,-10,-10,-10,-10,-10,-10,-66,100,0,1.67,-0.01,8.3,0,0,0,0,0,0,8.59,10.15,0,0,0,4,100,0,100,0,0,0,0
49.613,11.86,0,0.2,7.8,7.9,169,133,4,82,235.2,235.2,11.2,11.7,89.95,-0.02,0.05,8.1,190,1423,847.2,2124,0,0,13.9,-10,-10,-10,-10,-10,-10,-66,100,-0.1,1.64,-0.38,7.9,0,0,0,0,0,0,8.57,10.11,0,0,0,4,100,0,100,0,0,0,0
49.733,11.86,6.3,0.2,7,7.3,169,133,4,82,235.2,235.2,14.2,16.2,89.92,0.03,0.08,10.2,190,1357.3,1141.4,2124,0,0,9.1,1.2,1.2,1.2,1.2,1.2,1.2,-62,100,-0.12,1.57,-0.82,2.4,0,0,0,0,0,0,12.39,14.7,0,0,0,4,100,0,100,0,0,0,0
49.860,11.86,8.2,0.2,6.3,6.6,169,133,4,82,235.2,142.57,18,19.7,88.33,0.1,0.14,12.9,190,1307.8,1246.7,2156,0,0,9.1,32,32,32,32,32,32,-4,100,-0.01,1.55,-0.56,2.3,0,0,0,0,0,0,15.06,17.83,0,0,0,4,100,0,100,0,0,0,0
49.983,11.86,8.6,0.2,6.3,6.4,169,133,4,82,65.21,28.6,19.5,20.8,82.37,0.11,0.15,13.9,190,1450.9,1388.1,2127,0,0,10.2,32.1,32.1,32.1,32.1,32.1,32.1,16,100,0,1.55,-0.29,2.3,0,0,0,0,0,0,15.25,18.09,0,0,0,4,100,0,100,0,0,0,0
50.107,11.86,9,0.2,6.3,6.4,169,133,4,82,27.9,16.33,18.8,20.2,81.08,0.11,0.15,13.1,190,1533.1,1370.2,2135,0,0,10.2,32,32,32,32,32,32,14,100,0,1.55,-0.15,2.3,0,0,0,0,0,0,15.02,17.69,0,0,0,4,100,0,100,0,0,0,0
50.268,11.86,9.8,0.2,6.3,6.4,169,133,4,82,19.43,14.89,18.8,20,88.52,0.11,0.15,13.4,190,1497.4,1302.9,2140,0,0,9.8,30,30,30,30,30,30,17,100,0,1.55,-0.08,2.3,0,0,0,0,0,0,14.61,17.14,0,0,0,4,100,0,100,0,0,0,0
50.455,11.86,11.4,0.2,6.3,6.4,169,133,4,82,16.71,14.43,19.5,19.7,87.97,0.11,0.16,13.6,190,1428.7,1270.3,2154,-2,0,9.8,30,30,30,30,30,30,24,100,0,1.55,-0.03,2.3,0,0,0,0,0,0,14.45,16.93,0,0,0,4,100,0,100,0,0,0,0
50.569,11.86,12.9,0.2,6.3,6.4,169,133,4,82,15.84,14.13,18.8,19.6,84.72,0.12,0.16,13.6,190,1405.2,1248.7,2162,0.3,0,9.7,30,30,30,30,30,30,26,100,0,1.55,0.01,2.3,0,0,0,0,0,0,15.01,17.62,0,0,0,4,100,0,100,0,0,0,0
50.680,11.86,13.7,0.2,6.3,6.4,169,133,4,82,15.29,14.06,19.5,19.9,85.05,0.12,0.16,13.7,190,1394.8,1254.1,2166,1.4,-3.3,9.9,30,30,30,30,30,30,27,100,0,1.55,0.03,2.3,0,0,0,0,0,0,15.49,18.18,0,0,0,4,100,0,100,0,0,0,0
50.799,11.86,17.3,0.2,6.4,6.5,169,133,4,82,14.93,14.14,22.5,23.5,86.62,0.13,0.17,15.9,190,1441.4,1692.8,2172,2.6,-1.6,11.4,30.1,30.1,30.1,30.1,30.1,30.1,35,100,0.01,1.56,0.07,2.3,0,0,0,0,0,0,18.15,21.27,0,0,0,4,100,0,100,0,0,0,0
50.910,11.86,17.6,0.2,6.4,6.5,169,133,4,82,14.71,14.18,24,24.8,83.83,0.13,0.18,17,190,1878.9,2034,2176,4.7,0.2,12,29.6,29.6,29.6,29.6,29.6,29.6,49,100,0,1.56,0.06,2.3,0,0,0,0,0,0,19.32,22.72,0,0,0,4,100,0,100,0,0,0,0
51.139,11.86,19.6,0.2,6.4,6.6,169,133,4,82,14.21,13.29,25.5,27.7,86.17,0.14,0.18,18.4,190,2118.6,2308.6,2186,4.5,-3.4,13.2,29.2,29.2,29.2,29.2,29.2,29.2,54,100,0.01,1.57,0.09,2.4,0,0,0,0,0,0,22.09,26.01,0,0,0,4,100,0,100,0,0,0,0
51.269,11.86,20.4,0.2,6.5,6.7,169,133,4,82,12.96,12.59,27.8,29.7,88.37,0.14,0.19,20.1,190,2587.6,2483.5,2203,0.3,-7.2,14,28.2,28.2,28.2,28.2,28.2,28.2,72,100,0.01,1.58,0.11,2.4,0,0,0,0,0,0,24.42,28.82,0,0,0,4,100,0,100,0,0,0,0
51.380,11.86,22.4,0.2,6.7,6.7,169,133,4,82,12.83,12.64,30.8,33.5,86.17,0.15,0.2,22.4,190,2706.9,2782.8,2214,-0.9,-7.7,16.6,27.3,27.3,27.3,27.3,27.3,27.3,83,100,0.1,1.63,0.46,7.6,0,0,0,0,0,0,28.72,34.02,0,0,0,4,100,0,100,0,0,0,0
51.493,11.86,25.9,0.2,7.3,7.6,169,133,4,82,12.75,12.97,39,40,83.79,0.15,0.21,28,190,2959.4,2900.8,2226,-2.1,-6.8,21.7,21.8,21.8,21.8,21.8,21.8,21.8,106,100,0.23,1.71,0.98,9.2,0,0,0,0,0,0,35.6,41.86,0,0,0,4,100,0,100,0,0,0,0
51.610,11.86,28.2,0.2,8,8.1,169,133,4,82,13.02,13.77,48.8,46.4,86.11,0.15,0.21,35.8,190,3022.6,2900.8,2248,-1.8,-3.4,37.3,8.9,8.9,8.9,8.9,8.9,8.9,157,100,-0.01,1.71,0.47,9.3,0,0,0,0,0,0,37.98,44.62,0,0,0,4,100,0,100,0,0,0,0
51.723,11.86,29,0.4,7.9,8.1,169,133,4,82,13.8,14.59,51,49.3,88.85,0.15,0.21,37.4,190,3047.7,2900.8,2261,2,2.7,35.2,10.3,10.3,10.3,10.3,10.3,10.3,170,100,-0.02,1.71,0.3,9.3,0,0,0,0,0,0,40.02,47.08,0,0,0,4,100,0,100,0,0,0,0
51.994,11.86,29.8,0.6,7.7,8.2,169,133,4,82,14.28,14.55,52.5,51.7,87.36,0.15,0.21,38.5,190,3099.8,2900.8,2276,6.1,5,27.9,14.3,14.3,14.3,14.3,14.3,14.3,180,100,0.01,1.74,0.38,9.7,0,0,0,0,0,0,49.13,58.16,0,0,0,4,100,0,100,0,0,0,0
52.111,11.86,35.7,1,7.8,8.8,169,133,4,82,13.93,14,66.8,65.4,86.31,0.14,0.19,50.4,190,3053.6,2900.8,2328,7.2,6.1,36.3,17,17,17,17,17,17,228,100,0.03,1.79,0.51,10.7,-1.5,0,0,0,0,0,55.7,66.05,0,0,0,4,100,0,100,0,0,0,0
52.219,11.86,37.6,1.3,8,9.1,169,133,4,82,14.41,14.84,72.8,71.7,86.56,0.13,0.18,55.3,190,3051.2,2900.8,2344,8.1,9.3,41.8,15.5,15.9,15.9,15.9,15.9,15.5,254,100,0.1,1.85,0.91,12.2,-3.8,0,0,-1.5,0,-1.5,64.9,77.33,0,0,0,4,100,0,100,0,0,0,0
52.329,11.86,41.2,1.7,8.5,9.9,169,133,4,82,14.73,14.79,78.8,84.5,85.5,0.12,0.16,60.6,190,3042.7,2900.8,2371,9,9.4,49.5,13.2,15.5,16.9,15.5,16.9,14,282,100,0.02,1.93,1.01,13.7,-4.9,-1.5,0,-1.5,0,-4.5,71.45,85.42,0,0,0,4,100,0,100,0,0,0,0
52.441,11.86,43.5,2.3,8.7,10.5,169,133,4,82,14.56,14.46,83.2,90.9,85.35,0.11,0.15,64.6,190,3053.2,2900.8,2400,8.2,7.8,49.9,11.6,15,16.4,15,16.4,12,302,100,-0.46,1.9,-0.17,14.3,-4.9,-1.5,0,-1.2,0,-4.5,89.61,108.46,0,0,0,3.3,100,0,100,0,0,0,0
52.555,11.86,47.1,3.1,6.9,10.2,169,133,4,82,14.45,14.42,81.8,115.1,86.28,0.1,0.14,64.3,190,3037.9,2900.8,2424,7.3,7,30.6,11.6,15.3,16.4,13.1,16.4,11.6,316,100,-0.04,1.9,0.13,15.2,-5.3,-1.2,0,-3.4,0,-4.9,102.3,125.11,0,0,0,2.34,100,0,100,0,0,0,0
52.791,11.86,52.2,3.5,7.1,9.8,169,133,4,82,14.31,14.23,89.2,131.9,87.07,0.09,0.12,70.9,190,3037.2,2900.8,2460,5.8,5.2,44.1,10.2,14.3,15.4,12.1,15.4,10.6,324,100,0.3,2.28,2.73,29.1,-5.3,-0.8,0,-3,0,-4.5,129.83,160.64,0,0,0,2.09,100,0,100,0,0,0,0
52.910,11.86,62,4.9,10.8,15.2,169,133,4,82,14.39,14.42,96.8,162.2,85.89,0.07,0.09,78.9,190,3044.3,2900.8,2518,3.4,3.1,68.9,9.7,14.2,14.8,12,14.8,10.5,353,100,0.53,2.58,4.02,35.4,-4.9,-0.8,0,-3,0,-4.5,148.28,184.84,0,0,0,1.75,100,0,100,1.1,0,0,0
53.049,11.86,65.1,5.6,12.6,18.1,169,133,4,82,14.39,14.36,100.5,180.8,87.23,0.06,0.08,82.8,190,3034.8,2900.8,2553,2.6,1.9,72.9,9.6,13.7,14.3,11.8,14.3,10,360,100,-0.12,2.65,2.1,35.7,-4.9,-0.4,0,-2.7,0,-4.2,176.21,222.2,0,0,0,1.32,100,0,100,0,0,0,0
53.161,11.86,71.8,6.6,11.7,18.1,169,133,4,82,14.39,14.31,105,212.8,88.37,0.04,0.06,88.5,190,3029.7,2900.8,2598,1.5,0.9,79.4,9.1,13.6,13.7,11.3,13.7,9.8,368,100,-0.14,2.67,1.19,37.9,-4.9,-0.4,0,-2.7,0,-4.2,191.45,242.84,0,0,0,1.27,100,0,100,0,0,0,0
53.281,11.86,80,7.5,10.8,18.1,169,133,4,82,14.22,14.24,111,220,86.14,0.03,0.04,94.6,190,3043,2900.8,2630,0,0,81,9,13.1,13.2,11.2,13.2,9.3,384,100,-0.17,2.67,0.64,38.2,-4.5,-0.4,0,-2.3,0,-4.2,194.75,246.76,0,0,0,1.3,100,0,100,0,0,0,0
53.474,11.86,89.4,8.5,9.8,18.1,169,133,4,82,14.39,14.46,117.8,220,87.15,0.02,0.03,101.6,190,3036.2,2900.8,2671,0,0,81.3,9,13.2,13.2,11.2,13.2,9.7,415,100,-0.18,2.67,0.35,38.6,-4.5,0,0,-2.3,0,-3.8,198.33,251.01,0,0,0,1.32,100,0,100,0,0,0,0
53.652,11.86,100,10.9,7.5,18.1,169,133,4,82,14.56,14.61,133.5,220,86.91,0.01,0.01,119.4,190,3028.2,2900.8,2768,0,0,81.2,7.8,11.6,11.6,10.1,11.6,8.2,480,100,-0.23,2.67,0.1,34.7,-4.2,0,0,-1.9,0,-3.4,206.2,260.11,0,0,0,1.11,100,0,100,0,0,0,0
53.771,11.86,100,12.2,6.1,18.1,169,133,4,82,14.68,14.68,141,220,86.4,0.01,0.01,128.7,190,3024.2,2900.8,2812,0,0.3,81.9,5.8,9.6,9.6,8.1,9.6,6.6,500,100,-0.25,2.68,0.06,31.7,-4.2,0,0,-1.9,0,-3.4,211.38,266.2,0,0,0,0.96,99.6,0,99.6,0,0,1,0
53.886,11.87,100,13.6,4.7,18.1,169,133,4,82,14.79,14.82,149.2,220,87.88,0.01,0.01,138.9,190,3028.1,2900.8,2856,0.6,0.8,82,6.7,10.1,10.1,9,10.1,7.1,529,100,-0.25,2.68,0.03,28.7,-3.8,0,0,-1.5,0,-3.4,215.91,271.66,0,0,0,0.88,97.7,0,97.7,0,0,2.43,0
53.998,11.87,100,15.1,3.2,18.1,169,133,4,82,14.87,14.81,157.5,220,87.21,0.01,0.01,150.1,190,3022.7,2900.8,2902,1.4,1.5,82.5,5.7,9.1,9.1,8,9.1,6.5,550,99.3,-0.27,2.68,0.02,25.3,-3.8,0,0,-1.5,0,-3,221.74,278.51,0,0,0,0.81,94.5,0,94.5,0,0,5.71,0
54.109,11.87,100,16.5,1.8,18.1,169,133,4,82,14.86,14.84,166.5,220,86.27,0.01,0.01,161.4,190,3015.4,2900.8,2958,2.3,2.3,82.5,4.7,8.1,8.1,7,8.1,5.5,576,100,-0.3,2.68,0.01,20.3,-3.8,0,0,-1.2,0,-3,227.31,285.09,0,0,0,0.69,91.3,0,91.3,0,0,6.58,0
54.347,11.87,100,17.8,0.5,18.1,169,133,4,82,14.81,14.87,174,220,87.57,0.01,0.01,174.6,190,3027,2900.8,3011,2.8,3.1,82.8,5.1,7.1,7.1,7.1,7.1,4.3,596,97.9,-0.29,2.69,0.01,19.8,-3.4,0,0,-1.2,0,-4.2,235.24,294.89,0,0,0,0.66,90,0,90,0,0,6.65,0
54.461,11.87,100,19.8,-1.2,18.1,169,133,4,82,14.66,14.72,185.2,220,87.33,0.01,0.01,194.5,190,3040.7,2900.8,3108,3.3,3.7,83.9,4.6,7.5,7.5,6.8,7.5,3.8,632,95,-0.07,2.7,0,19.2,-3,0,0,-0.8,0,-3.8,246.45,309.19,0,0,0,0.61,87.6,0,87.5,0,0,5.23,0
54.580,11.87,100,19.5,-1,18.1,169,133,4,82,14.57,14.44,185.2,220,86.73,0.01,0.01,200.8,190,3044.4,2900.8,3186,3.4,3.1,84.6,5.5,7.5,7.5,7.5,7.5,4.7,636,93.6,0,2.71,0,20.7,-3,0,0,-0.8,0,-3.8,252.73,317.75,0,0,0,0.6,86.7,0,86.7,0,0,4.55,0
54.721,11.87,100,19.1,-0.7,18.1,169,133,4,84,14.42,14.32,182.2,220,88.68,0.01,0.01,198.9,190,3053.6,2900.8,3226,2.9,2.4,85.5,5,8,8,7.2,8,4.2,632,92.8,0.05,2.71,0,21.5,-3,0,0,-0.8,0,-3.8,255.1,321.32,0,0,0,0.62,87.8,0,87.8,0,0,4.46,0
54.869,11.87,100,18.4,-0.6,18.1,169,133,4,84,14.45,14.49,180,220,92.36,0.01,0.01,202.2,190,3043.6,2900.8,3300,2.5,2.6,87,5.3,7.5,7.5,7.5,7.5,4.6,624,92.3,0.02,2.72,0,22.1,-2.7,0,0,-0.4,-1.5,-3.4,260.43,329.09,0,0,0,0.61,87.2,0,87.2,0,0,4.39,0
55.234,11.87,100,18.5,-0.4,18.1,169,133,4,84,14.57,14.6,179.2,220,89.37,0.01,0.01,205.4,190,3016.9,2900.8,3364,2.7,3.1,87.6,6.3,8.5,8.5,8.5,7.5,5.6,625,91.4,0.01,2.73,0,23.5,-2.3,0,0,0,-1.2,-3,272.4,345.27,0,0,0,0.61,85.9,0,85.9,0,0,4.35,0
55.492,11.87,100,17.6,0.4,18.1,169,133,4,84,14.27,14.32,176.2,220,90.08,0.01,0.01,213.9,190,2842.2,2900.8,3524,2,2.3,89.9,7.2,8.9,8.9,8.9,8.3,6.5,625,90.5,0.02,2.75,0,25.8,-1.9,0,0,0,-0.8,-2.7,285.16,363.56,0,0,0,0.61,85.8,0,85.8,0,0,4.64,0
55.611,11.87,100,17.4,0.7,18.1,169,133,4,84,14.35,14.34,175.5,220,89.08,0.01,0.01,221,190,2857.7,2900.8,3664,1.6,1.9,90.9,7.6,8.9,8.9,8.9,8.7,6.8,618,88.9,0.01,2.75,0,26,-1.9,0,0,0,-0.8,-2.7,289.58,369.68,0,0,0,0.61,85.4,0,85.4,0,0,4.83,0
55.726,11.87,100,17.3,0.7,18.1,169,133,4,84,14.31,14.3,174.8,220,88.37,0.01,0.01,223.6,190,2868.6,2900.8,3713,1.7,2,91.4,7.6,8.9,8.9,8.9,8.9,7.2,626,89.2,0.01,2.76,0,26.5,-1.5,0,0,0,-0.4,-2.3,293.78,375.37,0,0,0,0.6,85,0,85,0,0,5.03,0
55.842,11.87,100,17.3,0.8,18.1,169,131,4,84,14.26,14.28,174.8,220,87.91,0.01,0.01,226.6,190,2887,2900.8,3773,1.7,1.8,91.8,8.5,9.4,9.4,9.4,9.4,7.7,620,89.4,0,2.76,0,27,-1.5,0,0,0,-0.4,-2.3,299.18,382.73,0,0,0,0.59,83.9,0,83.9,0,0,5.26,0
55.963,11.87,100,17.3,0.8,18.1,169,131,4,84,14.22,14.21,174.8,220,89.05,0.01,0.01,227.2,189,2872.3,2900.8,3806,1.9,1.9,92.2,8.5,9.4,9.4,9.4,9.4,7.7,626,89.7,0,2.76,0,27.1,-1.5,0,0,0,-0.4,-2.3,300.46,384.48,0,0,0,0.59,83.9,0,83.9,0,0,5.48,0
56.081,11.87,100,17.4,0.8,18.1,169,131,4,84,14.21,14.09,174.8,220,89,0.01,0.01,233.5,189,2889.2,2900.8,3882,2.4,1.9,92.7,8.8,9.4,9.4,9.4,9.4,8.1,621,89.1,-0.01,2.77,0,27.7,-1.2,0,0,0,0,-1.9,307.98,394.78,0,0,0,0.59,83.3,0,83.3,0,0,5.68,0
56.191,11.87,100,17.5,0.7,18.1,169,131,4,84,14,13.98,176.2,220,88.56,0.01,0.01,238.1,189,2890.5,2900.8,3925,2.2,1.9,93,8.8,9.4,9.4,9.4,9.4,8.1,622,88.3,-0.02,2.77,0,27.5,-1.2,0,0,0,0,-1.9,311.74,399.99,0,0,0,0.58,82.6,0,82.6,0,0,5.81,0
56.310,11.87,100,17.5,0.6,18.1,169,131,4,84,13.98,13.98,176.2,220,88.01,0.01,0.01,240.3,189,2889.9,2900.8,3956,2.2,1.8,93.3,8.8,9.4,9.4,9.4,9.4,8.1,622,88.3,0,2.78,0,28.2,-0.8,0,0,0,0,-1.5,314.76,404.08,0,0,0,0.58,82.7,0,82.7,0,0,5.95,0
56.420,11.87,100,17.4,0.7,18.1,169,131,4,84,13.72,13.63,176.2,220,87.44,0.01,0.01,244.1,189,2891.9,2900.8,4014,1.6,0.7,93.7,9.7,9.9,9.9,9.9,9.9,9,622,88.5,0,2.78,0,28.7,-0.8,0,0,0,0,-1.5,319.67,410.21,0,0,0,0.58,82.4,0,82.4,0,0,6.09,0
56.530,11.87,100,17.4,0.7,18.1,169,131,4,84,13.55,13.55,176.2,220,88.57,0.01,0.01,247.3,189,2898,2900.8,4084,1.2,0.7,93.9,9.7,9.9,9.9,9.9,9.9,9,622,88.2,0,2.79,0,29.6,-0.8,0,0,0,0,-1.5,326.64,420.12,0,0,0,0.57,82.2,0,82.2,0,0,6.22,0
56.651,11.87,100,17.5,0.7,18.1,169,131,4,84,13.47,13.49,176.2,220,91.16,0.01,0.01,251.5,189,2912.4,2900.8,4128,0.8,0.6,94.3,9.7,9.9,9.9,9.9,9.9,9,620,88.3,0,2.79,0,30,-0.4,0,0,0,0,-1.2,330.31,425.3,0,0,0,0.57,81.8,0,81.8,0,0,6.37,0
56.769,11.87,100,17.5,0.7,18.1,169,131,4,84,13.56,13.54,177,220,89.58,0.01,0.01,254.3,189,2899.9,2900.8,4160,1,0.8,94.6,9.9,9.9,9.9,9.9,9.9,9.3,621,88.2,-0.01,2.79,0,30.2,-0.4,0,0,0,0,-1.2,332.94,429.09,0,0,0,0.57,81.7,0,81.7,0,0,6.5,0
56.880,11.87,100,17.6,0.6,18.1,169,131,4,84,13.5,13.46,177,220,86.76,0.01,0.01,259.5,189,2911.6,2900.8,4227,0.6,0.3,94.8,9.9,9.9,9.9,9.9,9.9,9.3,620,88.3,-0.01,2.8,0,30.5,-0.4,0,0,0,0,-1.2,337.3,435.5,0,0,0,0.56,81.5,0,81.5,0,0,6.63,0
56.991,11.88,100,17.6,0.5,18.1,169,131,4,84,13.53,13.51,177.8,220,89.04,0.01,0.01,261.1,189,2916.8,2900.8,4252,0.5,0.2,95,9.9,9.9,9.9,9.9,9.9,9.7,627,88,-0.01,2.8,0,30.8,0,0,0,0,0,-0.8,342.16,442.21,0,0,0,0.56,81.1,0,81.1,0,0,6.71,0
57.112,11.88,100,17.7,0.5,18.1,169,131,4,84,13.5,13.48,177.8,220,91.13,0.01,0.01,265.4,189,2905.4,2900.8,4302,0.2,-0.1,95.2,10,10,10,10,10,9.7,628,87.6,-0.01,2.8,0,31.2,0,0,0,0,0,-0.8,346.59,447.78,0,0,0,0.56,81,0,81,0,0,6.8,0
57.229,11.88,100,17.7,0.4,18.1,169,131,4,84,13.49,13.59,177.8,220,90.17,0.01,0.01,268.1,189,2908.6,2900.8,4354,-0.2,0,95.6,10,10,10,10,10,9.7,628,87.7,0,2.8,0,31.7,0,0,0,0,0,-0.4,351.1,453.66,0,0,0,0.56,80.9,0,80.9,0,0,6.88,0
57.339,11.88,100,17.7,0.4,18.1,169,131,4,84,13.54,13.53,177,220,88.65,0.01,0.01,271.4,189,2915.7,2900.8,4407,-0.1,-0.3,95.8,10,10,10,10,10,10,619,87.8,0,2.8,0,32.3,0,0,0,0,0,-0.4,355.17,458.96,0,0,0,0.56,80.9,0,80.9,0,0,6.96,0
57.453,11.88,100,17.7,0.4,18.1,169,131,4,86,13.49,13.58,177.8,220,88.05,0.01,0.01,275.3,189,2916.1,2900.8,4464,-0.6,-0.3,95.9,10,10,10,10,10,10,618,87.9,0,2.8,0,32.8,0,0,0,0,0,-0.4,358.38,463.04,0,0,0,0.56,80.9,0,80.9,0,0,7.02,0
57.597,11.88,100,17.9,0.4,18.1,169,131,4,86,13.53,13.53,177.8,220,89.23,0.01,0.01,278,189,2908.4,2900.8,4518,-0.8,-0.8,96.1,10,10,10,10,10,10,617,88,-0.01,2.8,0,33,0,0,0,0,0,-0.4,361.31,466.58,0,0,0,0.55,80.8,0,80.8,0,0,7.09,0
