﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load act. (%),Load req. (%),Low pressure fuel pump (PSI),LTFT 2 (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),STFT 2 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Ethanol Content (CAN) (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD version 3.25 00001A841D2801 Ordway_D2801_E85_v09.bin
25.284,11.8,20.4,0.1,6.1,3,84,13.66,13.72,30,30.6,86.94,0.09,8.7,158,1271.5,1286.8,880,-11.1,-10.5,6.4,12.1,12.1,12.1,12.1,12.1,12.1,72,180,100,1.52,6.1,2.2,0,0,0,0,0,0,1050.4,0,30.5,9.32,11.09,0,0,0,0
25.443,11.8,20.4,0.1,6.1,3,84,13.75,13.71,30,30.3,86.95,0.08,8.8,158,1293,1306,888,-11.9,-11.4,6.4,11,11,11,11,11,11,71,180,100,1.52,6.1,2.2,0,0,0,0,0,0,1050.3,0,30.4,9.27,11.01,0,0,0,0
25.604,11.8,20.8,0.1,6.1,3,84,13.82,13.8,30,30.6,86.95,0.1,8.7,158,1314.6,1347.8,896,-12.5,-11.9,6.3,16.5,16.5,16.5,16.5,16.5,16.5,71,180,100,1.52,6.1,2.2,0,0,0,0,0,0,1050.3,0,30.8,9.55,11.36,0,0,0,0
25.768,11.8,21.6,0.1,6.1,3,84,13.9,13.85,30,31.5,86.62,0.15,9,158,1364.4,1426.2,907,-13.1,-12.5,6.5,13,13,13,13,13,13,75,180,100,1.52,6.1,2.2,0,0,0,0,0,0,1049.7,0,31.3,9.83,11.69,0,0,0,0
25.929,11.8,21.6,0.1,6.1,3,84,13.97,13.93,30.8,31.1,87.18,0.15,9.1,158,1410.6,1444.2,914,-13.7,-13.2,6.7,12.6,12.6,12.6,12.6,12.6,12.6,77,180,100,1.52,6.1,2.2,0,0,0,0,0,0,1048.8,0,30.8,9.77,11.62,0,0,0,0
26.083,11.8,22,0.1,6.1,3,84,14.01,13.98,30,30.9,88.13,0.16,9.1,158,1449.6,1460.5,920,-14.2,-13.7,6.7,13.4,13.4,13.4,13.4,13.4,13.4,76,180,100,1.52,6.1,2.2,0,0,0,0,0,0,1046.8,0,31.1,10.2,12.15,0,0,0,0
26.273,11.8,23.9,0.1,6.1,3,84,14.12,14.16,32.2,32.4,85.72,0.25,9.7,158,1517.5,1567.3,932,-14.6,-13.8,6.8,13.2,13.2,13.2,13.2,13.2,13.2,81,180,100,1.52,6.1,2.2,0,0,0,0,0,0,1045.8,0,32.5,10.56,12.58,0,0,0,0
26.430,11.8,24.3,0,6.1,3,84,14.26,14.37,31.5,33,86.07,0.26,9.7,158,1599.4,1629.5,940,-14.5,-13.3,7.1,17.8,17.8,17.8,17.8,17.8,17.8,84,180,100,1.52,6.1,2.2,0,0,0,0,0,0,1044.1,0,32.6,10.78,12.85,0,0,0,0
26.592,11.8,24.7,0.1,6.1,3,84,14.43,14.49,32.2,33.6,88.4,0.29,9.9,158,1646.9,1694.4,946,-14.3,-13.3,7.3,17.8,17.8,17.8,17.8,17.8,17.8,84,180,100,1.52,6.1,2.2,0,0,0,0,0,0,1044.1,0,33.1,11.13,13.26,0,0,0,0
26.753,11.8,27.8,0.1,6.1,3,84,14.56,14.62,34.5,37.5,87.07,0.33,10.6,158,1743.6,1992.4,954,-14,-12.9,8,18.3,18.3,18.3,18.3,18.3,18.3,88,180,100,1.54,6.3,2.2,0,0,0,0,0,0,1042.5,0,38.6,14.26,17.1,0,0,0,0
26.912,11.8,32.9,0,6.3,3,84,14.66,14.75,42,45.9,82.22,0.69,13.2,158,2212.2,2381.7,974,-13.7,-12.5,11.2,15.8,15.8,15.8,15.8,15.8,15.8,112,180,100,1.6,7,2.5,0,0,0,0,0,0,1044.5,0,47.1,16.95,20.29,0,0,0,0
27.075,11.8,38.4,0,7.2,3,84,14.7,14.7,54,56.4,89.18,0.51,17.4,158,2421.2,2628.2,992,-13.5,-12.4,24.1,12.3,12.3,12.3,12.3,12.3,12.3,150,180,100,1.67,7.8,8.3,0,0,0,0,0,0,1050.1,0,59,20.76,24.75,0,0,0,0
27.229,11.8,40.8,0,7.7,3,84,14.67,14.6,61.5,66.4,87.89,0.6,20.3,158,2678.6,2798.7,1020,-13.6,-13.2,28.6,5.4,5.4,5.4,5.4,5.4,5.4,198,180,100,1.71,8.2,8.8,0,0,0,0,0,0,1056.7,0,57.7,25.56,30.91,0,0,0,0
27.384,11.8,45.1,0.1,8.2,3,84,15.27,15.31,54.8,80.3,84.37,0.59,18.6,158,3007.9,2900.8,1044,-10.8,-10,32.5,9,9,9,9,9,9,200,180,100,1.71,8,8.8,0,0,0,0,0,0,1056.7,0,63,25.64,30.85,0,0,0,0
27.543,11.8,51.8,0.1,8.8,3,84,15.6,15.42,61.5,107.2,89.81,0.59,21.6,158,3006.7,2900.8,1082,4.3,3.8,38.8,7,7,7,7,7,7,209,180,100,1.74,8.5,10.6,0,0,0,0,0,0,1062.3,0,60.1,50.85,63.23,0,0,0,0
27.703,11.8,68.6,0.3,8.7,3,84,14.28,13.57,63,179.5,86.63,0.59,22.5,158,3013.6,2900.8,1107,0.4,0,55,7.9,7.9,7.9,7.9,7.9,7.9,212,180,100,1.97,10.4,11.9,0,0,0,0,0,0,1075.1,0,64.2,39.43,48.31,0,0,0,0
27.863,11.8,89.4,0.3,10.5,3,84,13.18,12.36,63.8,174.3,84.33,0.59,23.6,158,3028.6,2900.8,1144,0,0,53.4,8,8,8,8,8,8,224,180,100,2.16,13,18.4,0,0,0,0,0,0,1088.4,0,64,83.43,105.46,0,0,0,0
28.025,11.8,100,0.4,13,3,84,13.29,12.32,63.8,218.3,88.44,0.59,24.4,158,3035.6,2900.8,1174,0,0,67.4,9.5,9.5,9.5,9.5,9.5,9.5,225,180,100,2.18,13.3,19,0,0,0,0,0,0,1108.4,0,64.8,85.83,108.52,0,0,0,0
28.186,11.8,100,0.5,13.3,3,84,12.36,11.63,64.5,217.5,86.85,0.59,25.5,158,3041.9,2900.8,1214,0,0,70.6,10.9,10.9,10.9,10.9,10.9,10.9,230,180,100,2.18,13.2,19.3,0,0,0,0,0,0,1108.4,0,65.5,88.02,111.34,0,0,0,0
28.356,11.8,100,0.6,13.2,3,84,12.43,12.07,65.2,216.6,85.31,0.58,26.5,158,3035.1,2900.8,1250,0,0,72.4,11.9,11.9,11.9,11.9,11.9,11.9,234,180,100,2.18,13.2,19.6,0,0,0,0,0,0,1128.6,0,66.6,91.19,115.35,0,0,0,0
28.513,11.8,100,0.7,13.2,3,84,12.89,12.58,66.8,216.4,88.07,0.58,28.1,158,3036,2900.8,1296,0,0,74.5,12,12,12,12,12,12,238,180,100,2.18,13.2,19.9,0,0,0,0,0,0,1149.4,0,68,93.59,118.43,0,0,0,0
28.675,11.8,100,0.8,13.2,3,84,13.22,12.9,68.2,216.2,87.14,0.57,29.4,158,3032.9,2900.8,1332,0,0,76.7,12,12,12,12,12,12,245,180,100,2.18,13.2,20.3,0,0,0,0,0,0,1168.5,0,69.2,96.68,122.34,0,0,0,0
28.834,11.8,100,0.9,13.2,3,84,13.51,13.34,69,216,85.59,0.57,30.8,158,3035.1,2900.8,1374,0,0,78.7,12,12,12,12,12,12,252,180,100,2.18,13.1,20.8,0,0,0,0,0,0,1186.5,0,70.5,99.68,126.17,0,0,0,0
28.995,11.8,100,1.1,13.1,3,84,13.86,13.73,70.5,215.7,88.3,0.56,32.5,158,3042,2900.8,1420,0,0,81.1,12,12,12,12,12,12,258,180,100,2.18,13.1,21.3,0,0,0,0,0,0,1186.5,0,71.7,102.65,129.97,0,0,0,0
29.153,11.8,100,1.2,13.1,3,84,14.2,14.1,72,215.5,85.91,0.55,34.3,158,3039.1,2900.8,1470,0,0,83.5,12,12,12,12,12,12,264,180,100,2.18,13.1,21.8,0,0,0,0,0,0,1202.9,0,72.8,105.57,133.72,0,0,0,0
29.313,11.8,100,1.3,13.1,3,84,14.28,14.26,72.8,215.3,85.11,0.54,35.8,158,3035.6,2900.8,1512,0,0,85.5,11.5,11.5,11.5,11.5,11.5,11.5,270,180,100,2.18,13.1,22.3,0,0,0,0,0,0,1218.2,0,73.9,108.78,137.83,0,0,0,0
29.473,11.8,100,1.4,13.1,3,84,14.36,14.47,73.5,215.3,88.59,0.53,37.2,158,3031.9,2900.8,1556,0,0,87.5,11.5,11.5,11.5,11.5,11.5,11.5,274,180,100,2.18,13,22.9,0,0,0,0,0,0,1231.9,0,74.6,112.43,142.55,0,0,0,0
29.634,11.8,100,1.5,13,3,84,14.47,14.75,75,215.5,87.17,0.52,38.8,158,3041.9,2900.8,1600,0,0,90.1,12,12,12,12,12,12,276,180,100,2.18,13,23.3,0,0,0,0,0,0,1244.8,0,75.6,115.32,146.28,0,0,0,0
29.794,11.8,100,1.6,13,3,84,14.6,14.85,75,215.7,84.24,0.51,40.3,158,3033.9,2900.8,1651,0,1,91,12.4,12.4,12.4,12.4,12.4,12.4,278,180,100,2.18,13,23.9,0,0,0,0,0,0,1244.8,0,76,118.86,150.86,0,0,0,0
29.953,11.8,100,1.7,13,3,84,14.87,14.84,75.8,216,88.66,0.51,41.6,158,3034.8,2900.8,1692,0.9,1.5,92.2,13,13,13,13,13,13,280,180,100,2.18,12.9,24.4,0,0,0,0,0,0,1256.9,0,76.5,122.05,155.02,0,0,0,0
30.113,11.8,100,1.8,12.9,3,84,15.08,14.99,76.5,216.5,87.59,0.5,42.9,158,3032.3,2900.8,1740,2.9,3.3,93,13,13,13,13,13,13,280,180,100,2.18,12.9,25.2,0,0,0,0,0,0,1268.4,0,77,126.68,161.07,0,0,0,0
30.273,11.8,100,2,12.9,3,84,15.04,15.04,77.2,217.5,85.18,0.49,44.5,158,3033.2,2900.8,1781,4.2,4.8,94.3,13.5,13.5,13.5,13.5,13.5,13.5,282,180,100,2.18,12.9,25.9,0,0,0,0,0,0,1280.3,0,77.8,130.63,166.19,0,0,0,0
30.433,11.8,100,2.1,12.9,3,84,14.97,14.88,78,217.9,87.41,0.48,46.2,158,3027.6,2900.8,1832,5.4,5.2,95.5,14,14,14,14,14,14,286,180,100,2.18,12.9,26.4,0,0,0,0,0,0,1293.1,0,78.9,134.07,170.66,0,0,0,0
30.583,11.8,100,2.3,12.9,3,84,14.96,14.88,78.8,218,87.53,0.47,48.1,158,3034.6,2900.8,1880,6.5,6,96.7,14.5,14.5,14.5,14.5,14.5,14.5,292,180,100,2.19,12.8,27,0,0,0,0,0,0,1293.1,0,80,137.13,174.64,0,0,0,0
30.791,11.81,100,2.5,12.8,3,84,14.97,15.11,80.2,218.4,85.67,0.45,50.1,158,3029.9,2900.8,1926,7.7,8.2,98.1,14,14,14,14,14,14,297,180,100,2.19,12.8,27.6,0,0,0,0,0,0,1306.2,0,81.4,141.41,180.21,0,0,0,0
31.004,11.81,100,2.8,12.8,3,84,14.88,14.93,83.2,219.2,87.95,0.42,54.4,158,3019.5,2900.8,2019,9.1,9.5,98.8,14.5,14.5,14.5,14.5,14.5,14.5,308,180,100,2.19,12.8,28.6,0,0,0,0,0,0,1320.4,0,84.4,147.73,188.38,0,0,0,0
31.163,11.81,100,3.2,12.8,3,84,14.72,14.79,84.8,219.7,86.7,0.39,56.9,158,3030.4,2900.8,2068,9.2,9.6,98.9,14,14,14,14,14,14,320,180,100,2.19,12.8,29.4,0,0,0,0,0,0,1335.6,0,86.1,152.29,194.3,0,0,0,0
31.323,11.81,100,3.5,12.8,3,84,14.65,14.73,87,220,85.85,0.37,59.9,158,3027.4,2900.8,2128,8.7,9.7,99.9,14,14,14,14,14,14,329,180,49,2.19,12.7,30,0,0,0,0,0,0,1350.9,0,88.2,155.85,198.9,0,0,0,0
31.483,11.81,100,2.9,12.7,3,84,14.67,14.53,87,220,87.79,0.36,61.2,158,3026.1,2900.8,2178,9.2,8.7,98.8,14.5,14.5,14.5,14.5,14.5,14.5,333,180,100,2.19,12.7,31.7,0,0,0,0,0,0,1367.1,0,86.2,159.75,204.22,0,0,0,0
31.644,11.81,100,3.1,12.7,3,84,14.47,14.51,84.8,220,87.23,0.38,61.1,158,3010.7,2900.8,2232,7.5,8,99.3,15,15,15,15,15,15,325,180,100,2.19,12.7,31.3,0,0,0,0,0,0,1380.4,0,85.8,163.5,209.29,0,0,0,0
31.803,11.8,100,3.6,12.7,3,84,14.81,14.87,87.8,220,86.04,0.35,64.7,158,3013,2900.8,2288,8.8,9.7,99.9,15,15,15,15,15,15,332,180,48.8,2.2,12.7,32,0,0,0,0,0,0,1380.4,0,88.4,167.94,215.06,0,0,0,0
31.963,11.8,100,3,12.7,3,84,14.69,14.53,87.8,220,87.76,0.34,66.1,158,3012.9,2900.8,2335,8.8,8.5,99.4,15,15,15,15,15,15,338,180,100,2.2,12.7,34.3,0,0,0,0,0,0,1396.8,0,83.9,171.42,220.11,0,0,0,0
32.123,11.8,100,3,12.7,3,84,14.55,14.65,82.5,220,88.15,0.38,63.9,158,3013.8,2900.8,2386,7.7,8.7,99.5,16.5,16.5,16.5,16.5,16.5,16.5,315,180,100,2.2,12.7,33.3,0,0,0,0,0,0,1408.6,0,85.8,176.5,226.8,0,0,0,0
32.288,11.8,100,3.7,12.7,3,84,14.86,14.84,87.8,220,86.01,0.33,69.1,158,2994.7,2900.8,2437,9.4,9.9,99.9,15.5,15.5,15.5,15.5,15.5,15.5,332,180,48.5,2.2,12.7,33.9,0,0,0,0,0,0,1424.1,0,89.1,180.85,232.45,0,0,0,0
32.442,11.8,100,3.3,12.6,3,84,14.64,14.6,87.8,220,86.01,0.31,71.2,158,3009.5,2900.8,2502,8.9,9.2,99.9,15.5,15.5,15.5,15.5,15.5,15.5,338,180,100,2.2,12.6,36.5,0,0,0,0,0,0,1439.2,0,84.7,183.74,236.72,0,0,0,0
32.603,11.8,100,2.9,12.6,3,84,14.64,14.63,83.2,220,87.82,0.35,69,158,3025.6,2900.8,2554,8.8,9.2,99.5,17,17,17,17,17,17,318,180,100,2.2,12.6,34.5,0,0,0,0,0,0,1439.2,0,86.1,187.92,242.24,0,0,0,0
32.776,11.8,100,3.8,12.6,3,84,14.74,14.71,88.5,220,87.39,0.3,74.8,158,2998,2900.8,2614,9.3,9.7,99.9,16.5,16.5,16.5,16.5,16.5,16.5,336,180,48.3,2.21,12.6,34.6,0,0,0,0,0,0,1451.7,0,89.1,192.8,248.66,0,0,0,0
32.943,11.8,100,3.3,12.6,3,84,14.63,14.57,87.8,220,85.54,0.29,75.7,158,3020.5,2900.8,2666,9,9,99.9,16.5,16.5,16.5,16.5,16.5,16.5,340,180,100,2.21,12.6,37,0,0,0,0,0,-1.5,1468.9,0,83.8,196.07,253.59,0,0,0,0
33.103,11.8,100,3,12.6,3,84,14.64,14.71,83.2,220,87.6,0.33,73.4,158,3010.5,2900.8,2725,8.8,9.3,99.6,18.5,18.5,18.5,18.5,18.5,17,318,180,100,2.21,12.6,34.8,0,0,0,0,0,-1.5,1480.5,0,86.7,200.65,259.67,0,0,0,0
33.263,11.8,100,4.1,12.6,3,84,14.8,14.7,90,220,87.05,0.26,81.1,158,3006.1,2900.8,2784,9.7,9.3,99.7,17.5,17.5,17.5,17.5,17.5,16,342,180,100,2.21,12.6,33.4,0,0,0,0,0,-1.2,1497.7,0,94,205.21,265.36,0,0,0,0
33.425,11.8,100,4.3,12.6,3,84,14.65,14.61,93,220,85.18,0.22,85.6,158,3012.7,2900.8,2846,9.3,9.4,100,16.5,16.5,16.5,16.5,16.5,15.3,362,180,47.5,2.22,12.5,37.8,0,0,0,0,0,-1.2,1514.3,0,91.9,209.34,271.15,0,0,0,0
33.584,11.8,100,3.6,12.5,3,84,14.46,14.43,89.2,220,88.56,0.25,83.4,158,3018.4,2900.8,2890,8.3,7.7,99.7,17.5,17.5,17.5,17.5,17.5,16.7,350,180,100,2.22,12.5,35.3,0,0,0,0,0,-0.8,1514.3,0,91.3,213.35,276.87,0,0,0,0
33.742,11.8,100,4.9,12.5,3,84,14.67,14.84,95.2,220,88.23,0.19,91.9,158,2992.9,2900.8,2962,8.1,9.4,99.7,16.5,16.5,16.5,16.5,16.5,15.7,361,180,100,2.22,12.5,31.8,0,0,0,0,0,-0.8,1527.4,0,101,218.92,283.7,0,0,0,0
33.893,11.8,100,5.2,12.5,3,84,14.63,14.6,99.8,220,83.3,0.14,97.4,158,3000.8,2900.8,3021,8.3,8.5,100,15.5,15.5,15.5,15.5,15.5,15.1,384,180,46.8,2.23,12.5,37.6,0,0,0,0,0,-0.4,1547.1,0,98.5,223.06,289.67,0,0,0,0
34.038,11.8,100,4.1,12.5,3,84,14.52,14.59,93,220,87.73,0.18,92.5,158,3028.6,2900.8,3072,7.3,7.2,99.8,16.5,16.5,16.5,16.5,16.5,16.1,363,180,100,2.23,12.6,36.8,0,0,0,0,0,-0.4,1559.1,0,93.1,226.67,295.13,0,0,0,0
34.203,11.8,100,5.1,12.6,3,84,14.67,14.78,98.2,220,90.17,0.15,99.8,158,3003.7,2900.8,3140,7.8,8.6,99.7,16,16,16,16,16,16,366,180,100,2.24,12.6,32,0,0,0,0,0,0,1559.1,0,104.5,232.57,302.39,0,0,0,0
34.363,11.8,100,6.1,12.7,3,84,14.68,14.8,105,220,82.15,0.09,111.1,158,3019.3,2900.8,3212,8,8.8,100,15,15,15,15,15,15,396,180,46.1,2.25,12.7,36.9,0,0,0,0,0,0,1576.6,0,102.9,238.45,310.81,0,0,0,0
34.522,11.8,100,4.6,12.7,3,84,14.59,14.42,96.8,220,88.34,0.13,104,158,3028.8,2900.8,3263,6.1,5.7,99.8,16.5,16.5,16.5,16.5,16.5,16.5,376,180,100,2.26,12.7,41,0,0,0,0,0,0,1593.5,0,94.4,242.85,317.83,0,0,0,0
34.687,11.81,100,4.3,12.7,3,84,14.81,14.87,94.5,220,91.85,0.13,102.5,158,3033.5,2900.8,3322,6.1,6.6,99.8,17,17,17,17,17,17,362,180,100,2.27,12.8,35.3,0,0,0,0,0,0,1603.8,0,101.4,246.78,322.79,0,0,0,0
34.863,11.81,100,6.7,12.8,3,84,14.93,14.86,108.8,220,84.24,0.06,122.1,158,2827.2,2900.8,3403,6.9,7.4,99.9,15,15,15,15,15,15,396,180,45.9,2.28,12.8,33.3,0,0,0,0,0,0,1622.5,0,107.3,255.31,334.29,0,0,0,0
35.023,11.81,100,5.5,12.8,3,84,14.71,14.68,102,220,86.38,0.07,117.8,158,2857,2900.8,3474,5.3,5.4,100,15.5,15.5,15.5,15.5,15.5,15.5,388,180,45.5,2.28,12.8,42.6,0,0,0,0,0,0,1635.4,0,98.1,258.17,339.44,0,0,0,0
35.183,11.81,100,4.2,12.8,3,84,15.01,15.02,94.5,220,92.72,0.09,110.6,158,2867.7,2900.8,3531,5.3,5.5,99.8,17.5,17.5,17.5,17.5,17.5,17.5,366,180,100,2.34,13.3,45.4,0,0,0,0,0,0,1635.4,0,95.4,261.26,344.28,0,0,0,0
35.354,11.81,100,5.6,13.8,3,84,14.98,15.03,102,220,86.17,0.06,120,158,2865.2,2900.8,3592,5.5,5.9,99.9,16.5,16.5,16.5,16.5,16.5,16.5,372,180,45.9,2.45,14.6,43.2,0,0,0,0,0,0,1645.2,0,109.9,269.44,354.21,0,0,0,0
35.512,11.81,100,6.2,14.6,3,84,15.02,14.95,107.2,220,83.19,0.04,131.5,158,2868.6,2900.8,3668,6.3,6.3,99.9,15.5,15.5,15.5,15.5,15.5,15.5,398,180,44.8,2.51,15.2,52.3,0,0,0,0,0,0,1662.6,0,103.3,274.52,362.07,0,0,0,0
35.665,11.81,100,4.9,15.4,3,84,14.88,14.9,99,220,89.81,0.05,121.9,158,2900.6,2900.8,3711,4.2,4.4,99.9,16.5,16.5,16.5,16.5,16.5,16.5,373,180,100,2.59,16,53.3,0,0,0,0,0,0,1674,0,96,276.24,365.77,0,0,0,0
35.823,11.81,100,4.1,15.8,3,84,15.03,15.01,94.5,220,90.01,0.06,116.9,158,2893.2,2900.8,3774,5,5,99.9,17.5,17.5,17.5,17.5,17.5,17.5,360,180,100,2.66,16.8,47.4,0,0,0,0,0,0,1683.1,0,98.8,278.75,369.18,0,0,0,0
35.984,11.81,100,6.4,17,3,84,14.93,14.79,108,220,84.24,0.03,136.4,158,2878,2900.8,3865,5.8,5.1,99.9,16.5,16.5,16.5,16.5,16.5,16.5,376,180,45.1,2.79,18.1,48.5,0,0,0,0,0,0,1683.1,0,109.7,288.79,382.56,0,0,0,0
36.144,11.81,100,5.8,18.3,3,84,14.93,14.84,106.5,220,84.09,0.02,139.4,158,2898,2900.8,3908,5.5,5.2,99.9,16.5,16.5,16.5,16.5,16.5,16.5,382,180,44.4,2.85,18.7,58.1,0,0,0,0,0,0,1700.4,0,101.3,291.12,387.14,0,0,0,0
36.303,11.81,100,4.5,18.7,3,84,15.03,15.08,97.5,220,90.36,0.03,128.8,158,2919.5,2900.8,3983,4.4,4.8,99.9,17,17,17,17,17,17,364,181,100,2.98,20,60.8,0,0,0,0,0,0,1711.8,0,95.2,294.32,392.47,0,0,0,0
36.465,11.81,100,4.4,20.2,3,84,15.05,14.86,95.2,220,89.13,0.03,126,158,2910.5,2900.8,4030,4.6,4.8,99.9,18,18,18,18,18,18,356,181,100,3,20.3,54.5,0,0,0,0,0,0,1720.8,0,104.9,298.6,397.13,0,0,0,0
36.623,11.81,100,6.9,20.3,3,84,14.79,14.6,111.8,220,84.11,0.01,153,158,2886.8,2900.8,4104,4.3,4.9,99.9,16.5,16.5,16.5,16.5,16.5,16.5,381,181,43.9,3,20.1,59.2,0,0,0,0,0,0,1738.6,0,110.5,310.57,413.98,0,0,0,0
