﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.63 map BURRELL_IJ_BBOX_N20_E85_v12 T85 vanos 2.mhd
21.157,14.2,9.7,-6.2,0.7,1,0,0,0,0,0,0,0,72.5,15.16,17.48,28.3,20.9,694.3,2100,12.1,0,7.7,31.9,31.9,31.9,31.9,31.9,31.9,0,0,0,0
21.272,14.2,9.7,-6.2,0.7,1,0,0,0,0,0,0,0,72.9,15.22,17.35,28.2,20.9,712.4,2107,12.9,0,7.7,32.2,32.2,32.2,32.2,32.2,32.2,0,0,0,0
21.386,14.2,9.7,-6.2,0.6,1,0,0,0,0,0,0,0,72.7,15.26,17.39,28.2,20.9,709.5,2113,13.3,0,7.8,32.2,32.2,32.2,32.2,32.2,32.2,0,0,0,0
21.549,14.2,9.7,-6.2,0.6,1,0,0,0,0,0,0,0,72.5,15.23,17.27,28.1,20.9,713.3,2116,13.2,0,7.8,32.2,32.2,32.2,32.2,32.2,32.2,0,0,0,0
21.664,14.2,9.7,-6.2,0.6,1,0,0,0,0,0,0,0,72.5,15.09,17.27,28.4,20.9,732.1,2119,13.2,0,7.7,32.2,32.2,32.2,32.2,32.2,32.2,0,0,0,0
21.780,14.2,9.7,-6.2,0.6,1,0,0,0,0,0,0,0,72.9,15.19,17.18,28.2,21,723.4,2127,14,10.6,7.8,32.2,32.2,32.2,32.2,32.2,32.2,0,0,0,0
21.897,14.2,9.8,-6.2,0.6,1,0,0,0,0,0,0,0,72.3,15,17.22,28.3,21,708,2133,13.4,14.1,7.8,32.2,32.2,32.2,32.2,32.2,32.2,0,0,0,0
22.010,14.2,9.8,-6.3,0.6,1,0,0,0,0,0,0,0,72.9,14.81,16.43,27.8,21.1,722,2139,13.9,12.9,7.8,32.2,32.2,32.2,32.2,32.2,32.2,0,0,0,0
22.136,14.2,9.8,-6.3,0.6,1,0,0,0,0,0,0,0,72,14.73,15.36,28.1,21.1,733.3,2148,14.1,10.3,7.8,32.2,32.2,32.2,32.2,32.2,32.2,0,0,0,0
22.253,14.2,9.8,-6.3,0.6,1,0,0,0,0,0,0,0,72.5,14.73,15.46,28,21.2,723.9,2145,14.2,12.3,7.8,32.2,32.2,32.2,32.2,32.2,32.2,0,0,0,0
22.369,14.2,9.8,-6.3,0.6,1,0,0,0,0,0,0,0,72.9,14.76,15.67,28,21.2,737.4,2147,14.9,14.5,7.9,32.2,32.2,32.2,32.2,32.2,32.2,0,0,0,0
22.477,14.2,9.8,-6.3,0.6,1,0,0,0,0,0,0,0,72.2,14.77,15.57,28.4,21.2,737.8,2153,15.4,15.3,7.9,32.2,32.2,32.2,32.2,32.2,32.2,0,0,0,0
22.588,14.2,9.8,-6.3,0.6,1,0,0,0,0,0,0,0,72.7,14.96,15.36,28.2,21.3,726.9,2162,15.8,15.6,7.9,32.2,32.2,32.2,32.2,32.2,32.2,0,0,0,0
22.696,14.2,9.8,-6.3,0.6,1,0,0,0,0,0,0,0,72.5,14.84,15.11,28.3,21.4,737.9,2172,15.3,15.5,7.9,32.2,32.2,32.2,32.2,32.2,32.2,0,0,0,0
22.809,14.2,9.8,-6.3,0.6,1,0,0,0,0,0,0,0,72.3,14.74,15.09,28,21.4,723.3,2182,14.9,15.7,7.9,32.2,32.2,32.2,32.2,32.2,32.2,0,0,0,0
22.916,14.2,10.1,-6.3,0.6,1,0,0,0,0,0,0,0,72.3,14.81,15.11,28.3,21.5,722.5,2190,15.1,17.1,8,32.2,32.2,32.2,32.2,32.2,32.2,0,0,0,0
23.026,14.2,10.1,-6.3,0.6,1,0,0,0,0,0,0,0,72.2,14.96,15.01,28.2,21.8,742.7,2194,16.3,17,8.1,32.2,32.2,32.2,32.2,32.2,32.2,0,0,0,0
23.135,14.2,10.1,-6.2,0.6,1,0,0,0,0,0,0,0,72,14.81,14.96,28.8,21.9,731.7,2198,15.9,16.9,8.1,32.2,32.2,32.2,32.2,32.2,32.2,0,0,0,0
23.249,14.2,10.8,-6.2,0.6,1,0,0,0,0,0,0,0,71.6,14.6,15.11,28.9,22.5,739.3,2202,15.5,17.4,8.3,33,33,33,33,33,33,0,0,0,0
23.362,14.2,12.7,-5.7,0.6,1,0,0,0,0,0,0,0,73,14.61,15.14,31.5,24.3,712.3,2204,16.3,18.1,9.3,33,33,33,33,33,33,0,0,0,0
23.482,14.2,15,-4.9,0.6,1,0,0,0,0,0,0,0,72.7,14.64,15.09,35.2,27.1,725.3,2214,17.2,18.2,10.2,31.9,31.9,31.9,31.9,31.9,31.9,0,0,0,0
23.594,14.2,18,-4,0.5,1,0,0,0,0,0,0,0,72.9,14.47,14.83,39,30.8,724.8,2232,16.5,17.5,11.9,28.9,28.9,28.9,28.9,28.9,28.9,0,0,0,0
23.712,14.2,23.8,-2.2,0.5,1.002,0,0,0,0,0,0,0,73,14.46,14.87,49.3,37.2,756.1,2257,16.5,18.4,16.2,23.2,23.2,23.2,23.2,23.2,23.2,0,0,0,0
23.845,14.2,33.4,-1.7,0.5,1.004,0,0,0,0,0,0,0,73,14.46,14.38,57.2,44,758.6,2283,15.4,18,17.9,18.4,18.4,18.4,18.4,18.4,18.4,0,0,0,0
23.959,14.2,51.7,-0.8,0.5,1.008,0,0,0,0,0,0,0,73.4,14.43,13.92,68,52.9,815,2303,11.9,13.6,26.8,16.5,16.5,16.5,16.5,16.5,16.5,0,0,0,0
24.072,14.2,82.8,0.4,0.6,1.33,10.4,0,0,0,0,0,0,69.3,14.13,14.01,81.6,92.8,974.3,2327,8.5,11.9,57,3.8,3.8,3.8,3.8,3.8,3.8,5.7,5,5.7,0
24.187,14.2,99.6,0.6,0.7,1.723,16,0,0,0,0,0,0,74.6,12.43,12.42,82.6,123,1658.8,2381,1.9,3.1,77.3,13.9,13.9,13.9,13.9,13.9,13.9,3.2,3.4,3.2,0
24.319,14.2,99.6,0.7,0.8,1.816,15.7,0,0,0,0,0,0,77.1,12.96,12.92,81.6,133.2,1705.4,2414,5.3,6.7,78.4,10.5,10.5,10.5,10.5,10.5,10.5,0.2,0.2,0.2,0
24.432,14.2,99.6,0.9,1,1.834,15.5,0,0,0,0,0,0,74.6,13.78,13.35,80.1,137.6,1656.2,2444,9.6,12.7,78.5,14.2,14.2,14.2,14.2,14.2,14.2,0,0,0,0
24.548,14.2,99.6,1.1,1.2,1.834,15.4,0,0,0,0,0,0,73.4,14.1,13.32,81.5,140.7,1644.1,2494,14.9,11.6,78.5,14.2,14.2,14.2,14.2,14.2,14.2,0,0,0,0
24.662,14.2,99.6,1.3,1.4,1.832,15.3,0,0,0,0,0,0,72.7,13.64,13.34,82.8,143.4,1632.7,2538,15.1,15,78.4,14.2,14.2,14.2,14.2,14.2,14.2,0.4,0.4,0.4,0
24.779,14.2,99.6,1.5,1.6,1.838,15.5,0,0,0,0,0,0,73.2,13.7,13.14,85.6,146.2,1669.2,2571,17.4,13.7,78.4,14.2,14.2,14.2,14.2,14.2,14.2,0.3,0.3,0.3,0
24.904,14.2,99.6,1.6,1.7,1.845,15.7,0,0,0,0,0,0,73.2,13.21,13.08,87.7,149.1,1743.8,2618,15.5,14.4,78.4,14.2,14.2,14.2,14.2,14.2,14.2,0.2,0.2,0.2,0
25.023,14.2,99.6,1.9,2,1.85,15.8,0,0,0,0,0,0,72.5,13.18,13.01,90.6,152.2,1815.7,2662,15.2,14,78.4,13.9,13.9,13.9,13.9,13.9,13.9,0.2,0.2,0.2,0
25.140,14.2,99.6,2.1,2.2,1.852,15.7,0,0,0,0,0,0,73.9,13.12,12.82,92.7,155,1907.6,2706,14.1,11.7,78.4,13.9,13.9,13.9,13.9,13.9,13.9,0.2,0.2,0.2,0
25.255,14.2,99.6,2.3,2.4,1.852,15.5,0,0,0,0,0,0,73.9,13.04,12.98,94.4,157.3,2004.1,2755,12.7,12.1,78.4,13.9,13.9,13.9,13.9,13.9,13.9,0.2,0.2,0.2,0
25.366,14.2,99.6,2.5,2.7,1.844,15.2,0,0,0,0,0,0,73.6,13.29,13.22,94,159.3,2031.1,2787,13.2,12.6,78.3,13.9,13.9,13.9,13.9,13.9,13.9,0.2,0.2,0.2,0
25.480,14.2,99.6,2.8,3,1.836,14.9,0,0,0,0,0,0,73,13.52,13.48,94.2,161.2,2056.7,2847,15,17.4,78.3,13.9,13.9,13.9,13.9,13.9,13.9,26.5,25.9,26.5,0
25.591,14.2,99.6,3.1,3.2,1.829,14.8,0,0,0,0,0,0,78.5,13.52,13.51,95.5,163.1,2088.4,2882,16.8,17.5,78.4,13.9,13.9,13.9,13.9,13.9,13.9,38.7,38.6,38.7,0
25.706,14.2,99.6,3.3,3.5,1.822,14.5,0,0,0,0,0,0,83.8,13.77,13.38,96.2,165.1,2290,2931,19.3,20.1,78.3,13.9,13.9,13.9,13.9,13.9,13.9,50.9,50.3,50.9,0
25.816,14.2,99.6,3.7,3.8,1.813,14.3,0,0,0,0,0,0,85.4,13.74,13.34,98,167.4,2309.9,2975,21.5,22.8,78.3,13.9,13.9,13.9,13.9,13.9,13.9,60.7,61.7,60.7,0
25.932,14.2,99.6,4.1,4.2,1.807,14.2,0,0,0,0,0,0,81.4,13.61,13.51,99.9,169.8,2416.4,3036,22.5,25.8,78.3,13.5,13.5,13.5,13.5,13.5,13.5,67.5,67.7,65.1,0
26.054,14.2,99.6,4.5,4.6,1.807,14.3,0,0,0,0,0,0,83.7,13.44,13.29,103.3,173.3,2491.9,3086,23,26.8,78.2,13.5,13.5,13.5,13.5,13.5,13.5,70.9,71.1,64.9,0
26.173,14.2,99.6,5,5.1,1.814,14.5,0,0,0,0,0,0,81,13.34,12.86,107.7,177.6,2669.7,3139,22.2,26.3,78.2,13.5,13.5,13.5,13.5,13.5,13.5,75.7,75.9,66.4,0
26.299,14.2,99.6,5.5,5.7,1.82,14.6,0,0,0,0,0,0,78.7,13.19,12.65,111.8,182,2789.5,3202,20.9,24.9,78.2,13.9,13.9,13.9,13.9,13.9,13.9,80.8,81.1,67.9,0
26.412,14.2,99.6,6.1,6.3,1.832,14.9,0,0,0,0,0,0,81.5,13.42,13.14,115.8,186.9,2819.1,3268,21.9,23.3,78.3,13.5,13.5,13.5,13.5,13.5,13.5,85.9,86.4,70.8,0
26.522,14.2,99.6,6.7,7,1.842,15.2,0,0,0,0,0,0,82.2,13.55,13.37,118,191.2,2849.3,3319,21,24.6,78.2,13.5,13.5,13.5,13.5,13.5,13.5,89.9,90.6,73.1,0
26.641,14.2,99.6,7.4,7.7,1.857,15.7,0,0,0,0,0,0,77.1,13.91,13.75,120.4,196.1,2868.6,3387,22.8,26.2,78.2,12.8,12.8,12.8,12.8,12.8,12.8,90,90.5,78.3,0
26.803,14.2,99.6,8.1,8.4,1.884,16.5,0,0,0,0,0,0,82.9,13.94,13.81,122.5,201.2,2867.9,3448,22.8,27.3,78.3,12.4,12.4,12.4,12.4,12.4,12.4,90,90.5,85,0
26.921,14.2,99.6,9.1,9.5,1.941,18.3,0,0,0,0,0,0,84,14.2,14.04,124.6,209.5,2833.8,3549,24.4,29.4,78.2,12,12,12,12,12,12,90,90.6,99.6,0
27.033,14.2,99.6,9.9,10.1,1.987,19.4,0,0,0,0,0,0,89.3,13.41,12.65,127.3,216,2808.5,3601,24.4,26.3,78.3,10.9,10.9,10.9,10.9,10.9,10.9,90,90.5,100,0
27.153,14.2,99.6,10.7,10.9,2.029,20.6,0,0,0,0,0,0,79,13.55,12.62,129,222.1,2831,3685,17.3,19.4,78.3,9.8,9.8,9.8,9.8,9.8,9.8,90,90.9,100,0
27.273,14.2,99.6,11.3,11.7,2.078,22.2,0,0,0,0,0,0,84.7,12.88,12.12,129.3,227.8,2789.2,3761,14.1,11.2,78.4,9.8,9.8,9.8,9.8,9.8,9.8,90,89.6,100,0
27.392,14.2,99.6,12.2,12.6,2.141,24.1,0,0,0,0,0,0,76.2,12.95,12.5,130.5,233.7,2691.6,3833,12.3,9.6,78.4,9,9,9,9,9,9,90,91.5,100,0
27.514,14.2,99.6,13.2,13.4,2.209,25.6,0,0,0,0,0,0,72.9,13.05,12.95,132,239.9,2663.4,3922,6.6,5.1,78.4,9,9,9,9,9,9,90,91.5,100,0
27.632,14.2,99.6,14,14.4,2.255,26.1,0,0,0,0,0,0,90.8,13.24,13.16,134.1,246.7,2707.2,4002,4.7,5.5,78.3,9.4,9.4,9.4,9.4,9.4,9.4,90,91.7,100,0
27.753,14.2,99.6,15.3,15.5,2.282,26.3,0,0,0,0,0,0,69.2,13.45,13.19,137.3,253.6,2651.5,4094,5.3,4.6,78.4,9,9,9,9,9,9,90,91.5,100,0
27.868,14.2,99.6,16.5,17,2.3,26.6,0,0,0,0,0,0,89.9,13.58,13.16,141.7,260.7,2632.3,4196,5.7,4.3,78.3,9,9,9,9,9,9,90,91.5,100,0
27.981,14.2,99.6,16.5,18.1,2.316,26.9,0,0,0,0,0,0,68.8,13.39,13.11,141.1,267.5,2574.9,4276,6.2,4.3,78.4,9,9,9,9,9,9,90,90.6,100,0
28.092,14.2,99.6,18.1,19.5,2.335,27.4,0,0,0,0,0,0,68.8,13.15,13.06,145.3,274.8,2565.2,4372,7.4,4,78.4,8.2,8.2,8.2,8.2,8.2,8.2,90,89.7,100,0
28.203,14.2,99.6,19.8,21.2,2.359,28,0,0,0,0,0,0,70,13.32,13.11,149.7,282.4,2481.7,4472,9.3,7,78.3,7.9,7.9,7.9,7.9,7.9,7.9,90,90.8,91.9,0
28.322,14.2,99.6,21.3,22.9,2.386,28.5,0,0,0,0,0,0,81,12.89,12.62,153.5,291.3,2529.5,4592,8.3,5.9,78.4,8.2,8.2,8.2,8.2,8.2,8.2,90,90.5,78.1,0
28.440,14.2,99.6,24.4,24.9,2.414,28.9,0,0,0,0,0,0,82.4,12.62,12.63,161.5,300.6,2414.9,4709,5.9,6,78.3,7.9,7.9,7.9,7.9,7.9,7.9,85.2,86.2,69.7,0
28.551,14.2,99.6,25.9,26.6,2.433,29.1,0,0,0,0,0,0,79.7,13.04,12.79,166.2,309.6,2423.3,4821,5.4,8.3,78.3,7.5,7.5,7.5,7.5,7.5,7.5,67.9,69.1,63.7,0
28.664,14.2,99.6,27.3,28.4,2.446,28.8,0,0,0,0,0,0,65.6,12.95,12.42,171.7,319.8,2418.5,4926,7.7,7.9,78.3,7.5,7.5,7.5,7.5,7.5,7.5,51.7,51.7,56.4,0
28.782,14.2,99.6,28.7,28.8,2.457,29.1,0,0,0,0,0,0,65.4,12.81,12.94,175.7,330.1,2326.3,5041,8.6,11.1,78.3,7.5,7.5,7.5,7.5,7.5,7.5,50.1,50.1,50.4,0
28.900,14.2,99.6,28.3,29,2.474,29.5,-2,0,0,0,0,0,75.3,12.4,12.43,175.6,342,2384,5187,9.6,9.2,78.3,5.2,7.5,7.5,7.5,7.5,7.5,52.9,52.7,48.8,0
29.012,14.2,99.6,28.3,29,2.49,29.7,-2,0,0,-2,0,0,69.7,12.95,13.18,176.4,352.9,2375.1,5276,10.7,11.7,78.4,5.6,7.9,7.9,5.6,7.9,7.9,48,48.8,47.9,0
29.136,14.2,99.6,28.3,29.4,2.507,30.2,-1.7,0,0,-2,0,0,73.4,12.78,13.11,177.8,365.2,2379.5,5389,14.9,17.1,78.4,6,7.9,7.9,5.6,7.9,7.9,51.8,51.6,50.3,0
29.258,14.2,99.6,28.9,29.2,2.527,30.5,-1.7,0,0,-1.7,0,0,79.7,13.18,12.98,179.5,377.5,2282.9,5522,17.2,21.9,78.5,6.4,8.2,8.2,6.4,8.2,8.2,57,57.4,53.9,0
29.370,14.2,99.6,28.8,29.6,2.551,31.4,-1.3,0,0,-1.7,0,0,68.8,12.45,12.28,181.1,390.8,2211.8,5637,16.4,21.3,78.7,6.4,7.9,7.9,6,7.9,7.9,63.7,64.3,58.4,0
29.491,14.2,99.6,28.8,30.2,2.583,31.9,-1.3,0,0,-1.7,0,0,71.6,12.26,11.96,180.9,404.9,2207.5,5744,10.6,14.8,78.8,6.8,8.2,8.2,6.4,8.2,8.2,66.1,66.7,61.7,0
29.611,14.2,99.6,29.9,30.8,2.61,32.7,-1,0,0,-1.3,0,0,65.1,12.23,11.21,183.4,418.4,2263.9,5875,6.3,14.8,79,6.8,7.9,7.9,6.4,7.9,7.9,69,69.7,64.8,0
29.731,14.2,99.6,30.8,31.5,2.64,33.3,-1,0,0,-1.3,0,0,62.8,12.94,12.19,186.6,431.8,2320.7,5997,7.5,14.9,79,6.8,7.9,7.9,6.4,7.9,7.9,71.9,73.1,68,0
29.846,14.2,99.6,30.8,32.1,2.661,33.5,-0.7,0,0,-1,0,0,60,12.5,11.87,186.2,444.1,2362.9,6111,7.5,8.3,79,7.1,7.9,7.9,6.8,7.9,7.9,73,74.5,70.3,0
29.957,14.2,99.6,31.8,32.3,2.671,33.2,-0.7,0,0,-3,0,0,58.7,11.97,11.73,191.1,454.2,2304.3,6224,3.3,6.7,79.2,7.5,8.2,8.2,4.9,8.2,8.2,72.9,75,71,0
30.074,14.2,99.6,31.8,32.6,2.683,33.8,-0.7,0,0,-5,0,0,75.5,12.36,12.16,191.4,464.2,2342.4,6314,1.7,7.7,79.2,7.5,8.2,8.2,2.6,8.2,8.2,74.8,76.2,72.5,0
30.194,14.2,99.6,32,32.5,2.696,33.9,-0.3,0,0,-4.7,0,0,73,11.95,11.95,191.4,474.9,2220.6,6433,-1.8,3.9,79.4,8.6,9,9,3.8,9,9,78.3,79.2,74.1,0
30.322,14.2,99.6,32,32.6,2.708,34.3,-0.3,0,0,-4.7,0,0,63.8,11.9,11.37,191.5,485.5,2232.4,6559,-8.8,1.1,79.5,9,9.4,9.4,4.1,9.4,9.4,79.5,80.4,76.4,0
30.442,14.2,99.6,32,32.9,2.725,34.6,-0.3,0,0,-6.7,0,0,70.9,11.73,11.33,192.2,496.7,2140.5,6651,-10.6,-7,79.5,9.4,9.8,9.8,2.2,9.8,9.8,83.1,84.1,80.1,0
30.564,14.2,99.6,32,32.3,2.739,34.9,0,0,0,-6.3,0,0,63.3,12.15,12.16,191.3,506.9,1938.7,6758,-13.6,-3.6,79.8,10.5,10.5,10.5,3.4,10.5,10.5,86.1,87.4,83.1,0
30.680,14.2,99.6,32,32.5,2.754,35.1,0,0,0,-6.3,0,0,59.1,11.89,11.7,191.1,517.4,1923.1,6859,-21.7,-12.9,80,10.5,10.5,10.5,3.4,10.5,10.5,90,92.3,86.1,0
30.792,14.2,99.6,32,32.3,2.771,35.4,0,0,0,-6.3,0,0,65.4,11.67,10.96,191.4,526.8,2065.1,6975,-28.4,-18.3,80.1,10.5,10.5,10.5,3.4,10.5,10.5,90,92.3,89.5,0
30.914,14.2,99.6,31.8,32.2,2.782,35.5,0,0,0,-8,0,0,68.3,11.86,11.8,190.9,536.1,1777.4,7071,-34,-20.8,80.3,10.9,10.9,10.9,1.9,10.9,10.9,90,92.2,91.7,0
31.034,14.2,99.6,31.6,32.1,2.786,35.3,0,0,0,-8,0,0,61.9,11.44,11.6,191.3,544.3,1863.5,7153,-34,-27.7,80.6,10.9,10.9,10.9,1.9,10.9,10.9,90,92.2,92.4,0
31.154,14.2,0,31.4,31.6,2.755,33.8,0,0,0,-8,0,0,64,11.56,11.24,190.1,544.1,1838.8,7225,-12,-12,80.3,5.6,5.6,5.6,1.9,5.6,5.6,73.3,75.9,73.3,0
31.268,14.2,0,-1.9,38.1,1.794,0,0,0,0,-5.7,0,0,68.1,14.2,14.54,66.4,182.2,2567.4,7541,0,0,6.8,-16.9,-16.9,-16.9,-16.9,-16.9,-16.9,50.4,51.4,50.4,0
31.380,14.2,0,-10.7,19.8,1.19,0,0,0,0,0,0,0,91.6,11.96,12.2,13.3,66,2394.8,7058,0,0,4.2,7.9,7.9,7.9,7.9,7.9,7.9,39.8,40.6,39.8,0
31.491,14.2,0,-10.6,15.4,1.043,0,0,0,0,0,0,0,98.7,10.28,10.28,13.8,53.9,1939.7,6594,0,0,5.6,7.9,7.9,7.9,7.9,7.9,7.9,35,35.8,35,0
31.601,14.2,0,5.7,11.9,1.529,29,0,0,0,0,0,0,77.3,10.28,10.28,104.8,190.7,1561.5,6392,0,0,29.5,-10.1,-10.1,-10.1,-10.1,-10.1,-10.1,33.5,34.7,33.5,0
31.706,14.2,0,10,11,2.274,34.7,0,0,0,0,0,0,88.1,43.09,15.6,116.3,339.7,1403.2,6049,0,0,48,-9.8,-9.8,-9.8,-9.8,-9.8,-9.8,32.8,33.6,32.8,0
31.821,14.2,0,8.8,9.5,2.496,28.5,0,0,0,0,0,0,91.6,58.68,56.44,112.3,368.3,2067,5688,0,0,48.4,-10.1,-10.1,-10.1,-10.1,-10.1,-10.1,32.4,32.9,32.4,0
31.940,14.2,0,7.4,8.4,2.35,19.5,0,0,0,0,0,0,80.5,113.13,188.33,106.6,329.5,2089.9,5338,0,0,43.9,-11.2,-11.2,-11.2,-11.2,-11.2,-11.2,32.2,33,32.2,0
32.096,14.2,0,6,7.6,2.058,11,0,0,0,0,0,0,85.8,197.35,234.95,101.8,272.6,2089.9,5050,0,0,36.9,-12,-12,-12,-12,-12,-12,32.1,32.9,32.1,0
32.217,14.2,0,5.2,6.3,1.611,4.7,0,0,0,0,0,0,83.1,232.16,234.95,95.1,189.5,2062.7,4662,0,0,30.4,-12.8,-12.8,-12.8,-12.8,-12.8,-12.8,32.1,32.9,32.1,0
32.329,14.2,0,4.1,5.7,1.41,3.8,0,0,0,0,0,0,82,210.6,234.95,78.9,148.4,2035.4,4388,0,0,22.4,-12,-12,-12,-12,-12,-12,32,32.8,32,0
