﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.25 IJE0S MAZLAN_IJ_N20_PI_E85_v06 new.mhd
179.712,12.2,0,-0.3,3.2,198,0,0,0,0,0,0,82.9,3,104,17.72,18.6,54.2,73.4,86.2,1024.3,3484,0,0,54.4,17.2,207.7,8,0,0,5.7,0
179.812,12.2,0,-0.4,3.8,198,0,0,0,0,0,0,85.4,3,104,14.48,15.36,56.9,81.7,115.8,1041.3,3971,-9,-9,77.1,18.4,216.7,8,0,0,0,0
179.912,12.2,0,-2.5,0,198,0,0,0,0,0,0,81.2,3,104,15.36,14.53,46.5,12.1,46.6,979.3,4046,5.1,-2.7,10.6,-11.6,62.1,8,0,0,0,0
180.013,12.2,0,-8.5,0,198,0,0,0,0,0,0,82.2,3,104,12.25,12.25,13.5,12.1,26.6,966.4,3944,-7.2,-8.8,2.6,1.9,24.1,0,0,0,0,0
180.112,12.2,0,-9,0,198,0,0,0,0,0,0,80.6,3,104,13.04,13.08,11.6,11.5,20.6,922,3815,0,0,6.9,-12,0,0,0,0,0,0
180.209,12.2,11.5,-8.9,0,198,0,0,0,0,0,0,79.4,3,104,37.5,42.32,11.6,14,20.3,845.3,3889,0,0,7.7,-15,0,0,0,0,0,0
180.308,12.2,17,-7.2,0,198,0,0,0,0,0,0,79,3,104,26.03,21.68,20.6,18.1,26.3,860.1,4044,0,0,7.7,15.4,66.2,0,0,0,0,0
180.412,12.2,7.9,-6.2,0,198,0,0,0,0,0,0,79.9,3,104,17.81,18.41,25.5,25.6,38.1,795.5,4061,0,0,12.7,33,93.7,0,0,0,0,0
180.512,12.2,6.3,-6.5,0,198,0,0,0,0,0,0,81,3,104,14.8,15.59,23.6,21.7,38,643.2,3999,0,0,11.5,33.4,85.4,0,0,0,0,0
180.613,12.2,9.2,-7.2,0,198,0,0,0,0,0,0,80.3,3,104,15.66,16.15,20.6,21.6,35.4,610,3996,7.8,8.4,10.7,27,75,0,0,0,0,0
180.713,12.2,11.8,-6.6,0,198,0,0,0,0,0,0,80.1,3,104,14.4,15.43,23.7,25.6,38.7,612.7,4009,5.5,7.9,12.7,18.8,84.5,0,0,0,0,0
180.813,12.2,18.3,-5.2,0,198,0,0,0,0,0,0,80.3,3,104,13.62,14.27,29.6,34.7,48,627.4,4043,4.4,3.9,14.8,33,114.9,0,0,0,0,0
180.913,12.2,21.1,-1.3,0.1,198,0,0,0,0,0,0,81,3,104,13.29,14.01,48.9,57.1,74.9,682.6,4086,4.5,4.5,26.2,17.2,199,0,0,0,0.4,0
181.012,12.2,19.3,0.2,4.2,198,0,0,0,0,0,0,79.9,3,104,12.42,13.11,58.2,85,123.8,984.4,4057,-1.2,-0.7,73.6,18,239.4,0,0,0,0,0
181.112,12.2,15.2,0.3,1.2,198,0,0,0,0,0,0,82.2,3,104,13.51,14.11,59.3,62.4,116,1023.8,4025,4.4,4.4,79.1,18.4,243.5,0,0,0,0,0
181.214,12.2,15.2,0.9,1.1,198,0,0,0,0,0,0,79.4,3,104,13.12,13.34,62.7,61.7,107.5,976.8,4044,2.8,2.3,77.3,8.6,243.6,0,0,0,0,0
181.312,12.2,14.2,0.8,0.6,198,0,0,0,0,0,0,79,3,104,13.15,13.44,61.7,58.7,103.2,1076.2,4086,2,2.6,32.5,9,241.1,0,0,0,0,0
181.412,12.2,14.2,0.1,0.3,198,0,0,0,0,0,0,81.5,3,104,13.26,13.54,57.7,57,99.1,1133.3,4077,3.1,3.3,24,19.9,236.5,0,0,0,0,0
181.572,12.2,14.5,0,0.3,198,0,0,0,0,0,0,80.5,3,104,13.41,13.49,56.6,56.6,96.8,928.7,4102,4.7,5.2,22.3,19.9,231.1,0,0,0,0,0
181.673,12.2,14.5,-0.1,0.1,198,0,0,0,0,0,0,81.4,3,104,13.19,13.29,55.7,55.5,95.9,887,4110,2.8,3.5,21.1,20.2,227,0,0,0,0,0
181.773,12.2,15.2,0.3,0.6,198,0,0,0,0,0,0,79,3,104,13.82,13.57,58.8,58.9,98.9,813.8,4132,5.3,4.9,22.8,19.9,236.8,0,0,0,2.4,0
181.868,12.2,15.8,0.5,0.8,198,0,0,0,0,0,0,80.6,3,104,13.18,13.21,60.4,60.8,102.6,818.3,4137,0.7,2.2,23.5,18.8,242.4,0,0,0,2.3,0
182.002,12.2,16.7,1.2,1.5,198,0,0,0,0,0,0,79.2,3,104,14.2,13.87,65.5,66.6,109.8,929.9,4148,4,4.4,28,18,258.9,0,0,0,0.3,0
182.103,12.2,18,2.9,2.9,198,0,0,0,0,0,0,79.2,3,104,13.88,13.58,75.5,76.6,126.4,1153.7,4154,0,0,54,10.1,273.3,0,0,0,0.6,0
182.203,12.2,20.2,3.4,5,198,0,0,0,0,0,0,80.8,3,104,14.13,13.82,79.2,90.3,141.3,1486.1,4169,-3.9,-1.8,67.6,11.2,285.2,0,0,0,5.2,0
182.304,12.2,20.2,3.9,4.4,198,0,0,0,0,0,0,79.9,3,104,14.15,13.7,82.6,90.4,153.7,1568.9,4189,-1,0.5,79,15,316.9,0,0,0,0,0
182.403,12.2,20.2,4.4,4.8,198,0,0,0,0,0,0,78,3,104,14.46,14.31,85.7,91.7,158.9,1551,4203,-0.8,1.9,80.9,15.4,324.3,0,0,0,1.7,0
182.503,12.2,20.9,5,5.1,198,0,0,0,0,0,0,78.2,3,104,13.87,13.87,89.3,92.6,161.7,1568,4220,-0.2,1.9,81,15.8,333.7,0,0,0,3.4,0
182.602,12.2,20.9,5.5,5.3,198,0,0,0,0,0,0,78.5,3,102,14.35,14.57,92.8,92.8,164.6,1561.2,4228,-1.3,0.3,81,12.8,353.4,0,0,0,0.5,0
182.703,12.2,22.1,6,5.7,198,0,0,0,0,0,0,79.4,3,102,14.31,14.48,95.8,95.2,166.6,1676.9,4236,0.3,1.5,56.3,7.1,356.5,0,0,0,2.8,0
182.803,12.2,24.6,6.7,6.9,198,0,0,0,0,0,0,78.7,3,102,14.37,14.74,101.3,104,174.8,1837.3,4224,-0.4,2,61.4,7.1,376.7,0,0,0,4.6,0
182.903,12.2,25.9,7.4,8.1,198,0,0,0,0,0,0,81.4,3,102,14.1,14.43,104.4,109.8,188.9,2071,4245,0.1,3.3,78.7,12.4,404.3,0,0,0,2.8,0
183.004,12.2,25.9,8.2,8.2,198,0,0,0,0,0,0,79.4,3,102,14.24,14.57,109.3,110.9,195.5,2173.6,4212,0.4,1.9,80.8,10.9,413.5,0,0,0,1.4,0
183.104,12.2,25.9,8.8,8.3,198,0,0,0,0,0,0,79.6,3,102,14.27,14.4,113.6,111.1,199.8,2299.6,4224,2,3.8,80.8,7.9,425.3,0,0,0,0.1,0
183.203,12.2,27,9,8.6,198,0,0,0,0,0,0,77.5,3,102,13.98,14.28,115.2,114.1,202,2477.4,4224,1.6,2.9,40.1,12,430.7,0,0,0,2.7,0
183.303,12.2,27,9,9.1,198,0,0,0,0,0,0,78.7,3,102,14.23,14.02,114.8,116,207.3,2548.9,4227,3.8,3.9,36.1,14.2,446.1,0,0,0,1.1,0
183.403,12.2,26.7,9.2,8.9,198,0,0,0,0,0,0,79.6,3,102,13.7,14.6,115.5,115,209.5,2511.1,4253,3.8,3.8,35.6,14.2,451.7,0,0,0,0,0
183.498,12.2,27,9.4,9.1,198,0,0,0,0,0,0,78.3,3,102,14.01,14.61,116.1,116.1,211.1,2448.5,4242,5.2,8.2,34.8,14.2,454.9,0,0,0,0,0
183.603,12.2,27,9.4,9.1,198,0,0,0,0,0,0,79.7,3,102,14.05,14.6,116.3,116.3,212.3,2453.8,4260,5.5,7.4,33.8,14.2,454.3,0,0,0,0.2,0
183.702,12.2,27.3,9.5,9.3,198,0,0,0,0,0,0,77.5,3,102,13.75,14.02,117.9,117.6,213.5,2505.3,4236,6.9,9.1,33,14.2,459.5,0,0,0,0,0
183.803,12.2,29.4,10.1,11.3,198,0,0,0,0,0,0,79,3,102,14.01,14.54,120.6,127.4,218.9,2592.2,4231,8.2,10.8,36.3,14.2,468.7,0,0,0,5,0
183.903,12.2,30,12.9,13.3,198,0,0,0,0,0,0,72.7,3,102,13.35,13.57,130.1,132.8,233.1,2689.1,4239,7.7,7.9,73.2,13.5,503.7,0,0,0,1.5,0
183.998,12.2,28.7,13.7,11.1,198,0,0,0,0,0,0,81.4,3,102,13.42,13.61,132.3,125.7,236.6,2857,4232,7.1,10.4,75.9,12.8,509.8,0,0,0,0,0
184.103,12.2,28.4,12,10.6,198,0,0,0,0,0,0,77.5,3,102,13.52,13.81,127.2,124.5,234,2776.8,4255,9.4,12.1,34.2,13.5,495.9,0,0,0,0,0
184.202,12.2,28.1,10.3,10.1,198,0,0,0,0,0,0,79.4,3,102,13.81,13.8,121.8,121.8,228.8,2734.2,4260,12.6,13,29.5,13.9,475.4,0,0,0,0,0
184.303,12.2,28.4,10.3,10.2,198,0,0,0,0,0,0,76.7,3,102,13.81,14.4,123.1,124,227.6,2500.9,4256,13.3,16.8,29.5,13.9,480,0,0,0,0.9,0
184.403,12.2,28.4,10.3,10.4,198,0,0,0,0,0,0,80.1,3,102,13.45,13.7,122.1,123.8,227.8,2614.9,4278,14.8,16.2,29.9,13.9,477.6,0,0,0,0,0
184.503,12.2,29.4,12.6,12.1,198,0,0,0,0,0,0,76.6,3,102,13.7,14.1,128.5,129.4,233.3,2595.9,4286,16,17.4,36.1,13.5,502,0,0,0,3,0
184.604,12.2,29.4,12.3,12.2,198,0,0,0,0,0,0,79,3,102,13.05,13.39,127.9,129.2,236.6,2717.6,4261,15.6,16.9,33.4,13.5,497.9,0,0,0,0.9,0
184.703,12.2,30.2,13.3,13.6,198,0,0,0,0,0,0,76.4,3,102,13.57,13.62,131.4,133.9,241.4,2643.1,4283,17.5,17.8,37.5,12.8,508.7,0,0,0,4.5,0
184.803,12.2,30.5,14.9,14.4,198,0,0,0,0,0,0,80.1,3,102,12.95,12.95,136.2,136.1,248.4,2617.9,4290,16.7,14,39.8,12.8,524.1,0,0,0,1.5,0
184.903,12.2,30,13.2,13.4,198,0,0,0,0,0,0,76.4,3,102,13.22,13.54,131,133.1,248.6,2597.3,4269,16.3,17.5,32.2,12.8,505.7,0,0,0,0,0
185.002,12.2,33.8,16.7,20.7,198,0,0,0,0,0,0,74.6,3,102,13.32,13.37,141.3,155,263.2,2583.6,4290,18.3,14.6,49.2,7.5,515.7,0,0,0,4.8,0
185.098,12.2,50.4,18.2,27.2,198,0,0,0,0,0,0,84.4,3,102,12.75,12.25,145.5,209.4,322.2,2535.6,4339,15.4,9.1,78.8,9,537.2,0,0,0,4.6,0
185.202,12.2,66.6,19.2,28.5,198,0,0,0,0,0,0,86.7,3,102,13.01,13.16,148.2,214.2,377.7,2458.9,4358,14.6,9.1,80.2,10.9,539.8,0,0,0,2.8,0
185.303,12.2,68.8,19.7,29.9,198,0,0,0,0,0,0,80.8,3,102,12.96,12.88,149.6,214.2,404.5,2404.3,4412,16.2,9.6,81,10.9,544.7,0,0,0,2.9,0
185.400,12.2,89.4,21.1,31.4,198,0,0,0,0,0,0,69.9,3,102,12.33,12.36,152.9,214,419.9,2419,4518,12.9,4.9,81.1,12,552.7,0,0,0,2.9,0
185.503,12.2,99.6,21.1,32,198,0,0,0,0,0,0,81.2,3,104,11.79,12.53,152.3,215.2,432.3,2402.3,4606,4.9,2.9,81,12,556.2,0,0,0,0,0
185.598,12.2,99.6,22.4,32,198,0,0,0,0,0,0,80.6,3,104,12.15,12.79,155.6,215.8,444.3,2450.2,4672,2.8,-1.1,81,11.2,561.1,0,0,0,0,0
185.704,12.2,99.6,23.8,32,198,0,0,0,0,0,0,84.7,3,104,11.82,12.39,159.4,216.8,454.3,2437.3,4779,-1.9,-7.7,81,10.9,568.9,0,0,0,0,0
185.803,12.2,99.6,25,32,198,0,0,0,0,0,0,73.9,3,104,11.74,12.53,162.8,217.8,465.8,2423.2,4868,-6.2,-9.5,81,10.5,577.4,0,0,0,0,0
185.903,12.2,99.6,26.2,32,198,0,0,0,0,0,0,71.6,3,104,11.87,12.46,167.2,219.3,477.5,2472.1,4976,-10,-13.5,81,10.5,585.5,0,0,0,0,0
186.023,12.2,99.6,26.2,32,198,0,0,0,0,0,0,74.5,3,104,11.69,12.1,167.1,220.3,491,2541.5,5106,-15.3,-17.8,80.9,10.5,591.3,0,0,0,0,0
186.123,12.2,99.6,27.2,32,198,0,0,0,0,0,0,69.7,3,104,11.96,12.09,170.4,221.3,504.4,2459.9,5173,-17.6,-19.6,81,10.5,595.9,0,0,0,0,0
186.223,12.2,99.6,28.1,32,198,0,0,0,0,0,0,72.7,3,104,11.97,12.22,172.6,221.7,513.5,2487.6,5220,-18.9,-24.9,81,9.8,600.1,0,0,0,0,0
186.322,12.2,99.6,28.1,32,198,0,0,0,0,0,0,72,3,104,11.89,12.25,172.5,222.5,523.4,2511,5294,-21.9,-31.1,81,10.5,603.6,0,0,0,0,0
186.417,12.2,99.6,28.1,32,198,0,0,0,0,0,0,69.7,3,106,12.19,12.16,172.4,224.2,537.9,2404.5,5473,-23.4,-29.7,81,10.5,606.2,0,0,0,0,0
186.512,12.2,99.6,28.1,32,198,0,0,0,0,0,0,71.3,3,106,12.15,11.92,172.3,224.3,551.8,2428.4,5623,-23.1,-34,81,10.9,611.3,0,0,0,0,0
186.608,12.2,99.6,28.8,32,198,0,0,0,0,0,0,71.6,3,108,12.48,12.25,174.3,224.3,561.4,2398.9,5666,-20.8,-33.8,81,10.5,621.1,0,0,0,0,0
186.739,12.2,99.6,28.8,32,198,0,0,0,0,0,0,72.7,3,108,12.06,12.53,174.1,224,565.6,2404.7,5625,-23.9,-32.8,81,10.5,619.8,0,0,0,0,0
186.843,12.2,99.6,29.4,32,198,0,0,0,0,0,0,69.2,3,109,12.33,12.23,175.5,224,567.8,2494.8,5725,-23.5,-29.8,81,10.5,629.7,0,0,0,0,0
186.943,12.2,99.6,29.4,32,198,0,0,0,0,0,0,77.3,3,109,12.03,12.26,175.3,223.6,568.4,2533.9,5781,-21.2,-34,81,10.5,632.1,0,0,0,0,0
187.042,12.2,99.6,29.4,32,198,0,0,0,0,0,0,78.7,3,111,11.62,11.86,175.2,223.6,568.6,2434,5933,-24,-34,81,10.5,636.1,0,0,0,0,0
187.143,12.2,99.6,29.4,32,198,0,0,0,0,0,0,66.3,4,111,11.86,12,175,223.2,568.8,2396,6024,-23.1,-34,81,10.9,641.2,0,0,0,0,0
187.244,12.2,99.6,29.4,32,198,0,0,0,0,0,0,68.8,4,111,11.76,11.99,174.9,223.2,568.8,2441,6044,-24,-34,81,10.9,639.7,0,0,0,0,0
187.343,12.2,99.6,29.4,32,198,0,0,0,0,0,0,66.7,4,111,12.02,11.9,174.7,222.8,568.8,2410.6,6106,-21.4,-34,81,10.9,639.5,0,0,0,0,0
187.443,12.2,99.6,29.4,32,198,0,0,0,0,0,0,72.9,4,113,11.62,11.99,174.5,222.8,568.8,2471,5960,-21.8,-34,81,-20.2,396.6,0,0,0,0,0
187.543,12.2,99.6,32.3,32,198,0,0,0,0,0,0,71.6,4,115,12.39,12.69,182.5,222.3,567.8,2593.8,5443,-14.7,-34,81,-21.4,268,0,0,0,0,0
187.642,12.2,99.6,33.4,32,198,0,0,0,0,0,0,75,4,115,11.44,11.73,184.5,215.1,525.3,2742,4843,-23.2,-31.9,48.4,-7.9,465.7,0,0,0,0,0
187.742,12.2,99.6,33.4,32,199,-2,-2,0,0,0,0,71.8,4,115,11.6,12.95,184.2,215.9,497.2,2574.8,4976,-23.6,-34,42.6,5.6,639.2,0,0,0,0,0
187.837,12.2,99.6,33.3,32,199,-8,-4,0,-2,0,0,73,4,117,11.36,10.91,183.1,213.6,481,2500.1,4771,-34,-34,45.5,-1.1,613,0,0,0,0,0
187.932,12.2,99.6,33.1,32,199,-9.7,-4,0,-2,0,0,70.5,4,117,11.8,11.56,183.2,214.6,474.1,2356.7,4859,-33,-34,48.9,-2.6,616.3,0,0,0,0,0
188.032,12.2,72.7,33,32,199,-9.7,-3.7,0,-1.7,0,0,75.5,4,118,11.85,11.72,181.9,214.8,473.4,2424.2,4921,-34,-34,50.9,-2.6,615.8,0,0,0,0,0
188.132,12.2,0,32.3,32,199,-9.3,-3.7,0,-1.7,0,0,70.2,4,118,12.19,11.74,180.3,95.6,398.8,2429.4,4925,-12,-12,45.2,-2.2,609.5,0,0,0,0,0
188.233,12.2,0,18.3,32,199,-9.3,-3.3,0,-1.3,0,0,62.8,4,120,10.28,10.28,138.7,60.9,235.5,2427.1,4728,-12,-12,17.5,-10.5,360.6,0,0,0,0,0
188.377,12.2,0,-1,0,199,-6.7,-3.3,0,-1.3,0,0,92.1,4,122,10.28,11.64,54.8,24,111.5,2588.7,4749,-12,-12,3.4,-8.2,98.4,0,0,0,0,0
188.483,12.2,0,-9.2,0,199,0,0,0,0,0,0,95.3,4,122,10.28,10.28,10.4,11.4,34.6,2082.2,4675,-12,-12,2.3,-11.2,7.9,0,0,0,0,0
188.583,12.2,0,-9.2,0,199,0,0,0,0,0,0,93.9,4,122,10.28,10.28,10.2,11.2,24.9,2062,4718,-9.1,-9.2,3.6,-10.9,0,0,0,0,0,0
188.687,12.2,0,-9.1,0,199,0,0,0,0,0,0,77.1,4,120,10.28,10.28,10.8,11.2,22.5,2101.8,4715,0,0,3.6,-10.9,0,0,0,0,0,0
188.785,12.2,0,-9.1,0,199,0,0,0,0,0,0,78.5,4,117,10.28,12.43,10.4,11.2,21.9,2122,4695,0,0,4.5,-10.9,0,0,0,0,0,0
188.896,12.2,0,-9.1,0,199,0,0,0,0,0,0,78.7,4,115,13.05,12.82,10.4,11.2,21.7,2101.8,4683,0,0,5.7,-11.2,0,0,0,0,0,0
189.003,12.2,0,-9,0,199,0,0,0,0,0,0,79.7,4,115,24.41,21.84,10.7,11.2,21.6,2025.6,4698,0,0,6.4,-11.2,0,0,0,0,0,0
189.103,12.2,0,-9,0,199,0,0,0,0,0,0,77.6,4,113,36.7,26.86,10.8,11.2,21.6,1944,4686,0,0,6.8,-11.2,0,0,0,0,0,0
189.232,12.2,0,-8.9,0,199,0,0,0,0,0,0,81,4,113,58.65,42.23,10.9,11.2,21.5,1682.7,4667,0,0,7.5,-12,0,0,0,0,0,0
189.333,12.2,0,-8.9,0,199,0,0,0,0,0,0,78,4,113,92.74,69.78,11,11.1,21.4,1201.6,4622,0,0,7.6,-12.4,0,0,0,0,0,0
189.449,12.2,0,-8.9,0,201,0,0,0,0,0,0,80.1,4,113,117.41,92.9,10.8,11.1,21.3,907.1,4651,0,0,7.8,-12.4,0,0,0,0,0,0
189.554,12.2,0,-8.9,0,201,0,0,0,0,0,0,76.6,4,113,154.26,139.23,10.8,11.1,21.2,688.5,4599,0,0,7.9,-13.5,0,0,0,0,0,0
189.652,12.2,0,-8.9,0,201,0,0,0,0,0,0,76.7,4,113,190.2,161.6,10.9,11.2,21.1,661.5,4571,0,0,8.1,-13.9,0,0,0,0,0,0
189.748,12.2,0,-8.9,0,201,0,0,0,0,0,0,78.7,4,113,234.95,183.89,11,11.2,21,688.5,4553,0,0,8.2,-13.9,0,0,0,0,0,0
189.853,12.2,0,-8.8,0,201,0,0,0,0,0,0,79.2,4,113,234.95,227.6,11.1,11.2,21,712,4541,0,0,8.3,-14.2,0,0,0,0,0,0
190.014,12.2,0,-8.8,0,201,0,0,0,0,0,0,78.5,4,113,234.95,234.95,11.1,11.3,21,737.7,4499,0,0,8.3,-15,0,0,0,0,0,0
190.115,12.2,0,-8.8,0,201,0,0,0,0,0,0,80.6,4,115,234.95,234.95,11.2,11.3,20.9,773.7,4465,0,0,8.4,-15,0,0,0,0,0,0
190.212,12.2,0,-8.8,0,201,0,0,0,0,0,0,79,4,115,234.95,234.95,11.3,11.4,20.8,794.8,4435,0,0,8.4,-15,0,0,0,0,0,0
190.308,12.2,0,-8.8,0,201,0,0,0,0,0,0,80.5,4,115,234.95,234.95,11.3,11.4,20.8,816.1,4417,0,0,8.4,-15,0,0,0,0,0,0
190.461,12.2,0,-8.8,0,201,0,0,0,0,0,0,80.5,4,115,234.95,234.95,11.3,11.4,20.8,828.6,4401,0,0,8.4,-15,0,0,0,0,0,0
190.562,12.2,0,-8.8,0,201,0,0,0,0,0,0,78.9,4,115,234.95,234.95,11.4,11.5,20.7,842.6,4374,0,0,8.4,-15,0,0,0,0,0,0
190.663,12.2,0,-8.8,0,201,0,0,0,0,0,0,79.7,4,115,234.95,234.95,11.4,11.5,20.6,844.4,4358,0,0,8.5,-15,0,0,0,0,0,0
190.763,12.2,0,-8.7,0,201,0,0,0,0,0,0,78.3,4,115,234.95,234.95,11.4,11.5,20.6,844.4,4339,0,0,8.5,-14.2,0,0,0,0,0,0
190.863,12.2,0,-8.7,0,201,0,0,0,0,0,0,80.1,4,115,234.95,234.95,11.6,11.5,20.6,844.4,4327,0,0,8.5,-13.9,0,0,0,0,0,0
191.017,12.2,0,-8.7,0,201,0,0,0,0,0,0,79.6,4,115,234.95,234.95,11.4,11.6,20.6,843.4,4313,0,0,8.4,-14.2,0,0,0,0,0,0
191.110,12.2,0,-8.7,0,201,0,0,0,0,0,0,80.6,4,115,234.95,234.95,11.5,11.6,20.5,844.4,4282,0,0,8.4,-13.9,0,0,0,0,0,0
191.225,12.2,0,-8.7,0,201,0,0,0,0,0,0,78.5,4,115,234.95,234.95,11.5,11.6,20.5,842.3,4263,0,0,8.4,-13.9,0,0,0,0,0,0
191.339,12.2,0,-8.7,0,201,0,0,0,0,0,0,79.6,4,115,234.95,234.95,11.6,11.7,20.4,840.9,4236,0,0,8.4,-12.4,0,0,0,0,0,0
