Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (km/h),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),MHD version 1.49 map I8A0S 93 Oct PS2 v3 - WBAWB71080PW78821.mhd
225.531,14.8,15.2,-6.4,0.4,0,0,0,0,0,0,0,72.7,4,18,15.09,14.57,28.5,28.1,25.1,736.7,2630,77,-4.5,-9.6,8.1,34.5,103.9,0,2.9,17,0
225.641,14.8,15.2,-6.5,0.4,0,0,0,0,0,0,0,71.8,4,18,15.13,14.6,29.1,28.1,24.7,736.8,2632,77,-3.7,-9.2,7.9,34.5,105.1,0,2.9,17,0
225.755,14.8,15.2,-6.6,0.4,0,0,0,0,0,0,0,71.6,4,18,14.84,14.46,28.4,28,24.6,731.7,2634,77,-2.5,-10.1,7.9,34.5,102.9,0,2.9,17,0
225.879,14.8,15.5,-6.6,0.4,0,0,0,0,0,0,0,73.2,4,18,14.13,14.54,28.1,29.2,25,719.7,2637,77,-3.5,-10.7,8,34.5,101.3,0,2.8,17,0
225.981,14.8,15.5,-6.5,0.4,0,0,0,0,0,0,0,72.2,4,18,13.65,15.16,28.5,29.2,25.5,736.2,2636,78,-5.7,-9.1,8.2,34.5,103,0,2.9,17,0
226.077,14.8,15.5,-6.3,0.4,0,0,0,0,0,0,0,72.2,4,18,13.81,15.33,28.7,29.2,25.6,740.4,2640,78,-7.1,-8.2,8.2,34.5,103.5,0,2.8,17,0
226.178,14.8,15.5,-6.3,0.4,0,0,0,0,0,0,0,72.5,3,18,14.14,15,29.3,29.8,25.7,741.2,2657,78,-6.8,-8.7,8.3,34.5,106.1,8,2.9,17,0
226.286,14.8,15.6,-5.7,0.4,0,0,0,0,0,0,0,72.9,3,18,14.44,14.17,32.8,35.2,29.1,716.5,2746,78,-6.3,-10.2,9.8,34.5,119.9,8,3.7,17.8,0
226.39,14.8,15.6,-4.8,0.3,0,0,0,0,0,0,0,73,3,18,14.37,13.49,36.3,38.5,33.4,705.1,2802,78,-7.8,-14.2,10.9,32.2,133.1,8,3.6,17.7,0
226.507,14.8,15.7,-4.1,0.4,0,0,0,0,0,0,0,72.9,3,18,14,13.44,38.1,39.5,36.5,716.6,2934,78,-12.3,-17.6,11.3,30.4,140.1,8,4.2,18.3,0
226.617,14.8,15.7,-3.8,0.4,0,0,0,0,0,0,0,72.5,3,18,14.4,14.33,38.9,39.6,39.7,680.7,3162,78,-13,-14.9,12.3,30.8,143.1,8,4.2,18.3,0
226.737,14.8,15.7,-4,0.3,0,0,0,0,0,0,0,72.5,3,18,15.73,14.79,39.2,38.8,42.5,667.2,3433,78,-7.6,-12.6,13.2,23.6,145.7,8,12.8,27.8,0
226.858,14.8,15.7,-6.4,0.4,0,0,0,0,0,0,0,72.5,3,18,14.17,14.73,31.9,26.3,34.2,675.9,3633,78,-11.3,-13.8,9.6,15,107.2,0,18.7,33.8,0
226.978,14.8,15.4,-7.8,0.6,0,0,0,0,0,0,0,73.2,3,18,13.55,15.49,25.4,25.5,31.2,691.1,3554,78,-12.9,-10.1,10,36.4,93.3,0,19,32.8,0
227.088,14.8,15.7,-7.8,0.7,0,0,0,0,0,0,0,70.9,3,18,14.77,16.18,25.9,26.2,30.9,667.5,3577,78,-6.3,-3.5,10,36.4,93.8,0,18.2,33.2,0
227.188,14.8,15.7,-7.7,0.8,0,0,0,0,0,0,0,72.5,3,18,16.31,15.83,26.4,26.1,31,684.6,3585,78,2.1,-0.5,9.7,36.4,95.6,0,18.2,33.3,0
227.288,14.8,15.7,-7.7,0.8,0,0,0,0,0,0,0,73,3,18,14.66,14.38,26.2,26.1,31,692.7,3557,78,-3.7,-6.5,9.5,36.4,95.1,0,18.5,32.6,0
227.388,14.8,15.7,-7.7,0.9,0,0,0,0,0,0,0,73.7,3,18,13.8,13.82,26.4,26.3,30.9,704.1,3538,78,-7.6,-7.6,9.5,36.4,94.9,0,18.6,33.7,0
227.485,14.8,21.1,-7.5,0.9,0,0,0,0,0,0,0,72.7,3,18,14.4,13.97,26.9,28.3,32.3,714.6,3537,78,-5.8,-8.6,9.8,36.4,97.8,0,17.2,32.4,0
227.612,14.8,25.1,-6.4,0.9,0,0,0,0,0,0,0,72.2,3,18,15.26,14.47,31,34.5,37,742,3548,78,-3.7,-7.4,11.4,36.8,114.6,0,13.9,28.8,0
227.736,14.8,26.9,-4.7,0.9,0,0,0,0,0,0,0,71.6,3,18,14.87,14.51,37.6,41.6,44.3,731.2,3554,78,-4.6,-7.7,13.7,31.9,139.6,0,10.7,24.5,0
227.861,14.8,27.4,-3,1.3,0,0,0,0,0,0,0,74.1,3,18,13.45,14.34,47.4,49.6,53.8,722.5,3579,79,-9.1,-11.4,15.9,24.4,176,0,10.9,24.7,0
227.982,14.8,27.4,-2.5,1.8,0,0,0,0,0,0,0,73.7,3,17,14.24,15.44,54.6,55.6,62.7,692.9,3597,79,-11.6,-7.6,17.3,21.8,205.6,0,10.5,25.3,0
228.104,14.8,28.3,-2.1,2.3,0,0,0,0,0,0,0,72.9,3,17,15.22,15.2,59,60,69,697.1,3610,80,-7.6,-2.5,17.7,21,222.1,0,10.2,25.2,0
228.213,14.8,35.8,-1.1,2.6,0.7,0,0,0,0,0,0,73,3,17,15.09,13.84,69.9,84,82.6,749.9,3652,81,-3.2,-10.1,21.3,18.4,259.6,0,15,29.1,0
228.329,14.8,44.5,2.5,2.7,10.4,0,0,0,0,0,0,68.4,3,17,12.79,13.52,102,168.6,151.6,1247.3,3677,81,-7.1,-8.2,73.3,2.6,343.4,0,80,88.2,0
228.433,14.8,52.2,4.3,4.6,15,0,0,0,0,0,0,79.2,3,17,11.83,11.8,112.9,200.4,209.3,1771.8,3753,82,-15.5,-12.4,79.5,10.9,411.9,0,80,94.3,0
228.561,14.8,53.6,6.2,6.8,15.8,0,0,0,0,0,0,69.9,3,17,12.56,12.28,125.6,206.3,243.8,2052.9,3792,83,-18.9,-23.1,81.2,12.8,467.8,0,72.2,87.5,0
228.678,14.8,54.6,9.7,10,17.1,0,0,0,0,0,0,75.7,3,17,13.16,13.06,146.8,214.1,269.5,2473.1,3877,85,-20.6,-24.2,81.1,10.9,515.8,0,70.4,86.5,0
228.782,14.8,54.7,12.7,13.2,17.7,0,0,0,0,0,0,75.7,3,17,12.66,13.06,164.9,218.1,287.6,2477.4,3955,87,-19.2,-20.8,81,7.5,567.9,0,64.9,81.5,0
228.891,14.8,54.8,16.2,16.7,17.6,0,0,0,0,0,0,84.7,3,17,12.09,11.89,187.1,218.1,298.6,2447.7,4036,89,-22,-23.3,81,5.2,602.9,0,26.8,42.1,0
229.013,14.8,54.9,19.3,19.9,18.3,0,0,0,0,0,0,69.5,3,17,11.9,11.66,204.8,218.1,307.8,2162.1,4150,91,-12,-12,81,5.2,650.3,0,29.8,44,0
229.113,14.8,56,21.8,22.2,19.6,0,0,0,0,0,0,64.9,3,18,10.87,10.71,218.7,218.1,321.7,1625.6,4341,95,-12,-12,80.6,4.9,643.1,0,27.3,42.3,0
229.222,14.8,65.3,21.8,22.3,20.3,0,0,0,0,0,0,68.1,3,18,11.39,11.14,217,218.2,335.8,1458.5,4511,100,-12,-12,77.1,-4.9,536.3,1,32.4,45.5,0
229.327,14.8,88.5,21.8,22.3,21.2,0,0,0,0,0,0,64.7,3,18,11.96,11.9,214.5,218.2,344.4,1434.9,4500,97,-11.6,-12,77,-7.9,500.4,1,35.8,49.8,0
229.439,14.8,99.6,21.8,22.3,21.2,0,0,0,0,0,0,64.9,3,18,12.28,12.25,216.7,218.1,346.9,1390.3,4528,99,-8.4,-9,76.9,-4.5,533.6,1,31,44.1,0
229.558,14.8,99.6,21.8,22.3,21.2,0,0,0,0,0,0,63.7,3,18,12.16,12.15,215.5,217.5,354.4,1287.7,4692,103,-5.1,-6.3,77,-3.8,541.6,1,32.5,45.9,0
229.661,14.8,99.6,21.8,22.3,21.1,0,0,0,0,0,0,61.5,3,18,11.64,11.66,214.6,217.1,362.7,1109,4763,105,-7.3,-8.6,77.1,-3.8,540.1,1,32.4,46.5,0
229.778,14.8,99.6,21.8,22.3,21.1,0,0,0,0,0,0,64,3,18,11.74,11.7,214.8,216.9,367.2,1065.4,4824,106,-8.4,-9.1,77.1,-3.8,546.4,1,32.2,45.6,0
229.9,14.8,99.6,21.8,22.3,21.1,0,0,0,0,0,0,60,3,18,11.52,11.62,214.7,216.6,373.5,992.5,4917,108,-11,-11.2,77.2,-3.4,552.9,1,32.7,46,0
230.025,14.8,99.6,21.8,22.3,21.1,0,0,0,0,0,0,62.1,3,19,11.34,11.36,215.2,216.3,379.4,938.1,5013,110,-14.1,-14.9,77.2,-3,559.3,1,32.7,46.1,0
230.136,14.8,99.6,21.8,22.3,21,0,0,0,0,0,0,60.3,3,19,11.4,11.52,216.6,216.1,385.6,931.5,5084,112,-16.1,-16.2,77.3,-2.2,563.6,1,32.9,46.3,0
230.242,14.8,99.6,21.8,22.3,21,0,0,0,0,0,0,61.9,3,19,11.7,11.54,216.9,215.9,391.9,965.2,5187,114,-16.2,-17.5,77.2,-1.5,563.6,1,33.3,46.8,0
230.35,14.8,99.6,21.8,22.3,21,0,0,0,0,0,0,59.4,3,19,11.66,11.62,217,215.7,398,961.9,5285,116,-16.7,-18,77.3,-1.5,566.3,1,33.3,46.8,0
230.49,14.8,99.6,21.8,22.3,20.9,0,0,0,0,0,0,59.2,3,20,11.59,11.62,217.7,215.5,405.6,909.8,5378,118,-18.2,-19.2,77.3,-0.4,580,1,33.4,48.4,0
230.607,14.8,99.6,21.8,22.3,20.9,0,0,0,0,0,0,63,3,20,11.46,11.43,217.7,215.3,412.3,858.6,5489,120,-19.5,-21,77.4,0,581.7,1,33.3,47,0
230.743,14.8,99.6,21.8,22.3,20.9,0,0,0,0,0,0,58.2,3,20,11.6,11.52,218,215.1,419.2,796.5,5546,122,-18.7,-20.7,77.4,0.4,585.4,1,32.8,47.6,0
230.857,14.8,99.6,21.8,22.3,20.8,0,0,0,0,0,0,58.3,3,20,11.47,11.47,217.9,214.8,426.1,735.5,5664,124,-20.6,-22.3,77.5,1.5,594.2,1,33.2,47,0
230.964,14.8,99.6,21.8,22.1,20.7,0,0,0,0,0,0,60.1,3,21,11.56,11.66,218.6,214.5,432,702.1,5739,126,-20.4,-22.9,76.6,2.6,603,1,32.9,47.9,0
231.071,14.8,99.6,21.6,21.9,20.7,0,0,0,0,0,0,58.9,3,21,11.63,11.57,217.7,214.3,437.3,672.3,5814,128,-20.8,-23.2,77.2,3.4,616.2,1,33,47.4,0
231.169,14.8,99.6,21.2,21.5,20.6,0,0,0,0,0,0,58.5,3,22,11.6,11.54,215.1,213.9,443.6,632.2,5906,130,-21,-23.5,77.6,4.9,623.3,1,33.5,48,0
231.271,14.8,99.6,20.9,21.2,20.6,0,0,0,0,0,0,59.8,3,22,11.66,11.62,214.1,213.8,449,648.4,5962,132,-20.3,-23.3,79.3,6,630.4,1,33.2,48.8,0
231.396,14.8,99.6,20.8,21.1,20.4,0,0,0,0,0,0,57.4,3,22,11.63,11.52,213.2,213.2,454.2,581,6054,133,-20.2,-23.9,79.5,6,635.7,1,33.1,47.8,0
231.497,14.8,99.6,20.5,20.7,20.3,0,0,0,0,0,0,57.3,3,22,11.87,11.7,211.6,212.6,460.1,603.4,6157,135,-17.6,-21.9,79.3,6,635.4,0,33.4,49,0
231.608,14.8,99.6,20.5,20.7,20.2,0,0,0,0,0,0,55.3,3,23,11.73,11.69,211.5,212.2,463.5,614.7,6191,137,-16.7,-23,79.8,6.4,639,0,32.7,48.3,0
231.712,14.8,99.6,20.4,20.7,20.3,0,0,0,0,0,0,57.8,4,23,11.9,11.69,211.2,211.5,467.7,604.9,6291,138,-13.7,-22,79.8,6.4,638.7,0,33,47.6,0
231.832,14.8,99.6,20.2,20.4,20.1,0,0,0,0,0,0,59.2,4,24,12.06,11.7,208.9,211,471.5,622.4,6346,139,-10.8,-21.5,79,6.8,642.1,0,32.6,47.9,0
231.942,14.8,99.6,20,20.2,20,0,0,0,0,0,0,57.1,4,24,11.93,11.66,208.4,210.5,476.1,606.3,6409,141,-6.9,-19.6,81.1,6.8,641.9,0,32.9,48.5,0
232.068,14.8,99.6,19.6,20.1,20.2,0,0,0,0,0,0,56.8,4,25,11.87,11.52,205.7,211.7,477.3,611.4,6262,142,-3.8,-20.5,81,-12.4,430.8,0,33.1,46.9,0
232.181,14.8,99.6,21.8,22.3,20.8,0,0,0,0,0,0,58.9,4,25,11.04,11.43,218.2,216.1,456.9,620.1,5428,143,-9.4,-22.9,78.5,-19.1,307.5,0,30.7,44.2,0
232.3,14.8,99.6,21.8,22.3,21,0,0,0,0,0,0,59.8,4,26,10.9,11.83,214.1,217.1,417.8,817.1,5098,144,-17,-21.4,77.2,-2.2,554.3,0,32,45.7,0
232.419,14.8,99.6,21.8,22.3,21,0,0,0,0,0,0,56.8,4,26,11.83,11.89,212.9,217.2,401.5,1134,5059,146,-16.3,-20.5,77.1,0.4,596.2,0,32.4,46.2,0
232.53,14.8,93.4,21.8,22.3,21,0,0,0,-3,0,0,60.1,4,27,11.46,11.7,213.3,217.2,398,1424.6,5123,148,-18.1,-20.6,77.2,6,637.2,0,32.1,46.7,0
232.65,14.8,55.4,21.8,22.3,21,0,-3,0,-3,-3,-3,60.1,4,27,11.74,11.83,213.5,217.1,397.1,1679.4,5157,149,-16.9,-19.1,77.2,6,622.9,0,31.7,46.2,0
232.768,14.8,35.7,21.8,22.3,20.9,0,-3,-3,-2.7,-3,-3,62.2,4,27,11.56,11.66,212.6,217.1,399.2,1798,5208,151,-18.9,-20,77.3,-1.1,617.8,0,31.9,47.3,0
232.876,14.8,29.9,21.8,22.3,21,0,-2.7,-3,-2.7,-2.7,-2.7,63.1,4,28,11.74,11.77,213.7,208.2,396,1856.9,5202,152,-17.4,-18.6,77.2,-2.6,560.1,0,31.2,44.9,0
232.99,14.8,3,21.8,22.3,7.2,0,-2.7,-2.7,-2.3,-2.7,-2.7,57.8,4,28,11.72,11.79,213.8,125.3,336.1,1823.1,5198,153,-11.5,-11.7,67.2,-6.8,512.8,0,17.9,31.1,0
233.111,14.8,0,3.2,22.3,0,0,-2.3,-2.7,-2.3,-2.3,-2.3,79.4,4,28,11.16,10.96,101.2,45.9,178.3,2411.9,5128,153,-12,-12,10.8,-11.2,244.5,0,9.7,23.7,0
233.229,14.8,0,-10.9,15.2,0,0,0,0,0,0,0,80.5,4,28,13.52,13.18,16.1,13.6,55.7,2036.5,5163,152,-12,-12.4,2.5,24.4,56.8,0,45.3,59.8,0
233.34,14.8,0,-11.7,7.5,0,0,0,0,0,0,0,77.1,4,28,13.29,12.53,11.2,11.6,29,2021.2,5121,151,-12,-12,4.8,7.5,24.6,0,46,61.6,0
233.439,14.8,0,-11.7,6.6,0,0,0,0,0,0,0,74.6,4,28,13.65,12.71,10.8,11.4,21.6,2025.3,5110,151,0,0,5.7,6,0,0,46.1,60.2,0
233.536,14.8,0,-11.6,4.5,0,0,0,0,0,0,0,76.9,4,28,18.57,14.76,11.2,11.4,19.9,1999.5,5102,151,0,0,5.9,6,0,0,46.1,61.2,0
233.654,14.8,0,-11.6,3.8,0,0,0,0,0,0,0,77.6,4,27,39.91,38.35,11.4,11.4,19.4,1943.4,5089,150,0,0,6,6,0,0,46.1,60.2,0
233.76,14.8,0,-11.6,3,0,0,0,0,0,0,0,85.6,4,27,234.95,234.95,11.2,11.4,19.2,1601.2,5071,150,0,0,6.1,6,0,0,46.1,60.3,0
233.857,14.8,0,-11.6,2.5,0,0,0,0,0,0,0,83.8,4,27,234.95,234.95,11.2,11.4,19.1,1293,5054,149,0,0,6.2,6,0,0,46.2,60.3,0
233.97,14.8,0,-11.5,2.2,0,0,0,0,0,0,0,83.1,4,27,234.95,234.95,11.2,11.4,19.1,1060.5,5043,149,0,0,6.2,6,0,0,46.2,60.3,0
234.069,14.8,0,-11.5,1.9,0,0,0,0,0,0,0,82,4,27,234.95,234.95,11.3,11.4,19,874.9,5027,149,0,0,6.3,6,0,0,46.2,60.7,0
234.194,14.8,0,-11.5,1.6,0,0,0,0,0,0,0,81.7,4,26,234.95,234.95,11.2,11.4,18.9,815,5016,148,0,0,6.3,6,0,0,46.2,60.3,0
234.303,14.8,0,-11.5,1.5,0,0,0,0,0,0,0,81.2,4,26,234.95,234.95,11.2,11.4,18.9,843.3,5003,148,0,0,6.4,6,0,0,46.2,60.3,0
234.411,14.8,0,-11.5,1.4,0,0,0,0,0,0,0,81.5,4,26,234.95,234.95,11.2,11.3,18.8,861.8,4985,147,0,0,6.4,5.6,0,0,46.2,60.3,0
234.518,14.8,0,-11.5,1.3,0,0,0,0,0,0,0,80.5,4,26,234.95,234.95,11.2,11.3,18.7,870.6,4968,147,0,0,6.4,5.6,0,0,46.2,60.3,0
234.617,14.8,0,-11.5,1.2,0,0,0,0,0,0,0,82.9,4,26,234.95,234.95,11.2,11.3,18.7,877.5,4954,146,0,0,6.4,5.6,0,0,46.2,60.4,0
234.73,14.8,0,-11.5,1.1,0,0,0,0,0,0,0,82.2,4,26,234.95,234.95,11.2,11.3,18.6,874.9,4942,146,0,0,6.4,5.6,0,0,46.3,60.4,0
234.84,14.8,0,-11.5,1.1,0,0,0,0,0,0,0,82.8,4,26,234.95,234.95,11.2,11.3,18.5,879.3,4925,145,0,0,6.4,5.6,0,0,46.3,60.4,0
234.96,14.8,0,-11.5,1.1,0,0,0,0,0,0,0,83.3,4,26,234.95,234.95,11.2,11.3,18.5,879.3,4912,145,0,0,6.4,5.6,0,0,46.3,60.8,0
235.071,14.8,0,-11.4,1,0,0,0,0,0,0,0,83.8,4,26,234.95,234.95,11.2,11.3,18.4,873.8,4888,145,0,0,6.4,5.6,0,0,46.3,60.8,0
235.178,14.8,0,-11.4,1,0,0,0,0,0,0,0,84.5,4,26,234.95,234.95,11.2,11.3,18.3,872.2,4875,144,0,0,6.4,5.6,0,0,46.3,60.8,0
235.276,14.8,0,-11.4,1,0,0,0,0,0,0,0,84.2,4,26,234.95,234.95,11.2,11.3,18.2,875.7,4866,143,0,0,6.4,5.6,0,0,46.3,60.9,0
