Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Transmission temp (*C),WGDC After PID (%),WGDC Bank 1 (%),MHD version 1.51 map I8A0S 93 Oct PS2 v4 - WBAWB71080PW78821.mhd
452.547,14.8,9.1,-4.6,0,97,0,0,0,0,0,0,72.7,16,14.28,14.53,33.3,34.2,3.9,0,27.3,109,661.1,2452,-2.3,-2.6,9.3,33.4,121.5,78,21.2,36.1,0
452.636,14.8,9.1,-4.4,0,97,0,0,0,0,0,0,73,16,14.53,15.1,33.1,34.4,4.7,0,27.9,109,662.5,2469,-2.4,-0.5,9.6,33.4,120.8,78,20.8,35.9,0
452.723,14.8,9.4,-4.4,0,97,0,0,0,0,0,0,72.9,16,14.83,15.44,33.7,35.1,4.7,0,28.4,109,658.8,2478,-0.9,0.7,9.6,33,123.1,78,19.7,34.8,0
452.928,14.8,10.2,-4,0,97,0,0,0,0,0,0,72.7,16,14.6,14.28,34.9,37.5,5.4,0.8,29.8,109,675.2,2495,-1,-0.3,10.4,33,127.6,78,18.3,33.2,0
453.018,14.8,10.5,-3.6,0,97,0,0,0,0,0,0,72.7,16,14.31,13.94,35.9,37.9,5.4,0.8,30.9,109,665.8,2483,-1.1,-3.6,10.6,32.2,131.2,78,18,33.1,0
453.112,14.8,11.2,-3.1,0,97,0,0,0,0,0,0,72,16,14.2,14.25,38.5,40.1,5.4,0.8,32.3,109,663.7,2492,-1.9,-4.5,11.6,30,140.9,78,16.3,31.4,0
453.212,14.8,11.6,-3,0,97,0,0,0,0,0,0,72.9,16,14.25,14.96,38.5,41,5.4,0.8,33.8,109,658.9,2589,-2.6,-2.7,11.9,28.9,141.6,78,16.2,31.3,0
453.302,14.8,11,-2.6,0,97,0,0,0,0,0,0,73.4,16,14.6,15.65,39.8,39.5,5.4,0.8,34,109,674,2559,-2.2,1.6,11.8,28.5,145.8,78,16.4,31.4,0
453.41,14.8,13.2,-2.5,0,97,0,0,0,0,0,0,72.5,16,15.29,15.4,40.2,43.9,5.4,0.8,35.3,109,678.9,2558,-0.3,6.2,12.7,27.8,147.3,78,15.7,29.7,0
453.5,14.8,17.9,-2.1,0,97,0,0,0,0,0,0,72.7,16,15.83,14.15,44.5,45.1,5.4,0.8,37.4,109,651.7,2579,4.1,4.7,13.6,25.5,163.7,78,15.5,30.5,0
453.6,14.8,30.3,-1.5,0,97,0,0,0,0,0,0,73.7,16,15.04,13.65,49.9,54.5,5.4,0.8,41.6,109,675.2,2580,5.1,-0.2,16.2,19.5,185.4,78,14.6,29.6,0
453.704,14.8,44.3,0.1,2.4,97,0,0,0,0,0,0,70.4,16,14.2,14.4,77,117,7,2.3,64.3,109,673.2,2640,4.4,0.5,28,7.1,270.2,78,16.6,30.2,0
453.806,14.8,82.2,1.7,9.6,97,0,0,0,0,0,0,69.5,16,12.35,13.04,101.3,161.4,10.9,7,113.1,109,1157.1,2635,-7.6,-8.3,76.7,2.2,323,78,80,87.5,0
453.912,14.8,99.6,2.3,14.5,97,0,0,0,0,0,0,77.3,16,11.7,12.33,106,198.2,9.3,5.4,146.6,109,1632,2732,-12,-12,79.4,13.9,372.8,78,80,95.4,0
454.016,14.8,99.6,3.2,18.3,97,0,0,0,0,0,0,76.9,16,12.25,12.25,112.1,215.8,7,4.7,182,109,1678.2,2743,-12,-12,81,13.5,396.3,78,80,95.5,0
454.106,14.8,99.6,4.2,18.7,97,0,0,0,0,0,0,70.7,16,12.94,12.58,117.3,216.2,4.7,2.3,196.9,109,1831.8,2782,-12,-12,81.1,12.8,430.3,78,80,95.3,0
454.195,14.8,99.6,5,19.5,97,0,0,0,0,0,0,75.3,16,13.11,12.66,121,216.6,3.1,1.6,203.9,109,2280.1,2836,-12,-12,81.1,12.4,443.9,78,80,95.5,0
454.286,14.8,99.6,5.3,19.1,97,0,0,0,0,0,0,76.2,16,13.12,12.83,123.7,216.9,2.3,0,208.8,109,2460.1,2878,-12,-12,81.1,12.4,453.7,78,80,95.4,0
454.385,14.8,99.6,6.3,18.4,97,0,0,0,0,0,0,74.5,16,13.52,12.95,131.3,217.4,0,-0.8,213.5,109,2756.5,2939,-12,-12,81.1,11.2,478.2,78,80,95.3,0
454.472,14.8,99.6,8.1,18,97,0,0,0,0,0,0,74.8,16,13.61,13.05,144.8,217.9,0,-1.6,218.1,109,2923.6,2997,-12,-12,81,10.9,520.3,78,80,96.2,0
454.562,14.8,99.6,9,17.3,97,0,0,0,0,0,0,77.1,16,13.09,12.81,152.8,217.9,-1.6,-2.3,222.5,109,2920.4,3055,-12,-12,81,9,535.2,78,80,95.5,0
454.653,14.8,99.6,10.6,16.6,97,0,0,0,0,0,0,72,16,12.49,12.43,165.7,217.9,-1.6,-2.3,227.1,109,2829.6,3113,-15.3,-16.6,81,7.5,557.2,78,80,95.5,0
454.746,14.8,99.6,12,16.4,97,0,0,0,0,0,0,81.4,16,12.1,11.6,175.3,217.9,-2.3,-2.3,231.9,109,2746.7,3187,-15.2,-19.5,81,6.4,573.7,78,80,96.2,0
454.838,14.8,99.6,14.2,16.3,97,0,0,0,0,0,0,74.6,16,11.57,11.77,191.1,217.9,-1.6,-2.3,237.4,109,2610.9,3253,-19.2,-21.6,81,5.2,607.7,78,28.3,43.3,0
454.944,14.8,99.6,16.1,16.3,97,0,0,0,0,0,0,87.2,16,12.06,11.77,204.1,217.9,-1.6,-2.3,244.2,109,2388.3,3366,-19.1,-24.1,81,6,645.2,78,20.2,35.3,0
455.045,14.8,99.6,17.9,16.7,97,0,0,0,0,0,0,65.4,16,12.19,12.09,213.3,218,-2.3,-3.1,252.1,109,2239.6,3459,-21.7,-23.6,81,6,655.8,78,23.2,37.5,0
455.16,14.8,99.6,18.9,17.2,97,0,0,0,0,0,0,86.1,16,12.32,12.15,217,218,-2.3,-3.1,261.4,109,2028.9,3583,-19.4,-22.8,80,6.4,657.6,78,23.2,37.5,0
455.359,14.8,99.6,19.9,18,97,0,0,0,0,0,0,83.7,16,11.9,12.06,220.3,218,-2.3,-2.3,270.9,109,1827.8,3689,-21.4,-24.2,76.5,6.4,658.8,78,24.1,38.4,0
455.459,14.8,99.6,21.4,20,97,0,0,0,0,0,0,82,16,12.26,12.19,222.3,218,-1.6,-2.3,288.3,109,1615.3,3898,-20.9,-22.8,75.8,6,655.6,78,28.1,42.5,0
455.559,14.8,99.6,21.8,20.4,97,0,0,0,0,0,0,78.3,16,12.38,12.19,224.7,218,-1.6,-1.6,297.1,109,1509.8,3987,-18.7,-21.6,47.4,6,656.9,78,25.3,40.6,0
455.651,14.8,99.6,20.4,20.6,97,0,0,0,0,0,0,75.2,16,12.42,12.58,214.7,218,-1.6,-2.3,304.9,109,1543.2,4109,-15.4,-18.9,39.7,5.2,649.8,78,25.6,40.4,0
455.737,14.8,99.6,21.9,20.9,97,0,0,0,0,0,0,65.3,16,12.96,12.78,221.9,218,-1.6,-1.6,313.2,109,1478,4224,-10.8,-13.2,59.7,4.9,645.1,78,30.1,45.8,0
455.82,14.8,99.6,21.9,21.1,97,0,0,0,0,0,0,79.2,17,12.61,12.63,220.8,218,-0.8,-1.6,322.8,109,1334.4,4357,-11.2,-10.6,75.8,4.5,643,78,29.4,44.5,0
455.919,14.8,99.6,21.9,21.3,97,0,0,0,0,0,0,69.7,17,12.35,12.33,218.5,218.1,-0.8,-1.6,333.2,109,1270.1,4464,-11.2,-9,76.4,4.5,639.2,78,30,45.4,0
456.025,14.8,99.6,21.9,21.3,97,0,0,0,0,0,0,69.2,17,12.32,11.9,217.7,217.9,-0.8,-0.8,343.5,109,1217.1,4564,-8.8,-10,76.6,3.8,625.8,78,29.8,44.2,0
456.141,14.8,99.6,21.9,21.3,97,0,0,0,0,0,0,72,17,11.95,11.87,217.3,217.4,-0.8,-0.8,352.8,109,1139.1,4687,-8.8,-9.6,76.7,4.5,632.3,78,29.8,45.3,0
456.252,14.8,99.6,21.9,21.2,97,0,0,0,0,0,0,66.3,17,11.72,11.66,215.9,217.2,-0.8,-0.8,360.9,109,1139.4,4753,-10,-10.9,76.8,4.5,635.4,78,29.8,45.2,0
456.359,14.8,99.6,21.9,21.2,97,0,0,0,0,0,0,75.3,17,11.74,11.73,215.7,217,-0.8,-0.8,365.7,109,1185.2,4801,-10.6,-11.8,76.7,4.9,635.1,78,29.3,43.7,0
456.458,14.8,99.6,21.9,21.2,97,0,0,0,0,0,0,70.2,17,11.63,11.63,215.9,216.5,-0.8,-0.8,371.5,109,1227.7,4905,-12.1,-13.1,76.7,5.2,638.4,78,29.9,45.3,0
456.57,14.8,99.6,21.9,21.2,97,0,0,0,0,0,0,78.5,18,11.56,11.56,216.7,216.2,-0.8,-0.8,377.4,109,1304.9,4992,-14.1,-15,77.4,5.2,638.9,78,30.3,44.7,0
456.665,14.8,99.6,21.6,21.1,98,0,0,0,0,0,0,67.4,18,11.64,11.77,215.4,216,-0.8,-0.8,383.9,109,1460.1,5076,-14.4,-15,79.2,6,642.2,78,30.2,45.9,0
456.773,14.8,99.6,21.3,21.1,98,0,0,0,0,0,0,72,18,11.82,11.7,214,215.8,-0.8,-0.8,389.8,109,1558.7,5191,-13,-15.6,80.1,6,641.2,78,30.9,45.1,0
456.88,14.8,99.6,21.2,21,98,0,0,0,0,0,0,72.5,18,11.77,11.66,214.2,215.6,-0.8,-0.8,396.6,109,1626.2,5223,-13.3,-15.5,81.1,6,640.6,78,30.5,45.7,0
456.974,14.8,99.6,21.1,21,98,0,0,0,0,0,0,71.3,19,11.67,11.63,213.6,215.5,-0.8,-0.8,402.6,109,1673,5359,-14.4,-15.2,81.1,6.4,642.3,78,30.7,45.4,0
457.067,14.8,99.6,20.8,20.9,98,0,0,0,0,0,0,67.7,19,11.8,11.56,211.8,215.3,-0.8,-0.8,408.5,109,1714.3,5448,-12.3,-16.2,81,6.4,641,78,32,46.7,0
457.181,14.8,99.6,20.7,20.9,98,0,0,0,0,0,0,67.5,19,11.6,11.69,211.9,215.2,-0.8,-0.8,414.3,109,1769.9,5481,-13.4,-14.6,81,6.4,640.1,78,31.6,46.3,0
457.282,14.8,99.6,20.5,20.8,98,0,0,0,0,0,0,69.9,20,11.7,11.59,211.2,215,-0.8,-0.8,420.5,109,1817.7,5590,-11,-16,81,6.8,643.4,78,31.9,47.6,0
457.378,14.8,99.6,20.4,20.6,98,0,0,0,0,0,0,71.6,20,11.56,11.56,209.6,214.6,-0.8,-0.8,426.6,109,1829.7,5689,-13,-15.2,81,6.8,643.4,78,32.6,48.1,0
457.493,14.8,99.6,20.1,20.6,98,0,0,0,0,0,0,73.4,20,11.7,11.56,209.7,214.2,-0.8,-0.8,434.3,109,1844.9,5802,-12.7,-15.5,81,7.5,648.2,78,33.4,48.8,0
457.587,14.8,99.6,20.1,20.6,98,0,0,0,0,0,0,73.9,20,11.57,11.49,209.2,214.1,-0.8,-0.8,439.9,109,1870.5,5829,-12.8,-16.6,81,7.5,648.2,78,33.1,48.6,0
457.684,14.8,99.6,20.1,20.6,98,0,0,0,0,0,0,76.7,21,11.6,11.56,208.9,213.9,-0.8,-0.8,444.5,109,1888,5924,-12.7,-16.6,81,7.5,648.2,78,33,47.5,0
457.779,14.8,99.6,20,20.5,98,0,0,0,0,0,0,69.9,21,11.52,11.54,208.8,213.8,-0.8,-0.8,448.7,109,1885.1,5966,-13,-17.2,81,7.5,648.2,78,33.3,47.7,0
457.97,14.8,99.6,19.8,20.3,98,0,0,0,0,0,0,67.9,22,11.44,11.56,208.5,213.2,-0.8,-0.8,453.6,109,1889.6,6051,-13.4,-17.2,81,7.9,649.9,78,33.9,49.3,0
458.073,14.8,99.6,19.6,20.3,98,0,0,0,0,0,0,69.7,22,11.57,11.62,205.6,212,-0.8,-0.8,462.8,109,1950.6,6206,-14.4,-17.9,81,8.2,651.3,78,33.7,49.4,0
458.163,14.8,99.6,19.6,20.1,98,0,0,0,0,0,0,74.5,22,11.49,11.56,206.8,211.3,-0.8,-0.8,467.1,109,1965.8,6275,-15.5,-18.7,80.9,8.2,651.1,78,33.1,48.5,0
458.271,14.8,99.6,19.4,20,98,0,0,0,0,0,0,68.3,22,11.67,11.66,204.8,210.8,-0.8,-0.8,470.9,109,1979.4,6338,-15.4,-18,81,9,656.3,78,34.3,49.8,0
458.365,14.8,99.6,19.3,20,98,0,0,0,0,0,0,66.5,23,11.53,11.63,203.3,210.3,-0.8,-0.8,475.1,109,1999.4,6420,-16,-18.3,81,9,656.2,78,34.5,48.9,0
458.455,14.8,99.6,19.2,19.8,98,0,0,0,0,0,0,66.8,23,11.57,11.54,203.1,209.5,-0.8,-0.8,478.7,109,2002.7,6488,-15.4,-18.9,81,9,655.9,78,35.4,49.9,0
458.544,14.8,99.6,19.1,19.8,98,0,0,0,0,0,0,63.5,24,11.57,11.66,202.4,209.1,-0.8,-0.8,481.8,109,2025.9,6536,-16.5,-18.3,81,9,654.1,78,35.6,50,0
458.646,14.8,99.6,18.9,19.6,98,0,0,0,0,0,0,67,24,11.52,11.56,201.9,207.8,-0.8,-0.8,488,109,2042,6728,-16,-19,81,9,654.1,78,35.4,49.8,0
458.732,14.8,99.6,18.9,19.7,98,0,0,0,0,0,0,67.7,25,11.64,11.69,201.9,208.1,-0.8,-0.8,491.5,109,2063.8,6685,-17.6,-18.5,81,9,654.1,78,34.1,49.9,0
458.83,14.8,99.6,18.9,19.8,98,0,0,0,0,0,0,67,25,11.6,11.54,201.5,207.9,-0.8,-0.8,493.8,109,2094.2,6725,-16.6,-19.5,81,9,654.1,78,33.5,48.9,0
458.925,14.8,99.6,18.9,19.7,98,0,0,0,0,0,0,64.4,26,11.63,11.49,201.1,208,-0.8,-0.8,495.6,109,2089.8,6698,-17,-19.6,81,-6.4,536.9,78,34.5,48.6,0
459.04,14.8,99.6,20.3,20.2,98,0,0,0,0,0,0,68.8,26,11.85,11.77,209.1,212.5,-0.8,-0.8,487.1,110,2090,6185,-14.4,-17.8,81,-17.6,326.1,78,30.7,44.2,0
459.137,14.8,99.6,21.8,21,98,0,0,0,0,0,0,66.8,26,11.67,11.59,215.4,216.8,-0.8,-0.8,449.8,110,2008.2,5199,-14.1,-17.9,77.8,-9.4,420,78,29.8,42.5,0
459.228,14.8,99.6,21.8,21,99,0,0,0,0,0,0,83.8,27,11.8,11.99,215.9,216.5,-0.8,-0.8,428.7,110,1948.9,5374,-12.7,-15.3,77,0.4,579.9,78,30,43.7,0
459.331,14.8,99.6,21.8,21,99,0,0,0,0,0,0,81.4,27,11.74,11.54,214.7,216.9,-0.8,-0.8,416.2,110,1855.8,5253,-12.5,-16.7,76.9,0.8,592,78,29.9,44.7,0
459.425,14.8,99.6,21.2,20.9,99,0,0,0,0,0,0,88.2,28,11.23,11.52,210.3,216.8,-0.8,-0.8,412.7,110,1891.7,5311,-17.3,-18.5,79.1,6.4,642.3,78,32.8,47.1,0
459.525,14.8,99.6,21.1,20.9,99,0,0,0,0,0,0,71.8,28,11.72,11.7,209.7,216.8,-0.8,-0.8,411.5,110,1982.5,5349,-14.4,-17.5,81,6.4,642.2,78,31,46.3,0
459.616,14.8,99.6,21.6,20.9,99,0,0,0,0,0,0,74.6,28,11.57,11.67,212.7,216.6,-0.8,-0.8,413.2,110,2018.8,5398,-16.2,-17.6,81,6.4,641.9,78,30.8,45.1,0
459.705,14.8,99.6,21.4,20.9,99,0,0,0,0,0,0,60.8,28,11.9,11.59,211.8,216.5,-0.8,-0.8,415.4,110,2010.4,5435,-13.3,-17.1,80.9,6.4,641.2,78,30.6,44.9,0
459.805,14.8,99.6,21.4,20.9,99,0,0,0,0,0,0,73.4,28,11.63,11.66,211.4,216.6,-0.8,-0.8,417.7,110,1996.2,5462,-14.8,-16.6,80.4,6.4,640.6,78,30.3,44.9,0
459.904,14.8,99.6,21.4,20.8,99,0,0,0,0,0,0,79.7,28,11.63,11.59,212,216.4,-0.8,-0.8,420.9,110,1988.6,5519,-13.5,-16.1,81.1,6.8,643.4,78,31,45.2,0
460.011,14.8,99.6,20.9,20.8,100,0,0,0,0,0,0,69.2,29,11.53,11.56,208.3,216.3,-0.8,-0.8,423.9,110,2007.1,5550,-14.2,-17,81,6.8,643.4,78,31.9,46.5,0
460.104,14.8,99.6,20.7,20.8,100,0,0,0,0,0,0,67.2,29,11.74,11.66,207.1,216.3,-0.8,-0.8,426.8,110,2059.5,5591,-13.7,-16.2,81,6.8,643.4,78,31,46.2,0
460.213,14.8,99.6,20.6,20.8,100,0,0,0,0,0,0,73.9,29,11.53,11.56,206.4,216.2,-0.8,-0.8,429.2,110,2099.9,5620,-13.6,-16.9,80.9,6.8,643.4,78,31.7,46,0
460.305,14.8,99.6,20.5,20.7,100,0,0,0,0,0,0,79.7,30,11.57,11.69,205.2,216,-0.8,-0.8,432.2,110,2144.9,5684,-14.2,-16.3,81,6.8,643.4,78,31.9,46.5,0
460.47,14.8,99.6,20.5,20.7,100,0,0,0,0,0,0,66.3,30,11.64,11.54,205.9,215.9,-0.8,-0.8,434.7,110,2159.6,5708,-14.7,-16.4,81,6.8,643.4,78,31.8,46.7,0
460.582,14.8,99.6,20.5,20.7,100,0,0,0,0,0,0,65.6,30,11.63,11.59,205.3,215.7,-0.8,-0.8,440.2,110,2173.9,5800,-13.5,-16.4,81,7.5,648.2,78,31.8,46.4,0
460.677,14.8,99.6,20.5,20.7,100,0,0,0,0,0,0,66.2,31,11.6,11.63,205.6,215.6,-0.8,-0.8,443,110,2159.6,5834,-12.9,-16.3,81,7.5,648.2,78,32.1,46.7,0
460.8,14.8,99.6,20.3,20.6,100,0,0,0,0,0,0,67.9,32,11.46,11.56,204.4,215.5,-0.8,-0.8,445.6,110,2170.5,5851,-14.3,-17.3,81,7.5,648.2,78,32.4,46.7,0
460.893,14.8,0,20.1,20.6,100,0,0,0,0,0,0,80.3,32,11.64,11.62,203.2,168.5,-0.8,-0.8,440.6,110,2219.1,5885,-12,-12,81,3.4,614.4,78,30.8,45.9,0
460.986,14.8,0,18.3,4.9,100,0,0,0,0,0,0,62.2,32,11.42,11.19,192.6,112.2,-0.8,-0.8,341.4,110,2148.6,5822,-12,-12,35.8,-6.8,505.4,78,14.5,29.4,0
461.099,14.8,0,-0.7,0,100,0,0,0,0,0,0,99.4,32,11.27,11.4,77.2,36.9,-0.8,-0.8,185.4,110,2834.6,5759,-12,-12,8,-10.1,193.9,78,9.3,23.2,0
461.207,14.8,0,-11.2,0,101,0,0,0,0,0,0,78.7,32,13.18,13.26,14.5,12.2,0,-0.8,64.5,110,2253.8,5786,-12.1,-11.6,3.1,21.4,52.9,78,41.8,55.8,0
461.316,14.8,0,-11.7,0,101,0,0,0,0,0,0,79.4,32,12.91,12.38,11,12,0,-0.8,31.9,110,2152.2,5746,-12,-12,5.7,7.1,19.3,78,41.9,55.6,0
461.42,14.8,0,-11.6,0,101,0,0,0,0,0,0,78.9,32,14.5,13.06,11.4,11.8,0,-0.8,24.4,110,2160.6,5721,0,0,6,7.1,0,78,42,56,0
461.513,14.8,0,-11.6,0,101,0,0,0,0,0,0,80.5,32,38.91,34.49,11.3,11.8,0,-0.8,22.8,110,2081.1,5712,0,0,7.3,7.5,0,78,42,56,0
461.616,14.8,0,-11.5,0,101,0,0,0,0,0,0,84.4,31,234.95,103.12,11.8,11.8,0,-0.8,22.4,110,1846.1,5700,0,0,6.8,7.1,0,78,42,55.7,0
461.716,14.8,0,-11.5,0,101,0,0,0,0,0,0,83.1,31,234.95,234.95,11.6,11.8,0,-0.8,22.2,110,1417.1,5680,0,0,6.9,7.1,0,78,42,56.5,0
461.808,14.8,0,-11.5,0,101,0,0,0,0,0,0,82,30,234.95,234.95,11.6,11.7,0,-0.8,22.1,110,1168.8,5651,0,0,7.1,7.1,0,78,42,56.1,0
461.901,14.8,0,-11.5,0,101,0,0,0,0,0,0,82.2,30,234.95,234.95,11.6,11.7,0,-0.8,21.9,110,966.3,5607,0,0,7.1,7.1,0,78,42.1,56.5,0
461.99,14.8,0,-11.5,0,101,0,0,0,0,0,0,80.8,30,234.95,234.95,11.5,11.7,0,-0.8,21.7,110,820.5,5565,0,0,7.1,7.1,0,78,42.1,56.2,0
462.08,14.8,0,-11.5,0,102,0,0,0,0,0,0,81.4,30,234.95,234.95,11.6,11.7,0,-0.8,21.5,110,784.5,5525,0,0,7.1,6.8,0,78,42.2,56.6,0
462.176,14.8,0,-11.5,0,102,0,0,0,0,0,0,80.8,30,234.95,234.95,11.6,11.6,0,-0.8,21.3,110,808.5,5473,0,0,7,7.1,0,78,42.2,56.6,0
