Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*C),Coolant (*C),Exhaust gas calculated temp. (*C),Fuel level (l),Gear (-),IAT (*C),Lambda 1 (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil temp (*C),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (km/h),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*C),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 3.25 00003076501103 v3.3 Stage2 93oct_98ron
547.758,14.7,39.2,4.8,1.1,-2.9,2.1,45.66,111,617,16,3,28,14.36,74.2,81.5,2.58,54.9,109,2885.7,3.75,2285,43,0.01,23.8,12.6,11.2,11.7,13.5,12.1,14,230,69,96.09999999999999,1.12,2.1,0,0.2,-1.9,-2.3,-1.9,0,-2.3,0,79.09999999999999,65.7,60.9,-1.3,0,0,0,-4.67,0
547.921,14.7,39.6,4.7,1.9,-2.8,1.9,45.96,111,619,16,3,28,15.09,83.2,83.7,2.58,64,109,2884.8,15.07,2365,45,4.33,26.2,8.1,8.1,7.7,10,8.1,10,271,69,72.40000000000001,1.13,1.6,0,0.3,-1.9,-1.9,-1.9,0,-1.9,0,85.40000000000001,71.2,66.64,-2.2,0,-0.03,0,-5.59,0
548.124,14.7,40.9,3.7,1.6,-1.9,1.9,46.36,111,624,16,3,28,14.46,85.5,88.09999999999999,2.58,68.40000000000001,109,2881.3,18.97,2470,47,4.04,30.6,9.5,9.1,9.1,11,9.5,11,276,69,77.3,1.14,2.3,0,0.3,-1.5,-1.5,-1.5,0,-1.9,0,87.5,79.90000000000001,73.66,-2.3,0,0,0,-2.48,0
548.338,14.7,43.9,2.9,2.6,-0.5,3.2,46.46,111,624,16,3,28,14.64,93.8,97.40000000000001,2.58,77,109,2880.2,20.67,2554,48,3.9,57.1,9.5,9.5,9.1,11,9.5,11,294,69,75.3,1.4,8.4,13.1,1.7,-1.2,-1.5,-1.2,0,-1.5,0,94.59999999999999,115.6,98.05,-2.4,0,0.35,0,11.01,0
548.552,14.7,71,4.1,3.4,8.800000000000001,15,46.96,111,626,16,3,28,15.07,99,159.2,2.58,83.59999999999999,109,2890.9,1.35,2621,51,11.68,96.8,3.3,3.5,3.5,4.5,3.3,5,297,69,100,2.07,17.2,24.9,7.2,-1.2,-1.2,-1.2,0,-1.5,0,116.4,167.4,155.93,-2,0,0,0,17.74,0
548.768,14.7,100,8.5,7.5,9.800000000000001,17.2,47.36,111,629,16,3,28,14.22,126,184,2.58,113,109,2898.1,1.26,2789,53,6.47,98.09999999999999,0.8,1.8,1,2.5,0.8,3,365,69,100,2.17,17.2,29.2,10.3,-0.8,-1.2,-0.8,0,-1.2,0,139.1,178.4,170.49,-1.2,0,0,0,18.9,0
548.987,14.7,100,16.3,14.8,2.7,17.1,47.66,111,635,16,3,28,14.13,171.8,184,2.58,168.7,109,2916.4,1.11,3077,57,7.62,98,4.7,4.7,3.8,6,4.7,5,532,69,93.7,2.19,17,12.7,12.8,-0.8,-0.8,-3.8,-3,-1.2,-3,189.1,199.6,187.26,-1.3,131072,-0.26,0,0.17,0
549.201,14.7,100,16.7,16.8,-0.5,16.9,48.46,111,640,16,3,28,13.85,183,184,2.58,194.5,109,2736,11.93,3185,61,7.53,87,1.7,4.7,4.2,2.5,1.2,2.5,586,69,89.59999999999999,2.18,16.8,14.5,14.5,-3.8,-0.4,-3.8,-3,-0.8,-3,183.3,212,203.3,-1.3,0,0.05,0,-0.06,0
549.3579999999999,14.7,100,18.2,17.7,-1.3,16.9,50.36,111,645,16,3,28,13.79,189,184,2.58,212.8,109,2696.3,17.07,3472,66,6.72,71.59999999999999,2.2,2.6,2.7,3.3,2.2,2.7,582,69,81.2,2.19,16.9,12.5,15.1,-3.8,-3.4,-3.4,-2.7,-0.4,-2.7,185.6,225.4,216.31,-1.3,131072,0.01,0,-2.54,0
549.567,14.7,100,17.4,17,-0.6,16.9,53.06,111,645,16,3,27,13.78,184.5,184,2.58,215.1,109,2654.8,14.25,3605,69,6.72,79.5,2.9,3.1,3.2,3.2,3,3.2,569,69,84.7,2.19,16.8,14.5,16,-3.4,-3.4,-3.4,-2.7,-0.4,-2.7,185.3,238.2,229.24,-1.3,0,-0.04,0,-1.46,0
549.785,14.7,100,17.7,17.3,-0.8,16.7,56.06,111,653,16,3,27,13.78,186,182.2,2.58,229.9,109,2714.2,16.1,3832,73,6.17,84.7,3.1,3,3,3.1,3,3,565,69,81.09999999999999,2.18,16.7,15.5,17.1,-3.4,-3.4,-3.4,-2.7,-0.4,-2.7,183.4,250.3,240.9,-1.3,0,0.01,0,-1.64,0
550.001,14.7,100,17,16.8,-0.4,16.9,59.36,111,655,16,3,27,13.75,181.5,182,2.58,237.7,109,2798.4,16.1,4046,77,5.76,87.40000000000001,4.1,4.1,4.1,4.1,4.1,4,558,69,82.59999999999999,2.2,17.1,18.1,18.2,-3.4,-3.4,-3.4,-2.7,-0.4,-2.7,181.1,260.2,251.14,-1.3,0,0.04,0,-0.17,0
550.217,14.7,100,17.5,17.4,-0.1,17.4,62.86,111,656,16,3,26,13.72,182.2,182.8,2.58,252.1,109,2922.2,14.89,4314,81,5.31,91.7,5.1,5.5,5.4,5.4,5.1,5.4,565,69,83.5,2.23,17.5,19.6,20,-3,-3,-3,-2.3,0,-2.3,183.8,275.5,265.9,-0.8,0,-0.02,0,-0.37,0
550.434,14.7,100,17.8,18,-0.6,17.6,66.16,111,657,16,3,26,13.66,185.2,182.7,2.58,268.3,109,2865.1,16.98,4499,85,5.37,94.2,6,6.5,6.4,6.4,6,6.5,583,69,80.90000000000001,2.25,17.7,20.2,21.5,-3,-3,-3,-5.3,0,-2.3,184.3,289.2,279.54,-0.5,0,0.02,0,-1.36,0
550.592,14.7,100,17.6,17.7,-0.1,17.8,69.56,111,657,16,3,26,13.44,183,183.2,2.58,278.8,109,2773.1,15.92,4748,89,5.13,96.2,6.5,6.8,7.1,4.2,6.8,7.1,568,69,83,2.27,17.8,23.4,23.5,-2.7,-2.7,-2.7,-5.3,0,-1.9,183.4,306,296.15,-0.4,0,0,0,-0.07000000000000001,0
550.799,14.7,100,18.4,17.9,-0.1,17.9,72.95999999999999,111,658,16,3,26,13.27,184.5,183.9,2.58,291.7,109,2738,15.71,4908,92,4.75,97.2,6.8,6.8,7.2,4.2,6.8,7.2,567,69,82.3,2.28,17.9,23.3,24.4,-2.7,-2.7,-2.7,-4.9,0,-1.9,185.2,320.3,304.23,-0.4,0,0,0,-1.13,0
551.013,14.7,100,18.2,17.9,-0.3,17.7,76.26000000000001,111,659,16,3,26,13.07,183.8,183.2,2.58,302.5,109,2566.9,17.39,5098,96,4.09,98,7.2,7.2,6.5,4.6,7.2,7.3,564,69,80.59999999999999,2.29,17.5,25.1,25.5,-2.3,-2.3,-2.3,-4.5,-3,-1.5,181.9,329.3,311.4,-0.4,0,0,-0.1,-0.38,0
551.229,14.7,100,17.4,17.3,-0.1,17.4,79.45999999999999,111,662,16,3,26,12.89,180.8,180.6,2.58,308.5,109,2553,16.86,5280,100,2.89,97.90000000000001,7.7,7.7,7,5.5,7.7,7.7,542,69,81.40000000000001,2.28,17.2,26.4,26.6,-2.3,-1.9,-1.9,-4.5,-3,-1.2,179.5,337,318.86,-0.5,0,0,-0.2,-0.17,0
551.446,14.69,100,17.5,17.1,-0.1,17.2,82.26000000000001,111,668,16,3,26,12.86,177.8,178.1,2.58,315.7,109,2696.3,16.98,5500,104,1.86,97.90000000000001,8.6,8.6,7.8,6,8.6,9.800000000000001,530,69,81.40000000000001,2.28,17.1,27.3,27.5,-1.9,-1.9,-1.9,-4.2,-2.7,-1.2,177.2,341.9,324.77,-0.5,131072,0,-0.3,-0.21,0
551.663,14.69,100,17,16.9,-0.2,16.7,86.26000000000001,111,676,16,3,26,12.86,174,173.2,2.58,319.6,109,2970.1,16.77,5686,108,1.13,98,9.6,9.6,8.800000000000001,7.3,9.6,10.3,518,69,81.40000000000001,2.26,16.5,26.5,28.2,-1.9,-1.9,-1.5,-4.2,-2.7,-1.2,173.6,342.3,330.79,-0.5,131072,-0.07000000000000001,-0.4,-1.62,0
551.825,14.69,100,16.4,16.5,-0.2,16.7,88.76000000000001,111,685,16,3,26,12.73,170.2,171.2,2.58,322.9,109,3202.4,17.59,5868,112,0.99,97.90000000000001,10,7,9.199999999999999,7.3,10,10.7,502,69,81,2.25,16.6,29.1,29,-1.5,-4.5,-1.5,-3.8,-2.3,-0.8,169.2,352.2,337.19,-0.5,0,0.05,-0.5,0.07000000000000001,0
552.03,14.69,100,16.1,16.2,0.1,16.5,91.45999999999999,111,696,16,3,26,12.62,167.2,168.9,2.58,327.4,109,3360.8,17.12,6054,115,0.74,98,11.5,8.5,10.7,9.199999999999999,11.7,12.2,497,69,81.2,2.24,16.4,30.1,29.8,-1.2,-4.5,-1.2,-3.8,-1.9,-0.4,166.8,357.7,344.01,-0.5,0,0,-0.5,0.25,0
552.2430000000001,14.69,100,16.4,16,0.1,16.3,92.56,111,707,16,3,26,12.6,165.8,167.3,2.58,330.9,109,3394.2,16.89,6186,117,0.71,97.90000000000001,11.8,8.800000000000001,11.1,9.199999999999999,11.8,12.6,488,69,81.3,2.23,16.2,31.1,30.8,-1.2,-4.2,-1.2,-3.4,-1.9,-0.4,164.8,363.8,350.92,-0.5,0,0,-0.4,0.24,0
552.4589999999999,14.69,100,16.2,15.8,0.1,16.2,96.06,110,719,16,3,27,12.56,163.5,164.7,2.58,334.8,109,3305.7,16.95,6342,121,0.48,98,11.5,9.300000000000001,11.6,10.1,11.5,13.1,480,69,81.3,2.23,16.3,32.6,31.8,-0.8,-3.8,-0.8,-3.4,-1.5,0,161.1,369.2,357.31,-0.5,0,0.05,-0.3,0.72,0
552.677,14.69,100,16,15.7,0.5,16.4,98.06,110,730,16,3,27,12.59,159.8,163.8,2.58,335.6,109,3228,15.86,6514,124,0.4,97.90000000000001,12.7,9.699999999999999,12,10.1,12.7,13.5,464,69,83.3,2.23,16.2,33.6,32.7,-0.8,-3.8,-0.8,-3,-1.5,0,159.3,368,361.5,-0.5,0,-0.07000000000000001,-0.1,1.02,0
552.891,14.69,100,15.9,15.9,0.2,16.4,100.06,109,742,16,4,27,12.63,157.5,160.2,2.58,338.4,109,3145.9,15.16,6657,127,0.48,98,13.2,10.2,12.5,11,12.6,11,456,69,83.40000000000001,2.23,16.4,33.9,33.4,-0.4,-3.4,-0.4,-3,-1.2,-3,156.5,370.4,365.58,-0.5,4,0,0.1,0.51,0
553.1079999999999,14.69,100,16.5,16.3,0.3,16.7,101.76,109,753,16,4,28,12.68,161.2,161.4,2.58,342.6,109,3121.2,14.63,6484,129,0.01,97.90000000000001,5.1,1.6,1.7,1.6,4.9,1.6,358,69,84.90000000000001,2.25,16.7,34.2,34.4,-0.4,-3.4,-3.4,-2.7,-1.2,-3,171.8,365.8,369.25,-0.5,4,-0.1,0,-0.07000000000000001,0
553.264,14.69,100,18.9,17.7,-1.5,16.7,103.56,108,764,16,4,28,18.29,180,173.6,2.58,329.6,109,2273.6,16.83,5682,131,0.01,80.2,8.800000000000001,7.6,6.8,8.300000000000001,7.6,5,514,69,81,2.24,16.8,24.3,33.3,-3.4,-3.4,-3.4,-5.7,-4.2,-6,177.9,345.5,361.83,-0.5,131072,-0.16,0,-8.82,0
553.473,14.69,100,18.6,16.9,-2.1,16.8,105.26,107,774,16,4,28,13.3,175.5,174.5,2.58,319.9,109,2777.5,19.68,5672,134,-2.88,64.90000000000001,7.6,7.6,6.8,5.3,7.6,5,506,69,78.90000000000001,2.24,16.6,28.7,32.1,-3.4,-3,-3.4,-5.7,-4.2,-6,172,345.2,355.74,-0.5,0,0.06,-0.4,-3.42,0
553.689,14.69,32.9,17.5,16.5,-1.2,15.6,107.36,106,784,16,4,28,13.05,171,166.7,2.58,319.9,109,3085.8,16.36,5790,137,-0.49,79.5,8.6,9,7.8,6.3,9,6,502,69,79.09999999999999,1.73,0,0,11.2,-5.7,-5.7,-5.7,-5.7,-5.7,-5.7,156.4,110.4,221.74,-0.6,0,-2.63,0,-17.71,0
553.981,14.69,0,15.4,11.3,-17.8,0,109.26,105,794,16,4,28,20.06,140.2,22,2.58,255.2,109,2492.6,30.09,5649,137,0.01,40.6,3.5,-1.1,-1.3,3.1,3.9,-1.1,-15,69,65,1,0.5,0,0.1,-5.7,-5.7,-5.7,-5.7,-5.7,-5.7,52,51.2,50.86,0,0,0,0,-11.47,0
554.1950000000001,14.69,0,6.6,2.7,-6.6,0.5,110.96,104,809,16,4,28,116.91,38.2,24.4,2.58,69.7,109,2374.6,29.85,5616,136,0.01,24.4,-1,-0.5,-0.5,-0.5,-0.5,-0.5,-60,69,65,1.03,0.5,0,0.1,0,0,0,0,0,0,27.3,47.6,46.13,0,0,0,0,-9.130000000000001,0
554.41,14.69,0,4.4,0.9,-4.1,0.5,111.46,104,810,16,4,28,168.18,24.8,24.4,2.58,44.7,109,2424.7,29.94,5575,135,0.01,19.4,2.5,2.5,2.5,2.5,2.5,2.5,-59,69,65,1.04,0.5,0,0.1,0,0,0,0,0,0,24.4,46.9,45.63,0,0,0,0,-5.49,0
554.629,14.69,0,3,-0.4,-2.7,0.5,111.16,103,810,16,4,28,218.16,24,24.4,2.58,43.5,109,2463.9,16.57,5536,134,0.01,21.1,2,2,2,2,2,2,-58,69,100,1.04,0.5,0,0.1,0,0,0,0,0,0,24.6,46.5,45.34,0,0,0,0,-3.96,0
554.845,14.69,0,3,-0.2,-2.4,0.5,110.36,102,809,16,4,28,217.37,24,24.3,2.58,43.6,109,2499.3,2.23,5462,132,0.01,22,2,2,2,2,2,2,-58,69,100,1.04,0.5,0,0.1,0,0,0,0,0,0,24.4,45.6,44.65,0,0,0,0,-4.06,0
555.059,14.69,0,3,-0.2,-2.4,0.5,108.86,102,809,16,4,28,234.28,24,24.3,2.58,42.6,109,2529.2,2.26,5378,129,0.01,21.8,1.5,1.5,1.5,1.5,1.5,1.5,-57,70,100,1.04,0.5,0,0.1,0,0,0,0,0,0,24.5,44.9,43.88,0,0,0,0,-4.13,0
555.218,14.69,0,3,-0.2,-2.5,0.5,107.36,101,809,16,4,28,234.28,24,24.3,2.58,41.6,109,2554.4,2.2,5258,127,0.01,21.2,1,1,1,1,1,1,-56,70,100,1.04,0.5,0,0.1,0,0,0,0,0,0,24.4,43.9,43.04,0,0,0,0,-4.08,0
555.424,14.69,0,2.9,-0.2,-2.4,0.5,106.66,101,808,16,4,28,234.28,24,24.3,2.58,41,109,2572.4,2.14,5196,125,0.01,20.9,0.5,0.5,0.5,0.5,0.5,0.5,-56,70,100,1.04,0.5,0,0.1,0,0,0,0,0,0,24.4,43.1,42.18,0,0,0,0,-4.01,0
555.64,14.69,0,2.9,-0.2,-2.4,0.5,105.26,101,808,16,4,28,234.28,24,24.2,2.58,40.2,109,2594.4,2.23,5076,122,0.01,20.6,0,0,0,0,0,0,-54,70,100,1.04,0.5,0,0.1,0,0,0,0,0,0,24.4,41.6,41.07,0,0,0,0,-3.82,0
555.857,14.69,0,2.9,-0.1,-2.3,0.4,104.06,101,808,16,4,28,234.28,24,23.9,2.58,38.4,109,2613.6,2.26,4962,120,0.01,20.2,-1,-1,-1,-1,-1,-1,-53,70,100,1.03,0.4,0,0.1,0,0,0,0,0,0,24,40.6,39.92,0,0,0,0,-3.75,0
556.073,14.69,0,2.7,-0.2,-2.3,0.4,101.86,100,808,16,4,28,234.28,23.2,23.4,2.58,37.1,109,2632.7,2.2,4870,117,0.01,19.7,-1,-1,-1,-1,-1,-1,-52,70,100,1.03,0.4,0,0.1,0,0,0,0,0,0,23.3,38.4,38.14,0,0,0,0,-3.62,0
556.292,14.69,0,2.7,-0.1,-2.2,0.4,100.56,100,807,16,4,28,234.28,22.5,22.6,2.58,34.7,109,2650.7,2.29,4730,114,0.01,18.7,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-52,70,100,1.03,0.4,0,0.1,0,0,0,0,0,0,22.4,36.1,35.92,0,0,0,0,-3.43,0
556.45,14.69,0,2.5,-0.2,-2.1,0.4,99.36,100,807,16,4,28,234.28,21.8,21.8,2.58,32.6,109,2667,2.17,4604,111,0.01,18.3,-2,-2,-2,-2,-2,-2,-50,70,100,1.03,0.3,0,0.1,0,0,0,0,0,0,21.8,34.1,33.86,0,0,0,0,-3.19,0
556.657,14.69,0,2.4,-0.2,-2,0.3,98.06,100,807,16,4,28,234.28,21,21.4,2.58,31.4,109,2676.8,2.26,4538,109,0.01,18,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-50,70,100,1.02,0.3,0,0.1,0,0,0,0,0,0,21,32.1,31.93,0,0,0,0,-2.96,0
556.8680000000001,14.69,0,2.2,-0.2,-1.9,0.3,96.86,100,807,16,4,28,234.28,20.2,20.5,2.58,29.3,109,2691.9,2.23,4394,106,0.01,17.5,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-50,70,100,1.02,0.3,0,0.1,0,0,0,0,0,0,19.6,28.9,29.15,0,0,0,0,-2.73,0
557.082,14.69,0,2.1,-0.1,-1.9,0.3,95.56,100,806,16,4,28,234.28,18.8,18.8,2.58,26.2,109,2706.4,2.38,4280,103,0.01,16.6,-3,-3,-3,-3,-3,-3,-48,70,100,1.02,0.2,0,0.1,0,0,0,0,0,0,17.6,25.2,25.55,0,0,0,0,-2.51,0
