Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (km/h),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*C),WGDC Bank 1 (%),MHD version 1.62 map I8A0S 93 Meth Oct PS2 MAXBoost v13 - WBAWB71080PW78821.mhd
516.046,14.7,12.3,-6.4,0,97,0,0,0,0,0,0,85.1,6,26,13.11,13.65,30.6,31.9,23.8,682.2,2202,107,-13.3,-16,6.7,33.4,108,0,63,39.8,0
516.136,14.7,12.3,-6.4,0,97,0,0,0,0,0,0,84.4,6,26,13.62,13.85,30.7,31.9,23.8,680.9,2201,107,-13,-16,7.1,33.4,108.6,0,63,38.8,0
516.223,14.7,12.3,-6.4,0,97,0,0,0,0,0,0,84.4,6,26,14.14,14.15,30.7,31.9,23.8,688.9,2200,107,-12.1,-14.8,7.8,33.4,108.5,0,63,38.8,0
516.32,14.7,12.5,-6.4,0,97,0,0,0,0,0,0,84.7,6,26,14.83,14.61,30.1,31.9,23.9,706.3,2204,107,-10.2,-12.6,8.1,33.4,107.1,0,63,39.8,0
516.416,14.7,12.5,-6,0,97,0,0,0,0,0,0,84.5,6,26,16.06,15.53,32.2,32.5,24.2,716.1,2204,107,-6.4,-7.8,8.8,33,114,0,63,38.3,0
516.505,14.7,12.5,-5.8,0,97,0,0,0,0,0,0,84.9,6,26,17.14,16.52,32.7,32.3,24.3,738.1,2221,107,-1.7,-0.8,8.4,33,115.8,0,63,39.4,0
516.593,14.7,12.3,-5.9,0,97,0,0,0,0,0,0,84.7,6,26,17.29,16.72,32.8,31.5,24,766,2228,107,-0.3,3.7,8,33,117.6,0,63,39.9,0
516.688,14.7,12.3,-5.9,0,97,0,0,0,0,0,0,85.2,6,26,15.55,15.11,32.8,31.8,24,796.8,2215,107,-3.5,-0.1,7.9,33,117,0,63,38.5,0
516.782,14.7,12.3,-5.9,0,97,0,0,0,0,0,0,84.9,6,26,14.37,14.27,33.1,31.7,23.8,767.8,2210,107,-4.4,-2.6,7.5,33,117.8,0,63,38.9,0
516.883,14.7,12.3,-5.9,0,98,0,0,0,0,0,0,85.2,6,26,13.97,13.72,33,31.8,23.8,735,2207,107,-4.7,-5.6,6.7,33,118.3,0,63,38.9,0
516.976,14.7,12.3,-6.1,0,98,0,0,0,0,0,0,84.9,6,26,13.67,13.61,32.5,31.8,23.8,731.3,2202,107,-4.7,-9.4,6.5,33,115.8,0,63,39.9,0
517.064,14.7,12.3,-6.2,0,97,0,0,0,0,0,0,85.6,6,26,13.19,13.62,31.6,31.9,23.8,712.6,2199,107,-9.2,-13.1,6.5,33,113.3,0,63,38.8,0
517.148,14.7,12.3,-6.3,0,98,0,0,0,0,0,0,85.1,6,26,13.06,13.77,30.9,31.4,23.6,690.5,2200,107,-11.6,-14.8,6.5,33.4,111.3,0,63,39.1,0
517.243,14.7,12.3,-6.4,0,98,0,0,0,0,0,0,84.5,6,26,13.16,13.98,30.8,32,23.7,675.6,2199,107,-12.9,-15.7,6.8,33.4,108.9,0,63,39.8,0
517.334,14.7,12.3,-6.4,0,98,0,0,0,0,0,0,84.7,6,26,13.62,14.38,30.4,31.9,23.8,685.2,2197,107,-12.4,-14,7.4,33.4,107.2,0,63,38.8,0
517.426,14.7,12.3,-6.4,0,98,0,0,0,0,0,0,84.9,6,26,14.28,14.61,30.4,31.9,23.8,692.4,2203,107,-10.7,-12.3,7.9,33.4,107.2,0,63,39.8,0
517.522,14.7,12.3,-6.4,0,98,0,0,0,0,0,0,84.5,6,26,15.59,15.16,30,31.9,23.8,708.9,2199,107,-6.4,-8.2,8.3,33,105.6,0,63,38.8,0
517.615,14.7,12.3,-6.1,0,98,0,0,0,0,0,0,84.7,6,26,16.59,15.96,31.7,31.9,23.8,709.4,2207,107,-4,-3.9,8.5,33,112.4,0,63,39.8,0
517.71,14.7,12.3,-6,0,98,0,0,0,0,0,0,84.7,6,26,17.14,16.62,32,31.8,23.9,725.3,2224,107,-1.5,2.2,8.3,33,113.6,0,63,39.7,0
517.815,14.7,12.3,-6,0,98,0,0,0,0,0,0,85.1,6,26,16.79,15.7,32.2,31.3,23.8,747.5,2221,107,0.1,4.5,8,33,116.4,0,63,39.1,0
517.907,14.7,12.3,-6,0,98,0,0,0,0,0,0,85.1,6,26,15.29,14.23,32.5,31.8,23.8,770.7,2210,107,-2.8,-0.6,7.7,33,115.5,0,63,38.8,0
518.004,14.7,12.3,-5.9,0,98,0,0,0,0,0,0,85.1,6,26,14.27,13.7,33.2,31.8,23.8,764.8,2208,107,-4.2,-3.9,7,33,118.2,0,63,39.9,0
518.093,14.7,12.3,-6,0,98,0,0,0,0,0,0,85.9,6,26,13.88,13.55,32.6,31.8,23.8,737.4,2202,107,-4.6,-7.3,6.5,33,115.9,0,63,38.9,0
518.184,14.7,12.3,-6.1,0,98,0,0,0,0,0,0,85.4,6,26,13.16,13.52,31.6,31.9,23.8,732.1,2198,107,-7.1,-11.6,6.4,33,112.2,0,63,38.6,0
518.272,14.7,12.3,-6.3,0,98,0,0,0,0,0,0,85.1,6,26,12.76,13.57,31.1,31.9,23.8,705.2,2197,107,-10.4,-14.2,6.5,33.4,109.9,0,63,39.9,0
518.363,14.7,12.3,-6.3,0,98,0,0,0,0,0,0,84.7,6,26,12.81,13.8,30.7,31.7,23.8,697.1,2195,107,-12.9,-15.9,6.6,33.4,108.8,0,63,39,0
518.455,14.7,12.3,-6.4,0,98,0,0,0,0,0,0,84.9,6,26,13.22,14.15,30.7,31.6,23.6,684.2,2199,107,-12.6,-15.7,6.8,33.4,109.8,0,63,40,0
518.544,14.7,12.3,-6.4,0,98,0,0,0,0,0,0,84.4,6,26,13.65,14.57,30.3,32,23.7,686.7,2199,107,-11.6,-13.9,7.4,33.4,107.8,0,63,39.8,0
518.643,14.7,12.3,-6.4,0,98,0,0,0,0,0,0,84.9,6,26,14.4,15.32,30.4,32,23.8,708,2197,107,-10,-8.4,7.9,33.4,107.8,0,63,38.6,0
518.734,14.7,12.3,-6.4,0,98,0,0,0,0,0,0,84.2,6,26,15.37,15.66,30,31.9,23.8,715.7,2201,107,-6.8,-5.8,8.4,33.4,105.5,0,63,39.8,0
518.819,14.7,12.3,-6,0,98,0,0,0,0,0,0,84,6,26,16.59,16.13,31.7,31.9,23.8,730.1,2206,107,-2.9,-1.3,8.5,33,112.5,0,63,39.8,0
518.908,14.7,12.3,-6,0,98,0,0,0,0,0,0,84.7,6,26,17.39,16.13,32.6,31.8,23.9,760.1,2224,107,-0.5,3.3,8.3,33,115.7,0,63,38.7,0
518.998,14.7,12.3,-6,0,98,0,0,0,0,0,0,84.7,6,26,16.94,15.11,32.1,31.7,23.9,792.5,2223,107,-0.1,2.7,8.1,33,114.7,0,63,39.8,0
519.087,14.7,12.3,-6,0,98,0,0,0,0,0,0,84.7,6,26,15.24,14.08,32.7,31.4,23.7,782.9,2210,107,-3,0.1,7.9,33,117.9,0,63,39.8,0
519.177,14.7,12.3,-5.9,0,98,0,0,0,0,0,0,85.2,6,26,14.38,13.64,33.1,31.8,23.7,781.8,2208,107,-4.7,-2.6,7.1,33,118.2,0,63,38.9,0
519.279,14.7,12.3,-6,0,98,0,0,0,0,0,0,85.4,6,26,14.07,13.55,32.8,31.8,23.7,750,2199,107,-4.4,-6.3,6.5,33,116.6,0,63,38.9,0
519.374,14.7,12.3,-6.1,0,98,0,0,0,0,0,0,85.6,6,26,13.42,13.7,31.5,31.9,23.7,739.4,2195,107,-5.8,-9.7,6.3,33.4,111.6,0,63,39.9,0
519.466,14.7,12.3,-6.3,0,98,0,0,0,0,0,0,85.2,6,26,12.95,13.7,31.3,31.9,23.8,706.9,2198,107,-9.6,-12.9,6.4,33.4,111,0,63,39.8,0
519.56,14.7,12.3,-6.4,0,98,0,0,0,0,0,0,84.9,6,26,12.86,13.82,30.5,32,23.8,693,2195,107,-12.1,-14.3,6.6,33.4,107.8,0,63,39.8,0
519.655,14.7,12.3,-6.4,0,98,0,0,0,0,0,0,84.7,6,26,13.16,14.17,30.5,31.5,23.7,680,2197,107,-12.8,-14.8,6.9,33.4,109.1,0,63,39.1,0
519.763,14.7,12.3,-6.4,0,98,0,0,0,0,0,0,84.7,6,26,13.71,14.7,30.4,31.9,23.6,687.1,2193,107,-11.5,-13,7.1,33.4,107.4,0,63,39.9,0
519.861,14.7,12.3,-6.4,0,98,0,0,0,0,0,0,84,6,26,14.31,15.4,30.4,32,23.8,708.3,2196,107,-9.9,-9.1,7.9,33.4,107.2,0,63,39.8,0
519.954,14.7,12.3,-6.4,0,98,0,0,0,0,0,0,84.4,6,26,15.17,15.7,30.3,31.9,23.8,725.7,2198,107,-7.9,-4.9,8.1,33.4,106.7,0,63,39.8,0
520.042,14.7,12.3,-6.1,0,98,0,0,0,0,0,0,84.4,6,26,16.25,16,31.9,31.9,23.8,739.9,2203,107,-4.2,-1.3,8.5,33,113.3,0,63,39.8,0
520.134,14.7,12.3,-6,0,98,0,0,0,0,0,0,84.5,6,26,17.18,16.05,32.4,31.8,23.9,760.1,2215,107,-1,3.4,8.2,33,115.1,0,63,39.8,0
520.226,14.7,12.3,-6,0,98,0,0,0,0,0,0,84.9,6,26,17.04,15.14,32.4,31.8,23.9,766,2214,107,0.1,3.5,8.1,33,115.3,0,63,38.8,0
520.313,14.7,12.6,-5.9,0,98,0,0,0,0,0,0,85.1,6,26,15.37,14.14,32.9,32.3,24.1,779,2208,107,-2.4,1.3,7.9,33,118.6,0,63,38.5,0
520.42,14.7,13.5,-5.8,0,98,0,0,0,0,0,0,85.2,6,26,14.56,13.59,33.2,34.8,24.6,751.6,2203,107,-4.3,-1.6,7.8,33,118.2,0,63,37.8,0
520.513,14.7,16.3,-5.5,0,98,0,0,0,0,0,0,85.8,6,26,14.07,13.51,33.1,36.3,26.2,755.1,2200,107,-4.7,-6.7,8.1,33,118,0,63,36.6,0
520.603,14.7,17.2,-4.4,0,98,0,0,0,0,0,0,85.6,6,26,13.68,13.9,37.5,40.7,28.4,732.4,2205,107,-5,-8.3,10.1,30.8,133.8,0,63,32.2,0
520.693,14.7,17.5,-3.4,0,98,0,0,0,0,0,0,84.7,6,26,13.65,14.57,41.4,44.6,31.4,733.1,2227,107,-5.9,-7.1,11.3,27.8,146.9,0,63,31.8,0
520.787,14.7,17.5,-2.5,0,98,0,0,0,0,0,0,84.5,6,26,13.61,14.7,45.5,47.5,34.2,745.3,2237,107,-8.8,-7.7,13,24.4,163,0,63,31.6,0
520.876,14.7,17.2,-2,0,98,0,0,0,0,0,0,85.1,6,26,13.57,14.51,47.9,48.2,35.9,776.9,2237,107,-11.1,-9.4,13.7,22.9,175.5,0,63,30.5,0
520.961,14.7,17.2,-1.8,0,98,0,0,0,0,0,0,85.1,6,26,14.08,14.43,48.9,49.9,37,806.5,2226,107,-10.9,-10.6,14,22.5,176.7,0,63,31.5,0
521.054,14.7,17.2,-1.5,0,98,0,0,0,0,0,0,85.1,6,26,14.8,14.6,50.6,50.5,37.8,803.8,2227,107,-10,-9.5,14.4,21.8,183,0,63,31.3,0
521.141,14.7,17.2,-1.4,0,98,0,0,0,0,0,0,85.8,6,26,15.5,14.73,51,50.8,38.2,841.6,2235,107,-7.5,-8,14.4,21.4,184.4,0,63,31.3,0
521.233,14.7,17.2,-1.4,0,98,0,0,0,0,0,0,85.8,6,26,15.5,14.79,51,50.9,38.5,834.7,2234,108,-6.9,-7,14.3,21.4,184.6,0,63,31.2,0
521.331,14.7,17.2,-1.4,0,98,0,0,0,0,0,0,85.6,6,26,15.24,14.67,51.3,50.3,38.5,871.7,2238,107,-4.9,-6.6,14.1,21.4,187.9,0,63,30.3,0
521.424,14.7,17.2,-1.4,0,98,0,0,0,0,0,0,85.1,6,26,14.43,14.57,50.7,51.1,38.6,880.7,2232,108,-5.2,-7.5,13.9,21.8,183.5,0,63,30,0
521.513,14.7,17.2,-1.3,0,98,0,0,0,0,0,0,84.9,6,26,13.88,14.73,51.5,51.4,38.8,869.1,2234,108,-5.7,-7.9,14,21.4,186.3,0,63,31.1,0
521.604,14.7,17.2,-1.3,0,98,0,0,0,0,0,0,85.4,6,26,13.84,15.19,51.4,51.9,39.2,884.9,2241,108,-7.9,-6.2,14,21.4,185.8,0,63,30.8,0
521.784,14.7,16.9,-1.2,0,98,0,0,0,0,0,0,85.2,6,26,14.28,15.32,52.1,50.5,39.2,853.2,2241,108,-7.7,-3.6,14,21,188.6,0,63,30.3,0
521.876,14.7,17.2,-1.3,0,98,0,0,0,0,0,0,86.5,6,26,14.8,14.2,51.1,51.8,39.2,858.8,2241,108,-6.5,-4.2,13.8,21.4,185.1,0,63,29.9,0
521.964,14.7,17.2,-1.3,0,98,0,0,0,0,0,0,85.6,6,26,15.13,13.74,52.3,51.9,39.4,862.3,2243,108,-5.8,-8.6,13.8,21,189.1,0,63,29.7,0
522.052,14.7,17.2,-1.2,0,98,0,0,0,0,0,0,85.6,6,26,15.29,14.2,52,51.9,39.5,843.3,2244,108,-5.5,-7.8,13.6,21,188.4,0,63,29.8,0
522.143,14.7,17.2,-1.3,0,98,0,0,0,0,0,0,84.2,6,26,15.09,14.54,51.8,51.9,39.6,850.7,2247,109,-3.6,-6.7,13.6,21.4,187.4,0,63,30.8,0
522.232,14.7,17.2,-1.3,0,98,0,0,0,0,0,0,85.8,6,26,14.5,14.96,51.5,51.1,39.4,868.9,2252,109,-3.8,-4.5,13.4,21.4,189.2,0,63,30.1,0
522.329,14.7,16.9,-1.3,0,98,0,0,0,0,0,0,85.9,6,26,14.24,14.74,51.2,51.8,39.4,893.2,2250,109,-4,-4.8,13.4,21.4,185.7,0,63,30.8,0
522.429,14.7,16.9,-1.4,0,98,0,0,0,0,0,0,85.2,6,26,14.05,14.6,50.6,50.4,38.7,911.8,2252,109,-6.3,-5.1,12.9,21.8,183.3,0,64,31.3,0
522.521,14.7,16.9,-1.5,0,98,0,0,0,0,0,0,85.4,6,26,14.27,14.54,50.6,50.3,38.5,871.4,2253,109,-6.6,-7,12.9,21.8,182.9,0,64,30.3,0
522.613,14.7,16.9,-1.4,0,98,0,0,0,0,0,0,84.7,6,26,14.53,14.81,50.6,51.7,39,880.3,2255,109,-6.1,-6.9,13.4,21.8,183.5,0,64,29.8,0
522.705,14.7,16.9,-1.5,0,98,0,0,0,0,0,0,85.1,6,26,14.63,15.32,50.5,49.7,38.4,847.3,2257,109,-5.5,-4.5,12.9,21.8,185.6,0,64,30.3,0
522.792,14.7,16.9,-1.5,0,98,0,0,0,0,0,0,85.9,6,26,14.67,15.16,50.4,50.4,38.5,856.9,2257,110,-5.4,-1.4,12.8,21.8,182.5,0,64,30.2,0
522.877,14.7,16.9,-1.5,0,98,0,0,0,0,0,0,85.4,6,26,14.76,14.27,49.5,50.4,38.6,856,2261,109,-6.1,-2.2,12.9,21.8,179.2,0,64,31.2,0
522.963,14.7,16.9,-1.5,0,98,0,0,0,0,0,0,84.9,6,26,15.04,13.65,50.7,50.4,38.8,856.5,2260,110,-5.5,-5.4,13.7,21.8,183.6,0,64,30.1,0
523.055,14.7,16.9,-1.5,0,98,0,0,0,0,0,0,85.4,6,26,15.24,13.68,50.1,50.3,38.7,861.2,2263,110,-4.8,-8,13,21.8,181.6,0,64,30.1,0
523.143,14.7,17.2,-1.5,0,98,0,0,0,0,0,0,85.2,6,26,15.09,14.11,50.1,51.3,38.7,847.2,2266,110,-2.5,-7.8,12.9,21.8,184.5,0,64,30.8,0
523.234,14.7,16.9,-1.5,0,98,0,0,0,0,0,0,84.7,6,26,14.53,14.67,49.9,50.2,38.5,830.8,2265,110,-2.6,-6.1,12.7,21.8,181.8,0,64,31.3,0
523.326,14.7,16.9,-1.5,0,98,0,0,0,0,0,0,85.6,6,26,14.14,15.23,50.2,50.3,38.6,819.9,2268,110,-2.3,-4.1,12.9,21.8,182.2,0,64,31.2,0
523.408,14.7,16.9,-1.5,0,98,0,0,0,0,0,0,85.6,6,26,13.77,15.36,49.8,50.3,38.7,822.6,2275,110,-5.3,-2.1,12.9,21.8,180.5,0,64,31,0
523.501,14.7,16.9,-1.5,0,98,0,0,0,0,0,0,85.6,6,26,14.01,14.86,50.3,50.3,38.8,818.2,2271,110,-6.4,-1.5,12.9,21.8,182.2,0,64,31.2,0
523.592,14.7,16.9,-1.5,0,98,0,0,0,0,0,0,85.6,6,26,14.43,14.21,50.4,49.8,38.7,817.8,2275,110,-5.8,-3.2,13,21.8,184.5,0,64,30.3,0
523.684,14.7,16.9,-1.5,0,98,0,0,0,0,0,0,85.4,6,26,14.73,14.04,49.8,50.3,38.6,841.2,2271,110,-4.6,-7.1,12.8,21.8,181.3,0,64,31.2,0
523.846,14.7,16.9,-1.6,0,98,0,0,0,0,0,0,84.9,6,26,15.09,14.41,50.1,50.3,38.8,832.8,2276,110,-4,-6.5,12.9,21.8,181.7,0,64,30.2,0
523.932,14.7,16.9,-1.5,0,98,0,0,0,0,0,0,84.9,6,26,15.09,14.73,49.9,50.2,38.9,815.4,2281,111,-3.1,-4.3,13,21.8,180.7,0,64,30.2,0
524.022,14.7,16.9,-1.5,0,98,0,0,0,0,0,0,86.1,6,26,14.83,14.64,50.1,50.3,39,834.1,2286,111,-1.6,-4.2,13,21.8,181.4,0,64,31.1,0
524.118,14.7,16.9,-1.5,0,98,0,0,0,0,0,0,84.7,6,26,14.37,14.53,50.3,49.7,38.7,856.4,2287,111,-2.3,-4.5,12.8,21.8,184.2,0,64,31.2,0
524.209,14.7,16.9,-1.6,0,98,0,0,0,0,0,0,85.4,6,26,14.07,14.54,50,50.2,38.8,856,2284,111,-4.5,-5.7,12.9,21.8,181.5,0,64,31.2,0
524.302,14.7,16.9,-1.6,0,98,0,0,0,0,0,0,85.8,6,26,14.28,14.79,49.8,50.2,38.9,832.3,2289,111,-4.9,-5.9,12.9,21.8,180.6,0,64,31.1,0
524.396,14.7,16.9,-1.6,0,98,0,0,0,0,0,0,84.9,6,26,14.47,15.23,49.9,50.2,39,830.3,2289,111,-4.7,-3.9,12.9,21.8,181.2,0,64,30.1,0
524.479,14.7,16.9,-1.5,0,98,0,0,0,0,-2.7,0,85.4,6,26,14.66,15.14,50.3,50,39,862.7,2294,111,-4,-1.4,13,21.8,182.4,0,64,30.1,0
524.565,14.7,16.9,-1.5,0,98,0,0,0,0,-2.7,0,85.6,6,26,14.6,14.48,50,49.5,38.8,878.1,2295,111,-4,-2.8,12.8,21.8,184.4,0,64,31.2,0
524.655,14.7,16.9,-1.6,0,98,0,0,0,0,-2.3,0,85.4,6,26,14.7,13.92,50.1,50.2,39,883.6,2293,111,-4,-3.7,12.9,21.8,181.5,0,64,31.1,0
524.741,14.7,16.9,-1.6,0,98,0,0,0,0,-2.3,0,86.1,6,26,14.76,13.8,50.1,50.3,39.1,878.7,2296,111,-5.1,-7,12.9,22.5,181.7,0,64,31.1,0
524.829,14.7,16.9,-1.6,0,98,0,0,0,0,-2,0,85.4,6,26,15.09,14.08,49.6,50.2,39.1,861.8,2298,111,-4.4,-7.7,12.9,21.8,180,0,64,30.1,0
524.915,14.7,16.9,-1.5,0,98,0,0,0,0,-2,0,85.4,6,26,15.13,14.43,50.1,50.2,39.2,870.7,2303,112,-4,-6.2,13,21.8,181.7,0,64,31,0
525.004,14.7,16.9,-1.5,0,98,0,0,0,0,-1.7,0,84.7,6,26,15.01,14.73,50.1,49.5,39,883,2301,112,-1.6,-4.7,12.8,21.8,184.1,0,64,30.1,0
525.091,14.7,16.9,-1.6,0,98,0,0,0,0,-1.7,0,85.4,6,26,14.46,14.67,49.6,50.1,39,910.5,2305,112,-1.6,-5.1,12.8,21.8,180,0,64,31,0
525.183,14.7,16.9,-1.6,0,98,0,0,0,0,-1.3,0,85.2,6,26,13.88,14.67,49.8,50.1,39.2,918.4,2304,112,-3,-6.2,12.9,21.8,180.6,0,64,29.9,0
525.275,14.7,16.9,-1.6,0,98,0,0,0,0,-1.3,0,85.6,6,26,13.74,14.93,49.8,50.1,39.2,875.5,2306,112,-6.2,-5.8,12.9,21.8,180.6,0,64,31,0
525.367,14.7,16.9,-1.6,0,98,0,0,0,0,-1,0,85.8,6,26,14.1,15.19,50.1,50.1,39.3,861.4,2309,112,-6.5,-4.2,13,21.8,181.2,0,64,30,0
525.461,14.7,16.9,-1.6,0,98,0,0,0,0,-1,0,84.9,6,26,14.51,15,49.9,49.4,39.1,850.6,2310,112,-5.5,-2.1,12.9,21.8,183.8,0,64,29.9,0
525.559,14.7,16.9,-1.6,0,98,0,0,0,0,-0.7,0,85.2,6,26,14.73,14.27,50,50.1,39.2,875.9,2317,112,-5.2,-3.4,12.9,21.8,182.6,0,64,31,0
525.65,14.7,16.9,-1.6,0,98,0,0,0,0,-0.7,0,85.2,6,26,15.01,13.67,49.7,50.1,39.3,899.8,2315,112,-4.9,-6.9,12.9,21.8,180.3,0,64,31,0
525.746,14.7,16.9,-1.6,0,98,0,0,0,0,-0.3,0,85.1,6,26,15.04,13.77,50,50.1,39.4,886.4,2318,113,-5,-9,13,21.8,181.1,0,64,30.9,0
525.922,14.7,16.9,-1.6,0,98,0,0,0,0,-0.3,0,85.2,6,26,14.94,14.33,50,50.1,39.5,852.1,2320,113,-3.7,-8.1,13,21.8,181.3,0,64,29.9,0
526.018,14.7,16.9,-1.7,0,98,0,0,0,0,0,0,85.8,6,26,14.15,14.79,49.8,50,39.3,879.2,2324,113,-3.9,-5.9,12.8,21.8,180.8,0,64,29.9,0
526.114,14.7,16.9,-1.6,0,98,0,0,0,0,0,0,85.6,6,26,14,14.79,49.9,50,39.5,865.1,2327,113,-6.8,-6.1,12.9,21.8,181.2,0,64,29.9,0
526.202,14.7,16.9,-1.6,0,98,0,0,0,0,0,0,85.6,6,26,14.25,14.96,49.6,50,39.5,852,2329,113,-7,-6.1,12.9,21.8,180.2,0,64,31.1,0
