Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (km/h),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*C),WGDC Bank 1 (%),MHD version 1.51 map I8A0S 93 Oct PS2 v6 - WBAWB71080PW78821.mhd
3097.399,14.4,17.6,-1,1.6,0,101,0,0,0,0,0,0,85.2,3,30,15.33,14.96,53.8,53.4,32.5,767.9,1770,37,8.3,12.2,14.2,18.8,195.3,0,96,36.3,0
3097.504,14.4,17.7,-1,1.7,0,101,0,0,0,0,0,0,85.6,3,30,14.6,14.53,53.9,53.6,33.1,790.7,1791,38,7.5,11.4,14.4,18.8,195.8,0,96,35.5,0
3097.603,14.4,17.7,-0.9,1.8,0,101,0,0,0,0,0,0,85.6,3,30,14.56,14.67,54.3,53.7,33.6,790.2,1813,38,9.9,10,14.5,18.4,197.7,0,96,35.1,0
3097.729,14.4,17.4,-0.9,1.8,0,101,0,0,0,0,0,0,85.4,3,30,14.7,15.23,54.7,54.2,34.2,782.2,1835,39,9.5,12.7,14.6,18.8,198.5,0,96,34.9,0
3097.843,14.4,17.4,-0.9,1.9,0,102,0,0,0,0,0,0,85.1,3,30,15.5,15.07,54.2,53.7,34.5,754.4,1864,40,10.6,17.1,14.7,18.8,196.7,0,96,34.8,0
3097.952,14.4,17.5,-0.8,1.9,0,101,0,0,0,0,0,0,85.1,3,30,15.24,13.75,53.9,53.9,35.2,746.6,1895,40,11.3,12.7,14.7,19.5,196.7,0,96,34.7,0
3098.065,14.4,17.5,-0.8,2,0,102,0,0,0,0,0,0,85.4,3,30,14.46,13.74,54.7,54.3,35.9,753.4,1918,41,10.4,8,15,19.5,198.2,0,96,34.2,0
3098.196,14.4,17.5,-0.7,2,0,102,0,0,0,0,0,0,85.2,3,30,14.44,14.64,55,54.4,36.5,742.3,1939,42,10.5,11.6,15.1,19.5,200.4,0,96,33.9,0
3098.308,14.4,17.5,-0.7,2,0,102,0,0,0,0,0,0,85.8,3,30,15.01,15.27,55.3,54.9,37.3,749.4,1973,43,10.5,13.8,15.3,19.5,200.2,0,96,33.6,0
3098.466,14.4,17.6,-0.6,2.1,0,102,0,0,0,0,0,0,85.4,3,30,14.87,14.27,56.1,55.5,38.7,791.2,2027,44,11.7,12.7,15.6,19.5,203,0,96,32.9,0
3098.59,14.4,17.6,-0.5,2.2,0,102,0,0,0,0,0,0,86.5,3,30,14.13,13.95,55.9,55.7,39.4,828.6,2049,44,13,8.9,15.7,19.5,203.4,0,96,31.5,0
3098.702,14.4,17.1,-0.5,2.2,0,102,0,0,0,0,0,0,85.6,3,30,13.72,14.67,56.1,54.4,39.5,803.2,2079,45,9.3,9.9,15.6,19.5,203.9,0,96,31.8,0
3098.807,14.4,16.8,-0.6,2.3,0,102,0,0,0,0,0,0,85.2,3,30,14.21,14.61,55.2,53.9,39.6,788.7,2105,46,8,10.6,15.4,19.9,200.1,0,96,33,0
3098.914,14.4,17.4,-0.5,2.4,0,102,0,0,0,0,0,0,85.1,3,30,14.63,14.28,55,54.9,40.2,779,2128,46,7.5,9,15.5,19.9,200.3,0,96,32.6,0
3099.033,14.4,17.7,-0.4,2.4,0,102,0,0,0,0,0,0,84.7,3,30,15.04,14.31,56.1,56.6,41.7,771.4,2158,47,8.5,8.7,15.8,19.5,204.5,0,96,31.6,0
3099.154,14.4,17.8,-0.4,2.5,0,102,0,0,0,0,0,0,84.9,3,30,14.56,14.4,56.9,56.7,42.9,767.8,2192,48,6.9,8.7,15.8,19.5,208.2,0,96,31.4,0
3099.275,14.4,17.8,-0.4,2.6,0,102,0,0,0,0,0,0,85.9,3,30,14.1,14.68,57,57.1,43.8,812.8,2218,48,6.6,8.6,15.9,18.8,208.1,0,96,31.1,0
3099.373,14.4,17.9,-0.4,2.7,0,102,0,0,0,0,0,0,85.1,3,30,14.28,15.1,57.4,57.3,44.5,793.8,2249,49,6,9.8,15.9,18.8,209.9,0,96,30.9,0
3099.498,14.4,17.9,-0.3,2.7,0,102,0,0,0,0,0,0,85.8,3,30,14.4,15.03,57.5,57.5,45.2,793.2,2274,50,5.7,11.8,15.9,18.8,210.9,0,96,30.8,0
3099.605,14.4,17.9,-0.3,2.8,0,103,0,0,0,0,0,0,85.6,3,30,14.43,14.18,57.8,57.6,45.9,829.3,2310,51,5.5,9.4,15.8,18.4,212.9,0,96,30.7,0
3099.738,14.4,17.9,-0.4,2.9,0,103,0,0,0,0,0,0,85.1,3,30,14.83,14.5,57.6,57.9,46.7,829.3,2335,51,5.6,9.2,15.8,18.8,211.4,0,96,30.5,0
3099.861,14.4,20.7,-0.3,2.9,0.1,103,0,0,0,0,0,0,85.6,3,30,15.24,14.54,59.6,63.1,49.1,824.8,2374,52,7.4,10,16.3,18,219.8,0,96,28.5,0
3099.963,14.4,34.1,0.3,2.8,1.9,103,0,0,0,0,0,0,84.9,3,30,13.94,13.87,69.5,101.1,60.4,849.2,2426,53,5.9,6.1,21.4,15,243.6,0,96,29.6,0
3100.177,14.4,56.3,3.3,3.4,8.3,103,0,0,0,0,0,0,86.5,3,30,12.48,12.4,110.4,153.3,111.8,1752.8,2511,55,-10.2,-8.8,76.9,3.4,352.3,0,96,90.8,0
3100.315,14.4,75.9,4,4.2,15.6,103,0,0,0,0,0,0,84.2,3,30,13.12,12.58,114.6,197.1,148.1,1840.1,2546,56,-10.9,-18,80.2,12,391.2,0,96,97,0
3100.439,14.4,97.8,4.8,5,19.8,103,0,0,0,0,0,0,85.4,3,30,13.52,13.82,116.5,219.7,184.9,2060.4,2594,57,-17.8,-20.8,81.1,12,401.8,0,96,97,0
3100.571,14.4,99.6,5.5,5.7,20.1,103,0,0,0,0,0,0,85.2,3,30,14.83,15.07,120.2,221,202.2,2362.3,2660,58,-15.7,-13.6,81.1,12.4,420.7,0,96,97.1,0
3100.687,14.4,99.6,6.3,6.6,20,103,0,0,0,0,0,0,83.8,3,30,15.46,15.14,124.7,222.2,211.4,2523.9,2725,60,-10,-13.3,81.1,11.2,440.4,0,96,97.9,0
3100.797,14.4,99.6,7.1,7.3,20,103,0,0,0,0,0,0,84.9,3,30,14.51,15.07,130.1,223.4,217.8,2692.4,2785,61,-8.3,-7.8,81,10.5,473.9,0,96,97.3,0
3100.916,14.4,99.6,8,8.1,19.9,103,0,0,0,0,0,0,84.2,3,31,14.58,14.21,135.1,224.4,224.2,2910.1,2839,63,-6.7,-9.2,81,10.1,489.2,0,96,97.7,0
3101.036,14.4,99.6,9,9.2,19.8,103,0,0,0,0,0,0,87.9,3,31,14.83,14.71,142.3,225.9,230.7,2985.6,2914,64,-1.9,-4.3,81,9.8,513.2,0,96,97.2,0
3101.147,14.4,99.6,9.8,10.4,19.8,103,0,0,0,0,0,0,74.5,3,31,13.77,13.65,149.3,226.4,238.3,2952.2,2989,66,-2.4,-3.9,81,9,528.7,0,96,97.2,0
3101.278,14.4,99.6,10.9,11.9,19.7,103,0,0,0,0,0,0,76.7,3,31,13.68,13.7,158.7,227.5,245.5,2871.2,3076,68,1.9,-0.4,81,8.2,544.6,0,96,97.1,0
3101.392,14.4,99.6,12.6,13.5,19.6,103,0,0,0,0,0,0,80.5,3,31,12.39,12.46,170.5,228.7,254.2,2715.5,3160,70,-1.4,-4.2,81,6.8,565,0,96,97.1,0
3101.503,14.4,99.6,14.3,15.2,19.6,103,0,0,0,0,0,0,73.4,3,31,12.45,12.15,181.5,229.9,262.9,2513.8,3242,72,-0.3,-4.8,81,5.2,583.5,0,96,97.8,0
3101.616,14.4,99.6,16.6,17.1,19.5,103,0,0,0,0,0,0,77.5,3,32,12.16,12.18,196.6,230.4,272.6,2323,3349,73,-3.9,-6.6,81,6,626.4,0,96,63.8,0
3101.725,14.4,99.6,18.5,19,19.3,103,0,0,0,0,0,0,91.1,3,32,11.82,12.12,206.6,230.4,284,2072.4,3502,75,-4.2,-6.1,81,6,655.1,0,96,39.7,0
3101.837,14.4,99.6,19.6,19.9,19.5,103,0,0,0,0,0,0,96,3,32,12,12.09,211,230.4,294.1,1894.5,3601,78,-5.5,-7.5,81,6.4,658.2,0,96,40.5,0
3101.967,14.4,99.6,20.2,20.7,19.7,103,0,0,0,0,0,0,70.9,3,32,12.28,12.15,210,230.4,305.5,1731.9,3721,81,-4.2,-6.9,81,6.4,660.6,0,96,41.2,0
3102.081,14.4,99.6,20.7,21.2,20.2,104,0,0,0,0,0,0,72,3,32,12.38,12.43,209.3,230.4,316.8,1642.3,3828,83,-3.1,-4.5,81,6,655.5,0,96,42.9,0
3102.193,14.4,99.6,21.7,22,20.7,104,0,0,0,0,0,0,71.4,3,32,12.28,12.18,213.2,230.4,325.5,1591.6,3912,85,-1.6,-3.7,80.9,6,656,0,96,43.8,0
3102.302,14.4,99.6,22.3,22.8,21.4,104,0,0,0,0,0,0,78.5,3,32,12.25,12.25,216.5,230.2,336.4,1527.1,4053,88,-0.1,-1.4,76,5.2,649.4,0,96,45.7,0
3102.412,14.4,99.6,22.3,22.8,21.4,104,0,0,0,0,0,0,85.6,3,32,12.48,12.61,214.5,230,344.8,1467.2,4146,89,1.1,-1.3,76,5.2,649,0,96,42.9,0
3102.524,14.4,99.6,22.3,22.8,21.4,104,0,0,0,0,0,0,76.9,3,32,12.62,12.92,212.3,229.3,355.3,1398.4,4269,92,6.2,5.3,76.1,4.9,643.9,0,96,43.4,0
3102.641,14.4,99.6,22.3,22.8,21.4,104,0,0,0,0,0,0,83.7,3,32,12.5,12.95,211.8,228.6,363.6,1421.4,4361,94,9.5,9.3,76.2,4.5,639.6,0,96,44.4,0
3102.77,14.4,99.6,22.3,22.4,21.4,104,0,0,0,0,0,0,86.1,3,32,12.13,12.22,209.6,227.9,371.3,1421.7,4459,97,10.7,6.6,76.4,4.5,639.3,0,96,44.1,0
3102.889,14.4,99.6,21.9,21.9,21.4,104,0,0,0,0,0,0,85.2,3,32,12.06,12.2,208.3,227.2,378.8,1488.8,4542,99,11,10.2,78.8,3.8,626.1,0,96,45,0
3103.117,14.4,99.6,21.8,21.8,21.4,104,0,0,0,0,0,0,75.2,3,32,11.87,11.86,205.9,226.7,384.7,1511.5,4633,101,10.9,9.3,80,4.5,626.6,0,96,44.6,0
3103.251,14.4,99.6,21.3,21.5,21.4,104,0,0,0,0,0,0,79.9,3,32,11.72,11.73,202,225.5,398.1,1555.3,4811,105,8.3,8.4,81,4.9,635.1,0,96,45.5,0
3103.356,14.4,99.6,21.2,21.4,21.3,104,0,0,0,0,0,0,77.3,3,32,11.6,11.67,201.7,225,404.6,1585.8,4904,107,6.2,7.1,81,5.2,638.6,0,96,45.8,0
3103.493,14.4,99.6,21.1,21.3,21.3,104,0,0,0,0,0,0,80.8,3,32,11.59,11.52,200.5,224.5,410.9,1632.6,4990,109,4.5,4.5,81,5.2,637.7,0,96,47,0
3103.601,14.4,99.6,21,21.4,21.3,104,0,0,0,0,0,0,69.5,3,32,11.67,11.63,202.1,223.5,418,1680.5,5107,111,2.6,2.6,80.9,6,641.7,0,96,46.9,0
3103.729,14.4,99.6,20.9,21.3,21.2,104,0,0,0,0,0,0,76.7,3,32,11.66,11.7,201.6,222.8,423.3,1760.5,5186,113,2.3,2.9,81,6,640.8,0,96,47.4,0
3103.858,14.4,99.6,20.9,21.3,21.2,104,0,0,0,0,0,0,82.9,3,32,11.72,11.7,202.2,222,430.7,1803.6,5284,115,3.1,3,81,6.4,642.9,0,96,48.4,0
3103.969,14.4,99.6,20.7,20.9,21.1,104,0,0,0,0,0,0,81.4,3,32,11.74,11.69,202.2,221.2,436.9,1841.6,5374,118,2.9,2.8,81,6.4,641.2,0,96,49.2,0
3104.085,14.4,99.6,20.6,20.9,21.1,104,0,0,0,0,0,0,83.8,3,32,11.72,11.59,201.4,220.6,442.6,1854.7,5467,120,3.2,2.9,81,6.4,640.7,0,96,50.4,0
3104.211,14.4,99.6,20.6,21.1,21.1,104,0,0,0,0,0,0,70.9,3,33,11.72,11.69,201.9,219.8,447.7,1864.7,5556,121,4.1,3.4,81,6.8,643.4,0,96,50,0
3104.332,14.4,99.6,20.6,21.2,21.1,104,0,0,0,0,0,0,68.1,3,33,11.6,11.56,201.9,219,453.5,1816.9,5643,124,4.2,2.6,81,6.8,643.4,0,96,49.5,0
3104.435,14.4,99.6,20.6,20.8,21,104,0,0,0,0,0,0,72.5,3,33,11.56,11.47,202.6,218,458.6,1788,5717,126,3.4,1.4,81,6.8,643.4,0,96,51.1,0
3104.564,14.4,99.6,20.4,20.6,21,104,0,0,0,0,0,0,67.4,3,33,11.46,11.54,201.7,217.2,463,1799.5,5782,127,2.6,1.4,80.9,7.5,648.2,0,96,52.6,0
3104.669,14.4,99.6,20.3,20.6,21,104,0,0,0,0,0,0,70.5,3,33,11.49,11.54,200.9,216.4,467.4,1832.9,5873,129,1.9,1.3,81,7.5,648.2,0,96,51.9,0
3104.776,14.4,99.6,20.3,20.8,20.9,104,0,0,0,0,0,0,72.2,3,33,11.59,11.54,202,215,473.1,1818.7,5974,131,2,0.5,81,7.5,648.2,0,96,52.8,0
3104.902,14.4,99.6,20.7,20.7,20.9,104,0,0,0,0,0,0,69.7,3,33,11.6,11.62,203.3,214.7,477.7,1777.7,6034,132,2,1.5,81,7.9,650,0,96,53,0
3105.038,14.4,99.6,20.7,21,20.9,104,0,0,0,0,0,0,69.2,3,34,11.59,11.56,204.7,214,482.2,1705.1,6109,134,1.4,0.4,81,7.9,649.8,0,96,53.1,0
3105.168,14.4,99.6,20.6,20.6,20.9,104,0,0,0,0,0,0,66.3,3,34,11.63,11.62,203.8,212.9,488.5,1606.5,6223,136,1.9,0.8,81,8.2,651.3,0,96,54.5,0
3105.284,14.4,99.6,20.5,20.5,20.8,104,0,0,0,0,0,0,67.2,3,34,11.67,11.56,202.7,212.4,492.8,1531,6294,139,2.1,-0.4,81,8.2,651.1,0,96,53.8,0
3105.413,14.4,99.6,20.5,20.8,20.8,104,0,0,0,0,0,0,67,4,34,11.6,11.54,203.2,211.5,497.8,1451.1,6408,141,1.5,-0.4,81,9,656.2,0,96,55.8,0
3105.528,14.4,99.6,20.5,21,20.8,104,0,0,0,0,0,0,66.5,4,34,11.44,11.44,202.6,210.9,502.8,1303.9,6477,142,0.6,-1.1,81,9,656,0,96,56,0
3105.637,14.4,99.6,20.5,21.1,20.8,104,0,0,0,0,0,0,67.2,4,34,11.42,11.49,202.5,210.2,506.9,1137.5,6567,144,-2.1,-3,81,9,654.1,0,96,54.6,0
3105.768,14.4,99.6,20.5,21,20.7,104,0,0,0,0,0,0,67.5,4,34,11.46,11.44,202.5,209.5,511.3,985.2,6634,146,-3,-4.4,81,9,654.1,0,96,55,0
3105.898,14.4,99.6,21.7,22.3,20.9,104,0,0,0,0,0,0,64.9,4,34,11.44,11.62,210,213.6,506.2,879.4,6137,145,-5.8,-5.3,81,-15.4,359.9,0,96,47.1,0
3106.011,14.4,99.6,22.6,22.8,21.3,104,0,0,0,0,0,0,66.8,4,34,11.96,11.93,210.9,223.7,464.6,1151.4,5105,146,-4.8,-3.6,76.5,-5.2,503.1,0,96,44.9,0
3106.122,14.4,99.6,22.6,22.8,21.3,104,0,0,0,0,0,0,75.9,4,34,12.32,12.28,212,223.1,442.4,1558.5,5151,149,3.6,2.5,76.5,1.1,596,0,96,46,0
3106.283,14.4,99.6,21.1,21.4,21.2,104,0,0,0,0,0,0,68.4,4,34,11.52,11.47,203.1,222.8,432.6,1754.5,5184,151,-1.7,-2.4,78.8,6,640.3,0,96,49.4,0
3106.398,14.4,99.6,21.2,21.3,21.2,104,0,0,0,0,0,0,72.2,4,34,11.7,11.59,203.1,222.3,431.3,1963.7,5246,152,-1.1,-2,81,6,639.3,0,96,48.3,0
3106.507,14.4,99.6,21.7,21.9,21.2,104,0,0,0,0,0,0,74.3,4,34,11.57,11.52,206.1,221.9,433.9,1995.2,5300,153,-1.9,-2.6,80.1,6.4,642.7,0,96,47.1,0
3106.632,14.4,99.6,21.7,22,21.2,104,0,0,0,0,0,0,65.6,4,34,11.67,11.66,206.5,221.8,435.9,2021.3,5315,154,-2.2,-2.8,78.6,6.4,642,0,96,47.5,0
3106.763,14.4,99.6,21.2,21.4,21.1,104,0,0,0,0,0,0,77.3,4,34,11.6,11.62,203.2,221.2,438.9,2069.1,5401,157,-2.2,-3.4,81.1,6.4,641.4,0,96,48,0
3106.862,14.4,2.6,20.8,21,21.4,104,0,0,0,0,0,0,98.5,4,34,11.67,11.76,202.3,166,427,2138.8,5395,158,-1.3,-2.3,81.1,2.6,621.9,0,96,46.1,0
3106.984,14.4,0,19.4,22.3,21.4,104,0,0,0,0,0,0,66.5,4,35,11.72,11.66,193.3,97,299.8,2144.3,5267,157,-1.2,-2.4,36.8,-9.8,440.1,0,96,38.4,0
3107.1,14.4,0,-1.5,22.8,0,104,0,0,0,0,0,0,85.2,4,34,11.64,11.47,68.9,17.8,123.1,2782.5,5208,156,-6.2,-9.1,7.7,-10.5,144.5,0,96,38.1,0
3107.207,14.4,0,-10.8,12.6,0,104,0,0,0,0,0,0,80.6,4,35,14.1,13.97,13.9,11.7,43.7,2350.1,5271,155,-5.3,-6.4,1.8,3.8,18.9,0,96,57.2,0
3107.314,14.4,0,-11.3,9,0,104,0,0,0,0,0,0,82.4,4,34,16.49,15.4,10.7,11.5,25.8,2333.7,5221,154,0,0,4.5,6.4,0,0,96,57.4,0
3107.442,14.4,0,-11.4,4.7,0,104,0,0,0,0,0,0,81.9,4,34,22.16,23.56,10.3,11.5,21.8,2295.6,5214,154,0,0,5.2,6.4,0,0,96,57,0
3107.585,14.4,0,-11.2,3.5,0,104,0,0,0,0,0,0,84.5,4,34,37.27,37.11,11.4,11.5,20.8,2190,5200,154,0,0,5.5,6,0,0,96,56.6,0
3107.694,14.4,0,-11.1,3.5,0,104,0,0,0,0,0,0,82.6,4,33,56.03,51.57,11.3,11.5,20.6,1752.4,5174,153,0,0,5.7,6,0,0,96,57.8,0
3107.813,14.4,0,-11.1,2.9,0,104,0,0,0,0,0,0,83.3,4,33,66.84,62.02,11.2,11.4,20.4,1376.6,5148,152,0,0,5.7,6,0,0,96,57,0
3107.926,14.4,0,-11.1,2.5,0,104,0,0,0,0,0,0,83.1,4,32,77.97,73.55,11.2,11.4,20.2,1085,5079,150,0,0,5.8,6,0,0,96,56.7,0
3108.047,14.4,0,-11.1,2.1,0,104,0,0,0,0,0,0,82,4,32,88.19,88.71,11.2,11.4,19.9,896.7,5036,149,0,0,5.8,6,0,0,96,57.1,0
3108.152,14.4,0,-11.1,1.9,0,104,0,0,0,0,0,0,81,4,32,100.78,101.4,11.1,11.4,19.7,806,5007,148,0,0,5.9,5.6,0,0,96,56.7,0
3108.254,14.4,0,-11.1,1.8,0,104,0,0,0,0,0,0,82.2,4,32,108.33,106.48,11.2,11.3,19.6,828.1,4970,147,0,0,6,5.6,0,0,96,57.2,0
3108.368,14.4,0,-11.1,1.6,0,104,0,0,0,0,0,0,83.5,4,32,115.86,116.5,11.1,11.3,19.4,834.6,4937,146,0,0,5.9,5.6,0,0,96,56.8,0
3108.494,14.4,0,-11,1.5,0,104,0,0,0,0,0,0,83.3,4,32,136.33,138.3,11.3,11.3,19.2,835.7,4888,144,0,0,5.9,5.6,0,0,96,57.2,0
3108.601,14.4,0,-11,1.4,0,104,0,0,0,0,0,0,83.1,4,32,152.08,162.13,11.2,11.2,18.9,827,4831,143,0,0,5.9,5.6,0,0,96,57.3,0
3108.702,14.4,0,-11,1.4,0,104,0,0,0,0,0,0,83.5,4,32,168.03,186.05,11.2,11.2,18.7,833.5,4782,142,0,0,6,5.2,0,0,96,57.3,0
3108.802,14.4,0,-11,1.3,0,104,0,0,0,0,0,0,82.9,4,32,183.99,209.79,11.2,11.2,18.5,829.2,4737,140,0,0,6,5.2,0,0,96,57.3,0
3108.907,14.4,0,-11,1.3,0,104,0,0,0,0,0,0,84.2,4,32,200.05,225.83,11.1,11.2,18.2,832.4,4686,138,0,0,6,5.2,0,0,96,57,0
3109.02,14.4,0,-11,1.2,0,104,0,0,0,0,0,0,82.9,4,32,223.97,234.95,11.1,11.1,17.9,822.6,4621,137,0,0,6,4.9,0,0,96,58,0
