Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (km/h),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Torque Output req (Nm),Transmission temp (*C),WGDC Bank 1 (%),MHD version 1.62 map I8A0S 93 Meth Oct PS2 MAXBoost v14.1 - WBAWB71080PW78821.mhd
1162.952,14.7,22.2,-0.5,0,100,0,0,0,0,0,0,73.2,2,33,14.15,13.58,62,62.6,44.4,1082.9,2093,29,-3,-5.9,19,17.2,221,0,510,76,28.9,0
1163.037,14.7,22.2,-0.4,0,100,0,0,0,0,0,0,73.7,2,33,15.55,15.1,62.1,62.6,45.2,1059.7,2133,29,-0.7,-0.6,18.9,17.2,222,0,510,76,27.8,0
1163.134,14.7,22.3,-0.4,0,100,0,0,0,0,0,0,71.6,2,33,16.02,15.62,61.1,62.1,46.1,1016.1,2193,31,1.3,5.6,18.6,17.2,222.1,0,510,76,28.8,0
1163.217,14.7,22.1,-0.3,0,100,0,0,0,0,0,0,72.9,2,33,14.97,14.4,62,61.6,47.3,1015.5,2256,31,2.3,3.7,18.8,17.2,225.8,0,510,76,27.6,0
1163.37,14.7,22.2,-0.3,0,100,0,0,0,0,0,0,73.4,2,33,13.68,13.68,61.5,61.6,48.2,999.3,2294,32,-0.5,-2.2,18.2,17.2,224.6,0,510,76,28.3,0
1163.461,14.7,22.3,-0.4,0,100,0,0,0,0,0,0,71.8,2,33,14.46,14.71,61.5,61.7,49.5,930.9,2363,33,-1.4,-0.7,17.7,17.2,225.2,0,510,76,26.9,0
1163.553,14.7,22.4,-0.4,0,100,0,0,0,0,0,0,72.3,2,33,15.04,15.32,61.8,61.8,50.6,916,2417,34,0.6,2.6,17.5,17.2,228.2,0,510,76,27.8,0
1163.643,14.7,22.4,-0.4,0,100,0,0,0,0,0,0,71.6,2,33,14.9,14.54,61.9,61.7,51.5,961.9,2451,35,0.9,1.9,17.2,17.2,228.5,0,510,76,27.5,0
1163.73,14.7,22.5,-0.4,0,100,0,0,0,0,0,0,72.9,2,33,14.7,14,62,61.9,52.6,1067.2,2500,36,3,-0.9,17.2,17.2,228.9,0,510,76,27.3,0
1163.825,14.7,22.8,-0.4,0,100,0,0,0,0,0,0,73.7,2,33,14.47,14.53,62.8,62.9,53.9,1116.9,2548,36,2.3,0.2,17,16.9,231.8,0,510,76,27.1,0
1163.959,14.7,22.9,-0.5,0,100,0,0,0,0,0,0,72,2,33,14.7,15.14,62.6,62.7,55.8,1165.1,2625,37,0.5,4.5,16.8,16.9,232.6,0,510,76,26.9,0
1164.048,14.7,23,-0.7,0,100,0,0,0,0,0,0,72.7,2,33,14.87,14.25,62.5,62.5,57,1144.2,2676,38,1.5,3.1,16.4,17.2,231.7,0,510,76,26.8,0
1164.141,14.7,23,-0.7,0,100,0,0,0,0,0,0,73.9,2,33,14.63,13.92,62.8,62.5,57.9,1159.8,2720,39,0.8,-1.2,16.3,17.2,232.9,0,510,76,26.5,0
1164.23,14.7,23.1,-0.8,0,100,0,0,0,0,0,0,72.7,2,33,14.66,14.68,62.9,62.5,59.1,1165.4,2779,40,0.7,0.6,16.2,18,233.2,0,510,76,25.5,0
1164.322,14.7,23.2,-0.9,0,100,0,0,0,0,0,0,71.8,2,33,14.5,14.91,62.8,62.5,60.1,1131.3,2820,40,-0.3,1.5,16.1,18,232.9,0,510,76,26.2,0
1164.414,14.7,23.2,-0.9,0,100,0,0,0,0,0,0,73,2,33,14.33,14.17,63.8,62.7,61.2,1133.6,2864,41,-2.3,-1,16,18,236.6,0,510,77,25.8,0
1164.497,14.7,23.3,-1,0,100,0,0,0,0,0,0,73.2,2,33,14.38,13.88,63.8,62.7,62.3,1152.7,2913,42,-4,-4.2,15.4,18.4,236.6,0,510,77,25.7,0
1164.593,14.7,23.6,-1.2,0,100,0,0,0,0,0,0,73,2,33,14.34,14.02,62.3,63.2,63.6,1112.5,2957,42,-6.1,-6.4,15.3,18.4,230.5,0,510,77,25.5,0
1164.68,14.7,23.7,-1.3,0,100,0,0,0,0,0,0,73.2,3,33,14.38,14.18,62.6,63.2,64.7,1111,3002,43,-7.5,-7.7,15.7,18.4,232.3,0,510,77,25.1,0
1164.772,14.7,24.4,-1.4,0,100,0,0,0,0,0,0,71.8,3,33,14.63,14.66,63.8,64.2,66.1,1067.1,3063,43,-6.9,-7.5,16,18.8,236.5,0,510,77,25.2,0
1164.862,14.7,25.6,-1.2,0,100,0,0,0,0,0,0,71.4,3,33,15.01,15.14,66.7,66.8,69.9,1080.9,3138,44,-4.9,-5.3,17.4,18.4,246.7,0,510,77,25.3,0
1164.952,14.7,30.2,-0.7,0,100,0,0,0,0,0,0,71.1,3,33,14.9,14.99,73.2,74.3,76.6,1174.5,3110,45,-2.3,-2.6,19.9,-10.1,165.2,0,510,77,24.9,0
1165.05,14.7,29.7,-0.6,0,100,0,0,0,0,0,0,71.1,3,33,13.85,13.51,74,75.6,75,1461.4,2715,46,-6.1,-8.5,18.5,-14.6,153.2,0,510,77,24.4,0
1165.15,14.7,26.9,-0.3,0.1,100,0,0,0,0,0,0,73.7,3,33,14.31,14.66,75.6,75.5,66.8,1696.5,2403,45,-8.9,-6.6,16.6,2.2,236.8,0,510,77,24.4,0
1165.243,14.7,27.5,-0.1,0.4,100,0,0,0,0,0,0,73.2,3,33,14.93,15.27,75.2,77.4,64.9,1641.4,2438,47,-6.5,-2.1,17.5,10.1,258.8,0,510,77,26.1,0
1165.336,14.7,26.3,0.2,0.3,100,0,0,0,0,0,0,73.2,3,33,14.67,14.25,77.7,74.9,63.1,1615.2,2327,47,-6.6,-4.9,17.4,15,269.5,0,510,77,24.3,0
1165.416,14.7,26,-0.1,0.2,100,0,0,0,0,0,0,73.4,3,33,14.4,14.07,72.2,73.2,59.8,1624.3,2314,48,-7.4,-8.2,16.2,15,252.4,0,510,77,24.8,0
1165.52,14.7,26.3,0,0.3,100,0,0,0,0,0,0,73.2,3,33,14.7,15.57,72.9,73.9,59,1540.6,2314,48,-7.5,-0.8,16.7,15,254.6,0,510,77,25.6,0
1165.608,14.7,26.3,0,0.3,100,0,0,0,0,0,0,71.6,3,33,15.11,15.44,74.1,74,59.3,1437.7,2329,49,-5.8,1.8,17.2,15,258.8,0,510,77,25.6,0
1165.695,14.7,26.4,0,0.2,100,0,0,0,0,0,0,71.8,3,33,14.97,13.84,74.3,74.1,59.6,1467.2,2336,50,-4.2,-4.7,17.3,15,259.9,0,510,77,25.7,0
1165.783,14.7,26.4,-0.1,0.2,100,0,0,0,0,0,0,72.3,3,33,14.21,13.94,74.5,74.1,59.7,1494.4,2331,50,-4.7,-7.1,17.5,15,260,0,510,77,25.8,0
1165.873,14.7,26.4,-0.1,0.2,100,0,0,0,0,0,0,72,3,33,14.1,15.44,74.2,74.2,59.9,1495.6,2351,51,-7.7,0.6,17.5,15,259.3,0,510,77,24.8,0
1165.96,14.7,26.5,-0.1,0.2,100,0,0,0,0,0,0,72.3,3,33,14.66,15.27,74.3,74.4,60.5,1513.8,2376,52,-7.7,1.1,17.7,15,259.4,0,510,77,24.8,0
1166.054,14.7,26.8,-0.1,0.1,100,0,0,0,0,0,0,73,3,33,15.09,13.91,74.9,74.7,61.4,1521,2402,52,-5.6,-4,18,15,261.6,0,510,77,25,0
1166.141,14.7,34.3,0.1,0.6,100,0,0,0,0,0,0,72.3,3,33,14.93,14.13,76.7,80.2,63.9,1534,2428,52,-3.5,-6.3,20,15,266.6,0,510,77,27,0
1166.231,14.7,76.6,2,9,100,0,0,0,0,0,0,70.5,3,33,14.1,15.32,89.7,148.1,92,1526.5,2487,53,-6,-1,42.7,14.2,303.4,0,510,77,95.9,0
1166.321,14.7,99.6,2.6,22.9,100,0,0,0,0,0,0,70.4,3,33,13.81,14.04,92.8,190,135.4,1807.3,2524,54,-10.1,-6.2,76.1,13.9,313,0,510,77,94.9,0
1166.415,14.7,99.6,2.6,23.4,100,0,0,0,0,0,0,76.2,3,33,14,13.21,92.9,190,162.4,2154.6,2544,55,-12,-12,79.7,13.9,314.3,0,510,77,94.9,0
1166.5,14.7,99.6,4,23.8,100,0,0,0,0,0,0,75.5,3,33,14.79,14.35,100.2,190,175,2039.3,2583,56,-12,-12,81,13.9,343,0,510,77,94.9,0
1166.595,14.7,99.6,4.6,24.1,100,0,0,0,0,0,0,72.7,3,33,14.79,14.64,103.4,190,184,2004.5,2622,57,-12,-12,81.1,13.9,357.1,0,510,77,94.9,0
1166.684,14.7,99.6,5.2,24,100,0,0,0,0,0,0,73.2,3,33,15.46,15.4,106.8,190,189.3,2127.9,2647,58,-10.2,-9.4,81.1,14.2,371.3,0,510,77,95.6,0
1166.787,14.7,99.6,5.8,24,100,0,0,0,0,0,0,72.5,3,33,15.72,15.53,109.9,190,193.4,2303.7,2698,59,-5.4,-6.4,81,14.2,386.2,0,510,77,95.1,0
1166.873,14.7,99.6,5.8,23.9,100,0,0,0,0,0,0,74.6,3,33,14.41,14.41,109.9,190,195.9,2436,2741,60,-6.3,-6.2,81,14.2,386.6,0,510,77,95.1,0
1166.963,14.7,99.6,7,23.8,100,0,0,0,0,0,0,75.7,3,33,15.16,14.64,116.5,190,198.6,2470.1,2782,61,-3.9,-5.9,81,13.9,409.5,0,510,77,95.1,0
1167.05,14.7,99.6,8.1,23.8,100,0,0,0,0,0,0,70.9,3,33,14.93,14.66,122.1,190,201.6,2571.4,2823,62,-1.6,-3.6,81,12.8,422.8,0,510,77,95.9,0
1167.141,14.7,99.6,8.1,23.7,100,0,0,0,0,0,0,72.2,3,33,14.13,14.17,122.2,190,204.4,2886.1,2880,63,-2.9,-3.5,81,12.8,420,0,510,77,95.1,0
1167.24,14.7,99.6,9.7,23.6,100,0,0,0,0,0,0,77.1,3,33,14.37,14.21,130.7,190,208.9,2915.1,2936,65,0,-1.9,81,10.9,441.7,0,510,77,96,0
1167.334,14.7,99.6,10.5,23.5,100,0,0,0,0,0,0,73.7,3,34,13.78,13.75,133.8,190,214.9,2949.1,2992,65,-1.6,-3.4,81,10.9,446.3,0,510,77,95.9,0
1167.421,14.7,99.6,11.5,23.4,100,0,0,0,0,0,0,74.6,3,34,14.07,14.04,136.5,190,221,2901.4,3058,67,0.9,-2,81,10.9,452.7,0,510,77,95.9,0
1167.512,14.7,99.6,11.5,23.3,100,0,0,0,0,0,0,76.7,3,34,14.13,14.04,136.4,190,227,2960.7,3119,68,2.8,-0.1,81,10.9,452.8,0,510,77,95.9,0
1167.603,14.7,99.6,13,23.2,100,0,0,0,0,0,0,70.9,3,34,13.78,13.87,140.4,190,233.5,2927.2,3194,70,4.3,1.7,81,10.5,458.6,0,510,77,96.7,0
1167.696,14.7,99.6,14.4,23,100,0,0,0,0,0,0,82.4,3,34,13.61,13.52,144.1,190,240.9,2890.3,3302,71,4.2,1,81,10.5,464,0,510,77,96.7,0
1167.784,14.7,99.6,15.8,22.9,101,0,0,0,0,0,0,84.9,3,34,13.31,13.21,147.9,190,249.1,2775.5,3387,73,4.1,0.7,81.1,10.5,464,0,510,77,70.2,0
1167.873,14.7,99.6,17.3,22.6,101,0,0,0,0,0,0,63.5,3,34,13.02,12.94,152,190,257,2678.5,3481,75,3,-0.5,81,10.5,467.9,0,510,77,47.3,0
1167.959,14.7,99.6,18.8,22.3,101,0,0,0,0,0,0,65.1,3,34,12.78,12.83,156,190,264.3,2542,3564,76,2.9,-1.2,81,10.9,471.5,0,510,77,42.6,0
1168.053,14.7,99.6,20.1,22.3,101,0,0,0,0,0,0,78,3,34,13.01,12.63,159.6,190,270.9,2429.4,3664,79,4.5,-0.9,81,10.9,477.2,0,510,77,41.7,0
1168.138,14.7,99.6,20.1,22.6,101,0,0,0,0,0,0,68.3,3,33,12.43,12.76,159.6,190,276.6,2325,3738,80,1.9,1.6,81,10.9,478.8,0,510,77,42.4,0
1168.244,14.7,99.6,20.1,23.2,101,0,0,0,0,0,0,75.3,3,32,12.88,12.83,159.6,190,280.6,2255.4,3811,82,4.3,1.8,81,10.9,480.5,0,510,77,43.6,0
1168.333,14.7,99.6,21.2,23.9,101,0,0,0,0,0,0,77.3,3,32,12.43,12.46,162.7,190,284.8,2165.6,3911,84,4.3,1.4,81,10.9,485.5,0,510,77,46.4,0
1168.423,14.7,99.6,21.2,24.8,101,0,0,0,0,0,0,62.6,3,32,12.56,12.63,162.8,190,289.3,2155.9,3998,86,2.8,1.9,81,10.9,487.7,0,510,77,48.8,0
1168.514,14.7,99.6,22.6,26,101,0,0,0,0,0,0,80.3,3,32,12.73,12.75,166.5,190,295.9,2142.1,4116,88,5.9,3.8,81,11.2,492.5,0,510,77,50.9,0
1168.6,14.7,99.6,23.8,26.5,101,0,0,0,0,0,0,62.6,3,31,12.73,12.61,169.9,190,303.1,2085.5,4207,91,7,4.6,81,11.2,497.8,0,510,77,47.7,0
1168.692,14.7,99.6,23.8,26.5,101,0,0,0,0,0,0,84.9,3,31,12.62,12.55,170,190,311.6,1995.7,4410,92,9.3,5.4,81,11.2,498,0,510,77,48,0
1168.78,14.7,99.6,23.8,26.5,101,0,0,0,0,0,0,82.4,3,31,12.71,12.55,170.1,190,317.4,1997.5,4362,93,11.7,8.7,81,11.2,497.7,0,510,77,48.5,0
1168.874,14.7,99.6,23.8,26.5,101,0,0,0,0,0,0,75.9,3,31,12.19,12.18,170.1,190,320.5,1947,4455,95,10.5,6.4,81.1,11.2,498.6,0,510,77,47.8,0
1168.963,14.7,99.6,23.7,26.5,101,0,0,0,0,0,0,72.2,3,31,12.4,12.25,170.1,190,326.9,1993.2,4596,98,11.6,7.3,81,12,499.8,0,510,77,50.7,0
1169.054,14.7,99.6,23.6,26.5,101,0,0,0,0,0,0,72.7,3,30,12.13,12.03,169.7,190,334.4,2045.2,4655,100,11.3,5.9,81,12,499.6,0,510,77,51.9,0
1169.144,14.7,99.6,23.6,26.5,101,0,0,0,0,0,0,78.9,3,30,12.03,12.09,169.9,190,338.7,2054.2,4723,101,10.4,5.1,81,12,500.1,0,510,77,51.3,0
1169.234,14.7,99.6,23.6,26.5,101,0,0,0,0,0,0,80.5,3,30,12,12.06,170,190,343.6,2122.5,4796,103,9.4,4.5,81,12,501,0,510,77,51.2,0
1169.324,14.7,99.6,23.6,26.5,101,0,0,0,0,0,0,82.8,3,30,12.16,11.96,170.1,190,349.6,2146.5,4885,105,9.7,4.6,81,12,501.9,0,510,77,51.9,0
1169.415,14.7,99.6,23.6,26.5,101,0,0,0,0,0,0,76.2,3,30,11.96,12.15,170.1,190,354.9,2180.2,4935,107,8.4,3.6,81,12,502.3,0,510,77,53.1,0
1169.504,14.7,99.6,23.6,26.5,102,0,0,0,0,0,0,80.1,3,30,12.06,12.05,170.2,190,360.8,2235.7,5048,108,8.6,1.7,81,12.4,504.6,0,510,77,52.9,0
1169.595,14.7,99.6,23.6,26.5,101,0,0,0,0,0,0,65.6,3,30,12.09,12.06,170.3,190,368.3,2259.6,5138,110,8.1,2.6,81,12,504.4,0,510,77,53.9,0
1169.684,14.7,99.6,24.3,26.5,102,0,0,0,0,0,0,65.3,3,30,12.12,11.9,172.2,190,373.7,2229.3,5164,111,7.9,2.4,81,12,507.9,0,510,77,54.5,0
1169.778,14.7,99.6,24.3,26.5,102,0,0,0,0,0,0,80.1,3,30,12.03,11.9,172.2,190,378.9,2253.8,5260,115,6.5,0.1,81,12,509.1,0,510,77,54.1,0
1169.873,14.7,99.6,24.3,26.5,102,0,0,0,0,0,0,83.5,3,30,11.96,12.05,172.3,190,388.8,2254.3,5400,116,5.6,0.8,81,12,510.3,0,510,77,56.5,0
1169.964,14.7,99.6,24.3,26.5,102,0,0,0,0,0,0,75,3,30,12.12,12.15,172.3,190,393.6,2247.8,5384,118,6.4,-1.2,81,12,510.1,0,510,77,55.7,0
1170.051,14.7,99.6,24.3,26.5,102,0,0,0,0,0,0,82.8,3,31,11.97,12.22,172.3,190,400,2270.6,5557,121,5.4,0.8,81,12.8,514.3,0,510,77,56.5,0
1170.143,14.7,99.6,24.3,26.5,102,0,0,0,0,0,0,70.5,3,31,12.25,11.99,172.3,190,411.6,2278.1,5718,122,6,-1.1,81,12.8,514.7,0,510,77,57,0
1170.231,14.7,99.6,24.3,26.5,102,0,0,0,0,0,0,73.9,3,31,12.13,12.09,172.3,190,414.2,2287.3,5603,122,6.6,-1.3,81,12.8,514.3,0,510,77,55.9,0
1170.322,14.7,99.6,24.3,26.5,102,0,0,0,0,0,0,74.6,3,31,12.22,12.2,172.3,190,418.7,2329.4,5735,125,6.6,-0.3,81,12.8,514.9,0,510,77,57.3,0
1170.413,14.7,99.6,24.3,26.5,102,0,0,0,0,0,0,64.7,3,31,12.03,12.2,172.3,190,425.2,2307.6,5812,126,6,0.5,81,12.8,515.1,0,510,77,58.5,0
1170.505,14.7,99.6,24.3,26.5,103,0,0,0,0,0,0,61.7,3,31,12.12,11.99,172.3,190,431.4,2294.6,5923,128,6,-0.3,81,12.8,515.5,0,510,77,58.7,0
1170.593,14.7,99.6,24.3,26.5,103,0,0,0,0,0,0,70.5,3,32,12.12,12.2,172.3,190,438.6,2323.5,5985,130,5.7,0.1,81,12.8,515.8,0,510,77,60.8,0
1170.682,14.7,99.6,24.3,26.5,103,0,0,0,0,0,0,60.3,3,32,12.15,11.93,172.2,190,444.5,2325,6055,132,5.5,-1,81,13.1,517.1,0,510,77,60.9,0
1170.774,14.7,99.6,24.3,26.5,103,0,0,0,0,0,0,81.4,3,32,12.25,12.25,172.2,190,449.9,2341.3,6076,132,6.2,0,81,13.1,516.9,0,510,77,60,0
1170.864,14.7,99.6,24.3,26.5,103,0,0,0,0,0,0,77.3,3,32,12.25,12.02,172.2,190,453.7,2340.9,6165,135,6.5,0.1,81,13.1,516.6,0,510,77,60,0
1170.953,14.7,99.6,24.3,26.5,103,0,0,0,0,0,0,72.2,3,32,12.19,12.18,172.1,190,461.9,2349.6,6329,137,6.7,0.5,81,13.9,517.2,0,510,77,61.8,0
1171.043,14.7,99.6,24.3,26.5,103,0,0,0,0,0,0,66.5,3,32,12.12,12.18,172.1,190,468.2,2351.1,6314,138,7.7,0.1,81,13.9,517.1,0,510,77,62.7,0
1171.133,14.7,99.6,24.3,26.5,103,0,0,0,0,0,0,66.7,3,32,12.09,12.15,172,190,471.7,2346.8,6373,139,7.1,-0.2,81,13.9,516.9,0,510,77,62.7,0
1171.226,14.7,99.6,24.3,26.5,103,0,0,0,0,0,0,76.6,3,32,12.16,12.09,171.9,190,476.6,2372.9,6468,141,7,0.4,81,13.9,516.4,0,510,77,63.4,0
1171.31,14.7,99.6,24.3,26.5,103,0,0,0,0,0,0,60.7,3,33,12.29,12.05,171.9,190,482.9,2384.5,6581,144,8.4,0,81,14.2,516.2,0,510,77,64.2,0
1171.402,14.7,99.6,24.3,26.5,103,0,0,0,0,0,0,63,3,33,12.03,12.15,171.8,190,489.7,2377.2,6654,144,6.4,-0.1,81,14.2,515.9,0,510,77,65.8,0
1171.494,14.7,99.6,24.3,26.5,103,0,0,0,0,0,0,66.7,3,34,12.13,11.96,171.7,190,493.9,2383,6651,146,6.6,-0.5,81,14.2,515.8,0,510,77,63.8,0
1171.583,14.7,99.6,24.9,26.5,103,0,0,0,0,0,0,59.2,3,34,12,12.18,173.4,190,498.8,2342.5,6750,147,5.7,0.1,81,14.2,518.7,0,510,77,64.3,0
1171.671,14.7,99.6,25.4,26.5,103,0,0,0,0,-3.3,0,67.7,3,34,11.87,11.96,174.7,190,504.1,2335,6826,149,4.1,-0.8,81,15,521.1,0,510,77,64.3,0
1171.77,14.7,99.6,25.4,26.5,103,0,0,0,0,-3.3,0,64.2,3,34,12.43,12.15,174.6,190,508.8,2325,6811,150,5.4,0.3,81,4.9,479.8,2048,510,77,62.1,0
1171.861,14.7,99.6,25.9,26.5,103,0,0,0,0,-3.3,0,62.2,4,34,12.25,12.12,175.8,190,513.2,2271.2,6913,150,7.9,0.5,81,5.2,485.7,2048,510,77,62.2,0
1171.953,14.7,99.6,25.7,26.5,103,0,0,0,0,-3.3,0,62.4,4,34,12.12,12.12,175.2,190,517,2208.7,6925,151,6.1,0.5,81,3.4,472.5,2048,510,77,64,0
1172.044,14.7,99.6,25.6,26.5,103,0,0,0,0,-3,0,60.8,4,35,12.12,11.96,174.7,190,519,2168.3,6965,152,5.6,0.8,81,2.2,463.5,2048,510,77,63.2,0
1172.134,14.7,99.6,25.4,26.5,104,0,0,0,0,-3,0,62.2,4,35,12.12,11.9,174.1,190,514.7,2163.8,6698,151,5.5,-1.7,81,-13.1,295.8,4,510,77,60.1,0
1172.226,14.7,99.6,26.5,26.5,104,0,0,0,0,-3,0,59.2,4,35,12.38,12.36,177,190,499.9,2279.2,6203,153,7.5,1.7,77.6,-14.2,284.1,4,510,77,50,0
1172.316,14.7,99.6,27.4,26.5,104,0,0,0,0,-2.7,0,74.3,4,36,12.38,12.25,179.2,190,464.5,2210.4,5453,154,9.5,2.2,63.4,-3,339.5,4,510,77,47.5,0
1172.403,14.7,99.6,25.2,26.5,104,0,0,0,0,-2.7,0,78.2,4,36,12.06,11.93,173.2,190,439.2,2216.1,5639,157,7.8,2.5,71.5,9.8,505.8,4,510,77,56,0
1172.494,14.7,99.6,23.3,26.5,104,0,0,0,0,-2.7,0,76,4,37,12.09,11.89,167.9,190,425.2,2337,5525,157,7.7,-0.3,78.8,12.8,504.8,0,510,77,59.3,0
1172.587,14.7,99.6,23.2,26.5,104,0,0,0,0,-2.3,0,62.4,4,37,11.93,12.09,167.5,190,415.1,2463.3,5491,158,6,-0.1,81,12.4,502.9,0,510,77,53.5,0
1172.672,14.7,99.6,24,26.5,104,0,0,0,0,-2.3,0,73.9,4,37,12.13,12.15,169.8,190,411.5,2484.7,5560,160,6.7,1.2,81.1,12.8,508.3,0,510,77,52.9,0
1172.763,14.7,99.6,24,26.5,104,0,0,0,0,-2.3,0,79.7,4,37,12.06,12.2,169.7,190,411.9,2474.2,5591,162,7.2,-0.1,81.1,12.8,508.3,0,510,77,54.7,0
1172.851,14.7,99.6,23.6,26.5,104,0,0,0,0,-2,0,91.4,4,37,12.09,12.05,168.3,190,413.4,2488.4,5632,162,6.7,-0.4,81,12.8,506.2,0,510,77,55.8,0
1172.937,14.7,99.6,23.4,26.5,104,0,0,0,0,-2,0,81.2,4,37,12.12,11.96,167.8,190,415.3,2529.6,5651,163,5.9,-0.5,81,12.8,505.3,0,510,77,54.1,0
1173.018,14.7,99.6,23.4,26.5,104,0,0,0,0,-2,0,61.7,4,37,12.06,12.06,167.8,190,416.5,2549.3,5666,164,5.6,-1.6,81,12.8,505.1,0,510,77,54.9,0
1173.104,14.7,99.6,23.4,26.5,104,0,0,0,0,-1.7,0,75.7,4,37,12.09,12.18,167.7,190,418,2565.7,5684,165,5.6,-2.3,81,12.8,505.9,0,510,77,54.8,0
1173.191,14.7,99.6,23.4,26.5,104,0,0,0,0,-1.7,0,72.7,4,37,12.09,12.09,167.6,190,421.2,2615.2,5768,167,5.4,-1.9,81,12.8,506.2,0,510,77,55.6,0
1173.283,14.7,99.6,23.4,26.5,104,0,0,0,0,-1.7,0,84.4,4,37,12.09,11.99,167.6,190,425.8,2615.2,5810,168,4.6,-1.9,81,12.8,506.3,0,510,77,57.5,0
1173.373,14.7,99.6,23.4,26.5,104,0,0,0,0,-1.3,0,60.5,4,37,12,12.12,167.6,190,427.8,2616.9,5800,169,3.7,-2,81,12.8,506.2,0,510,77,56.4,0
1173.46,14.7,99.6,23.4,26.5,104,0,0,0,0,-1.3,0,65.3,4,37,12.22,12.12,167.5,190,430.5,2655.9,5862,170,4.2,-2.2,81,12.8,506.5,0,510,77,56.5,0
1173.554,14.7,99.6,23.4,26.5,104,0,0,0,0,-1.3,0,63.7,4,38,12.09,12.12,167.5,190,434.7,2650.1,5949,172,4.1,-1.8,81,12.8,506.7,0,510,77,57.4,0
1173.639,14.7,99.6,23.4,26.5,104,0,0,0,0,-1,0,86.1,4,38,12.22,12.12,167.4,190,437.9,2640.7,5939,171,5.1,-1.9,81,12.8,506.6,0,510,77,57.7,0
1173.733,14.7,99.6,23.4,26.5,104,0,0,0,0,-1,0,77.5,4,38,12.22,12.06,167.4,190,439.3,2648.3,5948,173,5.4,-2.7,81,12.8,506.6,0,510,77,57.1,0
1173.819,14.7,99.6,23.4,26.5,104,0,0,0,0,-1,0,76.7,4,38,12.22,12.28,167.3,190,442.4,2634.1,6047,175,5.5,-2.1,81,13.1,508.1,0,510,77,57.8,0
