﻿Time,Amb. pressure (Bar),Accel Ped. Pos. (%),Batterie volt. (V),Boost (Bar),Boost (mani) (Bar),Boost deviation (Bar),Boost target (Bar),Charge air temp. (*C),Coolant (*C),Exhaust flap status,Exhaust gas calculated temp. (*C),Fuel level (l),Gear (-),IAT (*C),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (Bar),Oil temp (*C),Rail pressure mean 1 (Bar),Raw pos. EWG (mm),RPM (rpm),Speed (km/h),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*C),WGDC 1 (%),Boost deviation gradient (D factor),Boost deviation RAM,Boost setpoint factor,Boost target RAM (Bar),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 3.92 00003076501D02 v3.6 stg1 93_98
47.357,0.9893,34.8,14.5,0.155,0.146,0.032,0.186,45.06,111,1,558,20,6,22,14.57,85.5,90.3,52.8,4.316,109,200.4,6.45,1902,79,0.87,74.2,72.9,9,8.5,9,9,9,9,278,67,95.4,0,31.5,1.19,0.186,0.6,0.4,1,0,0,0,0,0,0,86.2,58.9,58.3,0,0,0,1.4,0.19,0
47.457,0.9893,34.8,14.54,0.168,0.155,0.028,0.187,45.06,111,1,559,20,6,22,14.64,86.2,90.1,53.3,4.303,109,200.82,5.63,1902,79,0.78,77.9,76.8,9,9,9,9,9,9,277,67,95,-0.88,23.5,1.19,0.187,0.6,0.4,1,0,0,0,0,0,0,87.4,59.2,58.41,0,0,0,1.5,0.14,0
47.557,0.9893,34.8,14.52,0.181,0.171,0.018,0.189,45.06,111,1,559,20,6,22,14.81,87.8,90.2,54.5,4.267,109,199.42,6.36,1914,79,1.27,81,80,8.5,9,8.5,8.5,8.5,9,281,67,93.5,-1,12.6,1.2,0.188,0.5,0.4,1,0,0,0,0,0,0,89.3,59.5,58.68,0,0,-0.01,1.6,0.1,0
47.657,0.9893,34.8,14.52,0.19,0.184,0.006,0.187,45.06,111,1,561,20,6,22,14.99,90,90,55.6,4.328,109,198.12,8.39,1918,79,2.19,83.6,83,8.5,8.5,8.5,9,8.5,9,289,67,89.6,-1.12,0.2,1.19,0.186,0.4,0.4,1,0,0,0,0,0,0,90.7,59.8,58.76,0,0,-0.01,1.6,0,0
47.760,0.9892,34.8,14.52,0.189,0.189,-0.005,0.18,45.06,111,1,561,20,6,22,14.91,90.8,90.1,56.7,4.34,109,198.98,12.37,1932,79,2.57,79.7,81.7,8.5,8.5,8.5,8.5,8.5,8.5,294,67,85.5,-0.88,-9.2,1.19,0.175,0.4,0.4,1,0,0,0,0,0,0,91.3,59.9,58.95,0,0,0,1.6,-0.03,0
47.857,0.9892,34.8,14.44,0.18,0.183,-0.012,0.173,44.96,111,1,562,20,6,22,14.83,90.8,90,56.8,4.328,109,199.94,14.6,1933,80,2.74,74.5,75.4,8.5,8.5,8.5,8.5,8.5,8.5,296,67,82.2,0,-12.5,1.18,0.17,0.3,0.4,1,0,0,0,0,0,0,91.1,60,59.08,0,0,0,1.5,-0.07,0
47.957,0.9892,34.8,14.54,0.171,0.176,-0.011,0.168,44.96,111,1,562,20,6,22,14.62,90.8,90,56.6,4.316,109,200.88,16.59,1928,80,2.17,73.1,73,8.5,8.5,8.5,8.5,8.5,8.5,296,67,81.4,0.5,-8.4,1.18,0.167,0.3,0.4,1,0,0,0,0,0,0,90.4,60.2,59.19,0,0,0,1.5,-0.03,0
48.058,0.9892,34.8,14.52,0.163,0.166,-0.005,0.167,44.96,111,1,564,20,6,22,14.57,89.2,90,56.2,4.352,109,200.6,16.51,1938,80,1.66,73.8,73.7,8.5,8.5,8.5,8.5,8.5,8.5,294,67,82.6,0.88,0.4,1.18,0.168,0.4,0.4,1,0,0,0,0,0,0,89.3,60.3,59.36,0,0,0,1.5,0,0
48.157,0.9892,34.8,14.5,0.153,0.155,0.006,0.168,44.96,110,1,564,20,6,22,14.55,88.5,89.8,55.5,4.364,109,199.52,14.81,1942,80,1.16,77.6,76.6,9,9,9,9,9,9,290,67,85.1,0.88,9.9,1.18,0.169,0.5,0.4,1,0,0,0,0,0,0,88.1,60.2,59.39,0,0,0,1.5,0.09,0
48.359,0.9892,34.8,14.5,0.149,0.149,0.016,0.175,44.86,110,1,565,20,6,22,14.58,87,89.8,55,4.389,109,198.96,10.96,1952,81,0.79,81,79.9,9,9,9,9,9,9,285,67,90.3,0.62,31.1,1.19,0.191,0.6,0.4,1,0,0,0,0,0,0,86.3,60.9,59.87,0,0,0,1.7,0.19,0
48.457,0.9891,35.1,14.46,0.168,0.157,0.031,0.194,44.86,110,1,567,20,6,22,14.65,86.2,90.9,54.8,4.364,109,199.72,5.36,1960,81,0.3,86.2,85.5,9,9,9,9,9,9,278,67,96.2,-0.75,26.2,1.2,0.193,0.6,0.5,1,0,0,0,0,0,0,87.7,61.3,60.36,0,0,0,1.8,0.16,0
48.559,0.9891,35.1,14.44,0.186,0.176,0.021,0.195,44.86,110,1,567,20,6,22,14.84,88.5,90.7,56.3,4.389,109,199.54,5.83,1972,81,0.8,88.1,87.5,9,9,9,9,9,9,284,67,94.2,-1.25,14.4,1.2,0.196,0.6,0.5,1,0,0,0,0,0,0,89.7,61.6,60.59,0,0,-0.01,1.8,0.11,0
48.658,0.9891,35.1,14.46,0.197,0.191,0.009,0.196,44.66,109,1,568,20,6,22,14.94,90,90.7,57.5,4.389,109,199.46,7.56,1972,81,1.56,89.8,89.5,8.5,9,8.5,9,8.5,8.5,292,67,91.3,-1.12,2.6,1.2,0.196,0.5,0.5,1,0,0,0,0,0,0,91.4,61.8,60.79,0,0,-0.01,1.9,0.01,0
48.760,0.9891,35.1,14.58,0.2,0.198,-0.003,0.193,44.66,109,1,568,20,6,22,14.86,91.5,90.7,58.6,4.401,109,199.96,11.08,1972,82,1.65,88,89.2,9,9,9,9,9,9,298,67,87.7,-0.88,-7,1.2,0.189,0.4,0.5,1,0,0,0,0,0,0,92.1,62,60.96,0,0,0,1.8,-0.03,0
48.857,0.9891,35.1,14.52,0.197,0.197,-0.01,0.186,44.66,109,1,570,20,6,22,14.83,92.2,90.7,58.9,4.413,109,200.38,12.46,1982,82,2.07,81.6,83.6,9,9,9,9,9,9,302,67,86,-0.5,-12.6,1.19,0.182,0.4,0.5,1,0,0,0,0,0,0,92.2,62.1,61.09,0,0,0,1.8,-0.07,0
48.957,0.989,35.1,14.52,0.188,0.192,-0.014,0.179,44.56,109,1,570,20,6,22,14.67,91.5,90.7,58.9,4.487,109,201.28,15.69,1986,82,1.74,76,77.6,9,9,9,9,9,9,302,67,82,0.12,-12.8,1.19,0.181,0.4,0.4,1,0,0,0,0,0,0,92,62.9,61.45,0,0,0,1.8,-0.08,0
49.058,0.989,35.4,14.52,0.179,0.183,-0.008,0.182,44.56,108,1,571,20,6,22,14.61,91.5,91.6,58.9,4.548,109,201.04,15.3,1986,82,1.31,77.3,77.6,9,9,9,9,9,9,301,67,84.2,1.12,-2,1.19,0.185,0.4,0.4,1,0,0,0,0,0,0,91,63,61.95,0,0,0,1.7,-0.01,0
49.157,0.989,35.8,14.52,0.171,0.173,0.006,0.192,44.56,108,1,571,20,6,22,14.57,90,92.3,58.1,4.523,109,200.92,12.73,1996,83,0.87,80.5,79.6,9,9,9,9,9,9,298,67,88.5,2.12,16.9,1.2,0.198,0.6,0.5,1,0,0,0,0,0,0,89.8,63.7,62.5,0,0,0.01,1.8,0.13,0
49.257,0.9889,36.1,14.5,0.178,0.169,0.028,0.206,44.56,108,1,573,20,6,22,14.55,88.5,92.4,57.4,4.535,109,200.44,5.36,1999,83,0.42,83.4,82.5,9.5,10,10,10,10,10,293,67,97.2,0.88,31.2,1.21,0.214,0.7,0.5,1,0,0,0,0,0,0,88.7,64.6,63.09,0,0,0,1.9,0.21,0
49.357,0.9889,37.1,14.52,0.201,0.185,0.035,0.233,44.56,107,1,573,20,6,22,14.51,89.2,95,57.9,4.474,109,199.72,4.19,2006,83,-0.28,86.1,85.3,10,10,10,10,10,10,289,67,97.4,1.62,43.6,1.24,0.259,1,0.6,1,0,0,0,0,0,0,90.8,68.1,65.08,0,0,0.01,0,0.36,0
49.459,0.9889,38.4,14.52,0.231,0.212,0.054,0.274,44.56,107,1,575,20,6,22,14.71,91.5,99.4,59.8,4.487,109,199.64,2.29,2016,83,0.08,88.3,87.6,9.5,9.5,9.5,9.5,9.5,9.5,297,67,99.6,0,53.8,1.28,0.291,1.2,0.7,1,0,0,0,0,0,0,93.3,70,67.56,0,0,0,0,0.5,0
49.566,0.9889,39.4,14.5,0.264,0.246,0.055,0.31,44.36,107,1,575,20,6,22,15.02,95.2,103.1,62.4,4.499,109,199.84,4.4,2022,83,1.3,90.7,89.9,9.5,9.5,9,9.5,9,9.5,308,67,97,-0.75,50.4,1.31,0.315,1.2,0.8,1,0,0,0,0,0,0,97.9,72.2,69.99,0,0,0,0,0.46,0
49.667,0.9889,40.4,14.54,0.294,0.279,0.041,0.327,44.36,106,1,576,20,6,22,15.15,99.8,105.2,65.6,4.474,109,198.42,6.68,2034,84,2.62,92.7,92,9,9,9,9,9,9,326,67,93.4,1.62,51.8,1.34,0.355,1.4,0.9,1,0,0,0,0,0,0,101.7,76.8,72.78,0,0,0.01,0,0.5,0
49.767,0.9888,42.7,14.44,0.311,0.295,0.08,0.392,44.36,106,1,576,20,6,22,14.88,102,113.1,67.1,4.462,109,198.82,2.05,2034,84,3.99,95.7,94.5,8.5,8.5,8.5,8.5,8.5,8.5,336,67,100,6,109.1,1.4,0.437,2.7,1.2,1,0,0,0,0,0,0,103.4,82.2,77.42,0,0,0.1,0,1.42,0
49.869,0.9888,45,14.46,0.361,0.333,0.124,0.476,44.36,105,1,578,20,6,22,14.57,105.8,120.3,70.1,4.474,109,199.22,1.61,2052,84,3.04,98,97.6,8,8,8,8.5,8,8,342,67,100,4.12,147.6,1.48,0.528,3.7,1.6,1,0,0,0,0,0,0,108.8,88.9,83.21,0,0,0.1,0,2.02,0
49.967,0.9888,47,14.5,0.422,0.387,0.159,0.559,44.36,105,1,578,20,6,22,14.63,111.8,129.3,74.2,4.548,109,199.66,1.29,2056,85,2.73,98,98,6.5,6.5,6,6.5,6,6.5,360,67,100,1.5,167.2,1.56,0.607,4.9,2.1,1,0,0,0,0,0,0,115.8,95.3,89.15,0,0,0.04,0,2.78,0
50.066,0.9888,48.2,14.5,0.49,0.455,0.17,0.624,44.56,105,1,580,20,6,22,14.85,120,135.9,80.1,4.584,109,200.86,1.38,2072,85,3.48,98,98.1,5,5.5,5.5,5.5,5,5.5,382,67,100,-5.38,140.4,1.62,0.628,4.4,2.5,1,0,0,0,0,0,0,124,97.1,93.65,0,0,0,0,1.88,0
50.167,0.9887,48.5,14.46,0.557,0.521,0.102,0.621,44.66,104,1,580,20,6,22,14.83,127.5,136.1,85.7,4.621,109,199.14,2.84,2089,85,3.87,98,98,4.5,4,4.5,4,4.5,4.5,405,67,98.4,-7.62,63.6,1.63,0.615,3.3,2.6,1,0,0,0,0,0,0,130.9,98.1,95.58,0,0,-0.1,0,0.77,0
50.266,0.9887,48.5,14.5,0.594,0.58,0.04,0.613,44.86,104,1,582,20,6,22,14.54,133.5,136.1,90.3,4.584,109,199.24,6.71,2105,86,4.13,98,98,3.5,3.5,3.5,3.5,3.5,3.5,435,67,93.7,-2.5,27.8,1.63,0.614,2.9,2.6,1,0,0,0,0,0,0,134.7,99.6,96.99,0,0,-0.05,0,0.3,0
50.368,0.9886,49.2,14.5,0.588,0.591,0.024,0.619,44.96,104,1,582,20,6,22,13.99,134.2,137.4,91,4.487,109,201.72,6.57,2096,86,3.74,98,98,3.5,3.5,3.5,3.5,3.5,3.5,448,67,95.1,1.62,33.2,1.64,0.632,3.1,2.7,1,0,0,0,0,0,0,134.4,100.8,98.15,0,0,0.02,0,0.37,0
50.467,0.9886,49.2,14.5,0.604,0.59,0.038,0.633,45.26,103,1,584,20,6,22,13.71,134.2,138.5,91.4,4.474,109,202.98,4.31,2100,87,3.17,98,98,3.5,3.5,3.5,3.5,3.5,3.5,448,67,97.4,-0.5,35,1.65,0.64,3.1,2.7,1,0,0,0,0,-3,0,135.9,101.7,99.17,0,0,0,0,0.4,0
50.568,0.9886,49.5,14.5,0.633,0.617,0.028,0.643,45.56,103,1,584,20,6,22,13.76,137.2,139.4,93.7,4.584,109,200.16,5.13,2124,87,3.06,98,98,3.5,3.5,3.5,3.5,0.5,3.5,448,67,95.2,-2,17.8,1.66,0.635,3,2.8,1,0,0,0,0,-3,0,138.7,102,100.09,0,0,-0.04,0,0.22,0
50.668,0.9886,47.8,14.44,0.647,0.641,0.001,0.631,45.96,102,1,587,20,6,22,13.86,139.5,139,96.5,4.572,109,200.24,7.27,2138,88,3.35,98,98,4.5,3.9,4,4.5,1.5,3.9,464,67,92,-3.88,-20.5,1.64,0.606,2.3,2.8,1,0,0,0,0,-3,0,140.1,100.6,99.99,0,0,-0.03,0,-0.38,0
50.767,0.9885,47.5,14.52,0.622,0.636,-0.042,0.592,46.36,102,1,587,20,6,22,13.84,138.8,134.9,96.5,4.548,109,200.64,17.39,2147,88,3.48,90.7,95,3.3,3.5,3.4,3.2,1.5,3.5,463,67,79.6,0.5,-36.8,1.62,0.588,2,2.7,1,0,0,0,0,-3,0,136.4,100.1,99.02,0,0,0,0,-0.7,0
50.867,0.9885,47.5,14.44,0.536,0.569,-0.013,0.586,46.76,102,1,589,20,6,22,13.68,131.2,133.8,90.9,4.584,109,199.08,8.41,2149,89,3.02,90.7,90.3,5,5,4.5,5,2,4.5,456,67,95.5,8.88,34.6,1.61,0.584,3,2.6,1,0,0,0,0,-2.7,0,128.1,98.9,98.16,0,0,0.06,0,0.38,0
50.967,0.9885,47.8,14.46,0.554,0.534,0.044,0.58,47.36,101,1,589,20,6,22,13.27,128.2,132.3,89.5,4.609,109,201.36,3.22,2158,89,1.12,92.2,91.8,5.5,5.5,5.5,5.5,2.8,5.5,431,67,98,-2.38,31.4,1.6,0.575,2.9,2.6,1,0,0,0,0,-2.7,0,129.9,98.8,97.62,0,0,-0.05,0.1,0.35,0
51.067,0.9885,45,14.46,0.585,0.573,0.013,0.569,47.86,101,1,591,20,6,22,13.64,132,131.4,93,4.548,109,199.86,6.86,2184,90,0.83,93.2,92.9,5,5,5,5,2.3,5,436,67,92.5,-4.12,-7.9,1.59,0.562,2.4,2.5,1,0,0,0,0,-2.7,0,133.1,99.1,97.49,0,0,-0.03,0.2,-0.06,0
51.169,0.9885,40.9,14.46,0.562,0.58,-0.023,0.55,48.46,101,1,591,20,6,22,13.86,132.8,129.7,93.8,4.633,109,199.2,12.08,2188,90,1.38,91.8,92.9,5,5,5,5,2.3,5,445,67,83.6,-1,-26.5,1.57,0.531,1.9,2.4,1,0,0,0,0,-2.7,0,131.4,97.4,96.72,0,0,-0.01,0.1,-0.49,0
51.267,0.9884,37.9,14.5,0.502,0.53,-0.025,0.509,48.86,100,1,594,20,6,22,13.61,127.5,126.3,90.7,4.584,109,199.96,12.31,2196,90,0.61,87.6,88.5,5.5,5,5.5,5,2.8,5.5,438,67,87.8,1.12,-19.2,1.53,0.488,1.8,2.2,1,0,0,0,0,-2.3,0,125.6,94.3,94.69,0,0,0,0,-0.33,0
51.367,0.9884,35.9,14.5,0.471,0.481,-0.015,0.469,49.46,100,1,594,20,6,22,13.45,123,122.2,87.4,4.633,109,200.9,10.29,2200,91,0.01,89.2,88.8,6,6,6,6,3.7,6,421,67,90,0.12,-14.1,1.49,0.45,1.7,1.9,1,0,0,0,0,-2.3,0,122.1,91.5,92.27,0,4,0,0,-0.18,0
51.467,0.9884,35.9,14.5,0.447,0.455,-0.019,0.428,49.96,100,1,596,20,6,22,13.76,120.8,118.1,85.7,4.633,109,200.4,11.29,2204,91,-1.07,88.4,89.7,1.6,2.8,4.9,2.3,1.6,4.2,388,67,84.1,-2,-29.9,1.45,0.409,1.1,1.7,1,0,0,0,0,-2.3,0,120.4,88.6,89.63,0,4,-0.02,0,-0.52,0
51.567,0.9884,36.3,14.46,0.407,0.427,-0.038,0.39,50.36,99,1,596,20,6,22,14.06,118.5,115.1,83.8,4.523,109,200.32,21.2,2164,91,-1.63,62.9,73.2,-4,-4,-3.7,-4,-2.9,-4,332,67,74.3,0.62,-33,1.41,0.373,0.9,1.4,1,0,0,0,0,-2.3,0,116.9,83.6,86.37,0,4,0,0,-0.55,0
51.666,0.9884,37.2,14.52,0.366,0.386,-0.028,0.362,50.86,99,1,599,20,6,22,14.29,114.8,112.7,76.9,4.474,109,200.6,19.32,2052,91,-2,69.7,67,-4.1,-4.1,-4.2,-4.1,-4.1,-4.1,322,67,81.2,1.38,-21,1.38,0.353,1,1.2,1,0,0,0,0,-2.3,0,112.9,77.9,81.52,0,4,0,0,-0.28,0
51.767,0.9884,38.2,14.5,0.342,0.348,-0.009,0.359,51.26,99,1,599,20,6,22,14.33,110.2,112.2,68.4,4.328,109,201.18,9.21,1898,92,-2.75,71.9,70.7,-4.2,-4.1,-4.2,-4.1,-4.2,-4,310,67,93,8,36.2,1.39,0.419,1.5,1.2,1,0,0,0,0,-2.3,0,109.3,77.1,77.11,0,4,0.04,0,0.31,0
51.870,0.9884,40.9,14.5,0.349,0.338,0.126,0.491,51.66,98,1,601,20,6,22,14.54,108.8,125.4,64.3,4.035,109,198.7,1.84,1833,92,-3.42,86.5,81,1.4,4.6,2.8,4.6,2.5,3.9,351,67,100,7.5,157.2,1.48,0.519,3.9,1.5,1,0,0,0,0,-2.3,0,109.4,79.7,77.98,0,4,0.16,0,2.26,0
51.967,0.9884,42.9,14.46,0.389,0.361,0.185,0.573,51.96,98,1,601,20,6,22,15.16,110.2,132,65.2,4.132,109,199.42,1.73,1833,92,0.89,96,93.7,6,5.9,6.5,6.5,4.2,5.4,356,67,100,4.25,204.4,1.56,0.603,6.8,1.9,1,0,0,0,0,-2.3,0,113.3,84.4,81.21,0,0,0.13,0,4.85,0
52.070,0.9884,43.9,14.44,0.431,0.407,0.211,0.631,52.26,98,1,603,20,6,22,15.55,115.5,137,68.6,4.145,109,197.8,1.64,1832,92,3.6,98,97.6,5.5,5.5,6,5.5,3.7,6,366,67,100,2,221.1,1.63,0.659,7.8,2.2,1,0,0,0,0,-1.9,0,117.2,87.8,84.53,0,0,0.09,0,5.57,0
