﻿Time,Amb. pressure (Bar),Accel Ped. Pos. (%),Amb. temp. (*C),Batterie volt. (V),Boost (Bar),Boost (mani) (Bar),Boost deviation (Bar),Boost target (Bar),Charge air temp. (*C),Coolant (*C),Exhaust flap status,Exhaust gas calculated temp. (*C),Fuel level (l),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (Bar),Oil temp (*C),Rail pressure mean (Bar),Raw pos. EWG (mm),RPM (rpm),Speed (km/h),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*C),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost deviation gradient (D factor),Boost deviation RAM,Boost setpoint factor,Boost target RAM (Bar),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 3.21 00003076501D02 v3.2 Stage1 93oct_98ron
240.891,1.0052,14.2,7.5,13.74,0.027,-0.048,-0.025,0,45.56,106,0,702,42,4,21,14.66,14.7,19.5,20.2,12.9,3.144,109,158.66,2.96,2016,48,0,-3.18,12.1,12.2,21.5,21.5,21.5,21.5,21.5,21.5,34,58,8.6,7.4,-35.2,-34.5,100,0,-25.1,1,0,0,0.1,0,0,0,0,0,0,19.9,14,13.58,0,0,0,0,-0.18,0
241.031,1.0052,14.2,7.5,13.68,0.027,-0.048,-0.025,0,45.56,106,0,702,42,4,21,14.7,14.7,19.5,20.2,12.9,3.095,109,159.16,2.87,2022,49,0,-3.16,12.1,12.2,21.5,21.5,21.5,21.5,21.5,21.5,34,58,7.5,7.2,-34.1,-34.5,100,0,-25.1,1,0,0,0.1,0,0,0,0,0,0,19.8,14.1,13.64,0,0,0,0,-0.18,0
241.171,1.0052,14.2,7.5,13.74,0.028,-0.049,-0.025,0,45.56,106,0,702,42,4,21,14.73,14.7,19.5,20.2,12.9,3.083,109,158.64,2.96,2030,49,0,-3.04,12.2,12.2,21.5,21.5,21.5,21.5,21.5,21.5,34,58,6.6,7.3,-34.6,-34.5,100,0,-25,1,0,0,0.1,0,0,0,0,0,0,19.8,14.1,13.67,0,0,0,0,-0.18,0
241.298,1.0052,14.2,7.5,13.74,0.027,-0.048,-0.025,0,45.36,106,0,702,42,4,21,14.72,14.7,19.5,20.1,12.9,3.131,109,158.52,2.93,2034,49,0,-3.14,12.2,12.2,21.5,21.5,21.5,21.5,21.5,21.5,34,58,7.2,7.2,-35.1,-34.5,100,0,-24.6,1,0,0,0.1,0,0,0,0,0,0,19.7,14.1,13.67,0,0,0,0,-0.17,0
241.451,1.0052,14.2,7.5,13.68,0.026,-0.049,-0.025,0,45.36,106,0,702,42,4,21,14.69,14.7,19.5,20.2,12.9,3.095,109,158.44,2.96,2038,49,0,-3.33,12.2,12.1,21.5,21.5,21.5,21.5,21.5,21.5,34,58,7.5,7.2,-34.3,-34.5,100,0,-24.9,1,0,0,0.1,0,0,0,0,0,0,20,14.2,13.7,0,0,0,0,-0.18,0
241.578,1.0052,14.2,7.5,13.74,0.027,-0.051,-0.025,0,45.36,106,0,703,42,4,21,14.69,14.7,19.5,20.2,13.2,3.058,109,158.92,2.93,2044,49,0,-3.42,12.2,12.1,21.5,21.5,22,21.5,22,22,35,58,6.9,7.2,-34.2,-34.5,100,0,-24.5,1,0,0,0.1,0,0,0,0,0,0,19.9,14.2,13.73,0,0,0,0,-0.17,0
241.730,1.0052,14.2,7.5,13.74,0.027,-0.051,-0.025,0,45.36,106,0,703,42,4,21,14.71,14.7,19.5,20.2,13.2,3.156,109,158.68,2.96,2048,49,0,-3.45,12.2,12.2,21.5,21.5,21.5,21.5,21.5,21.5,35,58,6.9,7.2,-34.8,-34.5,100,0,-24.6,1,0,0,0.1,0,0,0,0,0,0,20,14.2,13.76,0,0,0,0,-0.17,0
241.870,1.0052,14.2,7.5,13.78,0.027,-0.051,-0.025,0,45.36,106,0,703,42,4,21,14.72,14.7,19.5,20.1,13.1,3.168,109,158.76,2.96,2050,49,0,-3.46,12.2,12.2,21.5,21.5,21.5,21.5,21.5,21.5,35,58,7.3,7.2,-35,-34.5,100,0,-24.8,1,0,0,0.1,0,0,0,0,0,0,19.9,14.3,13.77,0,0,0,0,-0.18,0
242.019,1.0052,14.2,7.5,13.72,0.027,-0.051,-0.025,0,45.36,106,0,703,42,4,21,14.71,14.7,19.5,20.1,13.1,3.144,109,159.52,2.99,2056,49,0,-3.58,12.2,12.2,21.5,21.5,21.5,21.5,21.5,21.5,34,58,7.4,7.2,-34.4,-34.5,100,0,-24.6,1,0,0,0.1,0,0,0,0,0,0,19.9,14.3,13.79,0,0,0,0,-0.17,0
242.158,1.0052,14.2,7.5,13.72,0.028,-0.051,-0.024,0,45.36,106,0,703,42,4,21,14.72,14.7,19.5,20.1,13.2,3.046,109,158.68,3.02,2058,49,0,-3.63,12.3,12.1,21.5,21.5,21.5,21.5,21.5,21.5,34,58,6.9,7.2,-34.2,-34.5,100,0,-24.5,1,0,0,0.1,0,0,0,0,0,0,19.8,14.3,13.82,0,0,0,0,-0.17,0
242.308,1.0052,14.2,7.5,13.78,0.025,-0.051,-0.024,0,45.26,107,0,704,42,4,21,14.72,14.7,19.5,20.1,13.1,3.168,109,158.24,2.96,2062,50,0,-3.68,12.3,12.2,21.5,21.5,21.5,21.5,21.5,21.5,34,58,7,7.2,-34.7,-34.5,100,0,-24.4,1,0,0,0.1,0,0,0,0,0,0,19.8,14.3,13.84,0,0,0,0,-0.17,0
242.440,1.0052,14.2,7.5,13.74,0.024,-0.05,-0.024,0,45.26,107,0,704,42,4,21,14.71,14.7,19.5,20.2,13.2,3.095,109,158.76,2.96,2064,50,0,-3.75,12.3,12.3,21.5,21.5,21.5,21.5,21.5,21.5,34,58,7.6,7.2,-35.2,-34.5,100,0,-23.9,1,0,0,0.1,0,0,0,0,0,0,19.8,14.3,13.86,0,0,0,0,-0.16,0
242.578,1.0052,14.2,7.5,13.72,0.026,-0.049,-0.024,0,45.26,107,0,704,42,4,21,14.69,14.7,19.5,20.2,13.2,3.107,109,158.78,2.93,2067,50,0,-3.9,12.3,12.3,21.5,21.5,21.5,21.5,21.5,21.5,34,58,7.5,7.2,-34.6,-34.5,100,0,-24.1,1,0,0,0.1,0,0,0,0,0,0,19.8,14.4,13.88,0,0,0,0,-0.17,0
242.718,1.0052,14.2,7.5,13.78,0.025,-0.049,-0.024,0,45.26,107,0,704,42,4,21,14.68,14.7,19.5,20.1,13.2,3.156,109,158.56,2.9,2067,50,0,-4.06,12.3,12.4,21.5,21.5,21.5,21.5,21.5,21.5,34,58,7.2,7.2,-34.8,-34.5,100,0,-23.8,1,0,0,0.1,0,0,0,0,0,0,19.8,14.3,13.88,0,0,0,0,-0.16,0
242.859,1.0052,14.2,7.5,13.72,0.026,-0.049,-0.024,0,45.26,107,0,704,42,4,21,14.69,14.7,19.5,20.1,13.2,3.131,109,158.64,2.99,2067,50,0,-4.17,12.3,12.4,21.5,21.5,21.5,21.5,21.5,21.5,34,58,7.1,7.2,-35.2,-34.5,100,0,-24.1,1,0,0,0.1,0,0,0,0,0,0,19.8,14.4,13.88,0,0,0,0,-0.17,0
242.989,1.0052,14.2,7.5,13.72,0.026,-0.048,-0.024,0,45.26,107,0,704,42,4,21,14.7,14.7,19.5,20.1,13.2,3.18,109,159.02,2.96,2070,50,0,-4.15,12.3,12.3,21.5,21.5,21.5,21.5,21.5,21.5,34,58,7.5,7.2,-34.8,-34.5,100,0,-23.9,1,0,0,0.1,0,0,0,0,0,0,19.8,14.3,13.89,0,0,0,0,-0.16,0
243.131,1.0052,14.2,7.5,13.72,0.027,-0.048,-0.024,0,45.06,107,0,705,42,4,21,14.71,14.7,19.5,20.1,13.2,3.144,109,158.78,2.9,2070,50,0,-4.2,12.3,12.3,21.5,21.5,21.5,21.5,21.5,21.5,34,58,7.4,7.2,-34,-34.4,100,0,-24.1,1,0,0,0.1,0,0,0,0,0,0,19.7,14.3,13.87,0,0,0,0,-0.17,0
243.263,1.0052,14.2,7.5,13.72,0.026,-0.048,-0.024,0,45.06,107,0,705,42,4,21,14.73,14.7,19.5,20,13.2,3.046,109,158.76,3.02,2071,50,0,-4.21,12.2,12.2,21.5,21.5,21.5,21.5,21.5,21.5,34,58,6.8,7.2,-34.9,-34.2,100,0,-24,1,0,0,0.1,0,0,0,0,0,0,19.8,14.3,13.86,0,0,0,0,-0.17,0
243.401,1.0052,14.2,7.5,13.74,0.025,-0.049,-0.024,0,45.06,107,0,705,42,4,21,14.72,14.7,19.5,20.1,13.2,3.144,109,158.84,2.9,2068,50,0,-4.29,12.2,12.2,21.5,21.5,21.5,21.5,21.5,21.5,34,58,7.5,7.2,-35.1,-34.3,100,0,-23.6,1,0,0,0.1,0,0,0,0,0,0,19.8,14.3,13.85,0,0,0,0,-0.16,0
243.538,1.0052,14.2,7.5,13.68,0.025,-0.049,-0.024,0,44.96,107,0,705,42,4,21,14.73,14.7,19.5,20,13.2,3.107,109,159.38,2.9,2068,50,0,-4.33,12.2,12.2,21.5,21.5,21.5,21.5,21.5,21.5,34,58,7.5,7.2,-34.1,-34.5,100,0,-24,1,0,0,0.1,0,0,0,0,0,0,19.8,14.3,13.87,0,0,0,0,-0.17,0
243.681,1.0052,14.6,7.5,13.74,0.027,-0.049,-0.024,0,44.96,107,0,705,42,4,21,14.69,14.7,19.5,20.1,13.2,3.07,109,158.7,2.99,2068,50,0,-4.53,12.1,12.2,21.5,21.5,21.5,21.5,21.5,21.5,34,58,6.9,7.2,-34.4,-35.5,100,0,-23.8,1,0,0,0.1,0,0,0,0,0,0,20.6,14.8,14.12,0,0,0,0,-0.16,0
243.818,1.0052,14.9,7.5,13.72,0.026,-0.051,-0.024,0,45.06,107,0,705,42,4,21,14.69,14.7,21,21.2,14.2,3.253,109,158.8,2.96,2073,50,0,-4.73,12.7,12.5,22,22,22,22,22,22,38,58,7.9,8.8,-37.2,-38.2,100,0,-23.6,1,0,0,0.1,0,0,0,0,0,0,20.9,15.5,14.65,0,0,0,0,-0.16,0
243.961,1.0052,15.2,7.5,13.66,0.025,-0.051,-0.024,0,44.96,107,0,706,42,4,21,14.72,14.7,21.8,21.9,14.6,3.315,109,160.02,2.96,2073,50,0,-4.7,13.1,13.1,22,22,22,22,22,22,40,58,10.1,10.2,-39,-40.2,100,0,-23.4,1,0,0,0.1,0,0,0,0,0,0,22.1,16.1,15.29,0,0,0,0,-0.16,0
244.090,1.0052,15.6,7.5,13.6,0.024,-0.05,-0.024,0,44.96,107,0,706,42,4,21,14.83,14.7,21.8,22.8,15,3.522,109,161.78,2.99,2075,50,0,-4.22,13.5,13.5,22.5,22.5,22.5,22.5,22.5,22.5,44,58,12.1,11.8,-41.5,-41.7,100,0,-23.6,1,0,0,0.1,0,0,0,0,0,0,22.4,16.3,15.69,0,0,0,0,-0.16,0
244.229,1.0052,15.6,7.5,13.68,0.026,-0.048,-0.024,0,44.96,107,0,706,42,4,21,15.03,14.7,21.8,22.9,14.9,3.473,109,161.84,2.96,2074,50,0,-3.03,13.5,13.5,22.5,22.5,22.5,22.5,22.5,22.5,44,58,11.7,12,-42.4,-42.2,100,0,-24,1,0,0,0.1,0,0,0,0,0,0,23.1,16.9,15.91,0,0,0,0,-0.17,0
244.371,1.0052,16.2,7.5,13.72,0.025,-0.051,-0.024,0,44.96,107,0,706,42,4,21,15.2,14.7,23.2,23.9,15.8,3.534,109,162.12,2.99,2076,50,0,-1.57,13.9,13.8,22.5,22.5,22.5,22.5,22.5,22.5,48,58,12.9,13.9,-44.5,-44.6,100,0,-24.4,1,0,0,0.1,0,0,0,0,0,0,23.5,17.2,16.47,0,0,0,0,-0.17,0
244.499,1.0052,16.2,7.5,13.74,0.027,-0.05,-0.025,0,44.86,107,0,706,42,4,21,15.3,14.7,23.2,24,15.8,3.559,109,162.32,2.93,2082,50,0,0,13.9,13.9,22.5,22.5,22.5,22.5,22.5,22.5,50,58,15.1,14.4,-45.1,-45.4,100,0,-24.8,1,0,0,0.1,0,0,0,0,0,0,24.2,17.6,16.8,0,0,0,0,-0.18,0
244.641,1.0051,16.6,7.5,13.72,0.027,-0.051,-0.025,0,44.86,107,0,706,42,4,21,15.24,14.7,24,24.5,16.2,3.522,109,163.42,2.96,2084,50,0,0.44,14.1,14.2,23,23,23,23,23,23,52,58,15.3,15.2,-45.5,-46.7,100,0,-24.9,1,0,0,0.1,0,0,0,0,0,0,25.4,18.3,17.34,0,0,0,0,-0.18,0
244.970,1.0051,18.2,7.5,13.68,0.027,-0.051,-0.025,0,44.86,107,0,707,42,4,21,15.13,14.7,25.5,26,17.2,3.522,109,163.64,2.96,2090,50,0,0.71,15,14.6,23,23.5,23.5,23.5,23.5,23.5,58,58,16.7,17.9,-53.8,-53.7,100,0,-25.8,1,0,0,0.1,0,0,0,0,0,0,29.5,21.6,20.73,0,0,0,0,-0.2,0
245.110,1.005,20.2,7.5,13.78,0.031,-0.048,-0.027,0,44.66,107,0,707,42,4,21,14.75,14.7,30,30.2,20.3,3.583,109,169.78,3.14,2098,50,0,-0.52,16.5,16.5,24,24,24,24,24,24,76,58,24,23.7,-54.4,-54.8,100,-0.25,-28.4,1,0,0,0.1,0,0,0,0,0,0,32,22.9,21.74,0,0,0,0,-0.23,0
245.249,1.0049,26.5,7.5,13.58,0.032,-0.053,-0.029,0,44.56,107,0,707,42,4,21,15.01,14.7,33.8,34,23.3,3.827,109,171.94,3.02,2116,51,0,1.17,17.9,17.2,24.5,24.5,24.5,24.5,24.5,24.5,86,58,27,27.1,-56.1,-58.4,100,0,-29.4,1,0,0,0.1,0,0,0,0,0,0,40.6,31.5,26.53,0,0,0,0,-0.26,0
245.390,1.0049,29.8,7.5,13.24,0.033,-0.057,-0.03,0,44.56,107,0,707,42,4,21,15.22,14.7,43.5,46.6,30.3,4.047,109,177.26,2.73,2152,51,0,3.29,22.2,21.1,22.5,22.5,22.5,23,22.5,22.5,126,58,31.6,32,-61.2,-60.9,100,-0.12,-30.8,1,0,0,0.1,0,0,0,0,0,0,48.5,38.7,34.38,0,0,0,0,-0.3,0
245.529,1.0049,32.4,7.5,13.6,0.044,-0.041,-0.035,0,44.56,108,0,708,42,4,21,14.67,14.7,49.5,53.3,34.9,4.377,109,188.18,2.75,2172,51,0,0.89,24.1,24,21.5,21.5,21.5,21.5,21.5,21.5,150,58,31.9,28.9,-61.4,-58.6,100,-1,-44,1,0,0,0.1,0,0,0,0,0,0,56.8,47.3,41.75,0,0,0,0,-0.53,0
245.668,1.0048,33.9,7.5,13.68,0.059,-0.036,-0.05,0,44.36,108,0,708,42,4,21,15.12,14.7,61.5,66.8,43.7,4.987,109,190.84,2.43,2205,52,0,4.03,27.9,27.2,17,16.5,16.5,18.5,16.5,16.5,179,58,17.5,17.3,-55.2,-53.9,100,-1.88,-65.4,1,0,0,0.1,0,0,0,0,0,0,65,53.8,49.38,0,0,-0.02,0,-1.15,0
245.800,1.0048,34.3,7.5,13.66,0.093,-0.01,-0.077,0,44.26,108,0,708,42,4,21,15.15,14.7,66.8,71.3,47.9,4.474,109,197.42,2.49,2218,53,0,6.13,27.5,28,15,15.5,15.5,15,15,15.5,206,58,17.8,16.8,-52.2,-51.5,98.8,-2.62,-99,1,0,0,0.1,0,0,0,0,0,0,68,55.4,52.64,0,0,-0.02,0,-2.22,0
245.928,1.0048,34.6,7.5,13.86,0.127,0,-0.113,0,44.16,108,0,708,42,4,21,14.61,14.7,68.2,72.5,49.8,4.474,109,200.12,4.19,2250,54,0,4.33,25.7,25.9,14.5,14,14,14.5,14.5,14,216,58,17.9,16.8,-49.6,-50.8,98.6,-2.5,-133.1,1,0,0,0.1,0,0,0,0,0,0,69.6,57.3,54.57,0,0,-0.02,0,-3.34,0
246.068,1.0048,36.7,7.5,13.74,0.159,0.008,-0.13,0.04,44.16,108,0,709,42,4,21,14.73,14.7,69.8,76,51.1,4.755,109,199.84,4.19,2276,54,0,4.54,28.5,25.6,15,15,15,15,15,15,222,58,16.7,16.8,-49.3,-49,98.2,8.5,-47.8,1.08,0.135,0,0.3,0,0,0,0,0,0,78,66,59.97,0,0,0.01,0,-0.73,0
246.198,1.0048,39.1,7.5,13.8,0.168,0.14,-0.028,0.155,43.86,108,0,709,42,4,20,14.81,14.7,84.8,86.3,64.2,4.67,109,198.2,6.18,2344,55,0,4.83,59.3,54.1,12,12,12,12,12,12,256,58,16.7,16.1,-46,-44.5,93.3,0.62,-17.4,1.14,0.158,0.4,0.6,0,0,0,0,0,0,90.8,72.8,67.01,0,0,0,0,-0.19,0
246.340,1.0047,39.1,7.5,13.82,0.207,0.168,-0.029,0.159,43.76,108,0,709,42,4,20,15.63,14.7,90.8,89.4,70.1,4.78,109,197.98,9.76,2384,56,0,8.78,42.9,46.7,13,13,13,13,13,13,303,58,17.3,16,-41.2,-41.8,70.5,-0.62,-41.4,1.17,0.187,0.1,0.8,0,0,0,0,0,0,92.3,78.6,71.76,0,0,0,0,-0.71,0
246.478,1.0047,45.7,7.5,13.82,0.187,0.185,0.031,0.295,43.56,108,0,709,42,4,20,15.03,14.7,96,108.6,75.1,4.731,109,199.38,28.5,2432,57,0,11.18,72.4,62.4,13,13,13,13,13,13,310,58,16.9,15.4,-38.1,-37,100,37.62,362.2,1.41,0.61,15.3,2.8,0,0,0,0,0,0,96.7,115.4,95.76,0,0,0.48,0,12.08,0
246.620,1.0047,55.8,7.5,13.78,0.201,0.182,0.521,0.767,43.56,108,0,709,42,4,20,14.77,14.7,98.2,151.1,78.2,4.853,109,200.46,2.79,2458,59,0,11.13,97.1,94.6,12,12,12,12,12,12,324,58,15.8,14.9,-31.9,-33.1,100,11.25,684.4,1.79,0.929,23.8,6.7,0,0,0,0,0,0,105.1,139.8,125.83,0,0,0.87,0,16.18,0
246.758,1.0047,75.2,7.5,13.68,0.318,0.276,0.664,0.939,43.46,108,0,710,42,4,20,14.19,14.7,108,166,88.8,4.951,109,198.3,2.29,2534,60,0,8.83,98,97.9,10.5,11,11,10.5,11,11,355,58,14.5,14.4,-29.5,-30.1,100,-9.62,588.6,1.92,0.948,24.9,8.4,0,0,0,0,0,0,115.7,144.6,138.78,0,0,0,0,16.51,0
246.887,1.0047,95.2,7.5,13.72,0.467,0.415,0.544,0.951,43.26,108,0,710,42,4,20,14.45,14.7,120,167.4,101.1,4.914,109,198.82,2.2,2602,62,0,8.07,98,98.1,9,9,9,9,9,9,393,58,15.7,15.1,-27.3,-28.6,100,-11.62,453.4,1.96,0.952,24.5,9.1,0,0,0,0,0,0,128.7,148.7,144.86,0,0,0,0,15.37,0
247.018,1.0047,100,7.5,13.64,0.639,0.579,0.366,0.934,43.26,108,0,710,42,4,20,14.9,14.63,133.5,164.9,116,4.938,109,198.5,2.29,2706,63,0,8.99,98,98,9.5,8.5,8.5,8.5,8.5,8.5,444,58,16.6,15.2,-26.3,-28.2,100,-13.88,253.9,1.96,0.96,18.5,9.5,0,0,0,0,0,0,144.2,156.7,149.52,0,0,0,0,8.98,0
247.151,1.0047,100,7.5,13.66,0.875,0.799,0.177,0.968,43.46,108,0,710,42,4,20,14.47,13.99,153,166.7,138.8,5.183,109,201.06,2.23,2822,65,0,11.21,98,98,9,8.5,9,8.5,9,8.5,508,58,15.3,15.2,-27,-28.2,91,-15,55.1,1.98,0.982,11,10.2,0,0,0,0,0,0,168.7,168.7,157.23,0,0,-0.21,0,1.02,0
247.281,1.0046,100,7.5,13.66,0.983,0.987,0.021,0.998,43.56,108,0,710,42,4,20,14.18,13.84,169.5,170.4,163,5.488,109,202.1,10.82,2988,67,0,12.45,98,98,8.5,7.5,7.5,8.5,8,7.5,584,58,15.5,15,-28.3,-28.8,92.1,-0.12,17.4,2,0.979,11.5,11.2,0,0,0,0,0,0,168.7,180.7,168.62,0,1,0,0,0.36,0
247.417,1.0047,100,7.5,13.66,0.997,0.976,-0.023,0.913,43.86,108,0,710,42,4,20,13.67,13.81,169.5,164.7,172.1,5.085,109,203.12,9.82,3160,69,1,11.98,92.6,98,2,1.9,1,2,1,2.8,540,58,14.2,14.4,-29,-28.9,73.6,-20.62,-212.6,1.91,0.797,3.1,10.4,0,0,0,0,0,0,165.6,171,168.57,0,1,-0.27,0,-7.05,0
247.560,1.0047,100,7.5,13.68,0.952,0.823,-0.276,0.714,45.06,108,0,710,42,4,20,13.81,13.81,155.2,146.5,161,5.231,109,203.22,36.33,3197,72,1,11.95,33.7,36.4,-1.3,-1.3,-2.6,-1.3,-2,-2.4,470,58,14.2,14.4,-29.6,-30.1,61.1,5.75,-247,1.73,0.601,0,7.8,0,0,0,0,0,0,136.5,148.8,154.92,0,1,0,0,-8.29,0
247.698,1.0047,99.2,7.5,13.68,0.69,0.563,-0.178,0.582,45.76,108,0,709,42,4,20,13.42,13.82,131.2,133.4,133.1,5.109,109,200.08,33.84,3073,74,1,10.3,39.3,36.5,2.9,4.4,3.6,2.6,3.2,4.4,422,58,13.9,14.4,-31.3,-32,85.3,25.88,26.6,1.65,0.655,7.5,6.7,0,0,0,0,0,0,128.8,152.3,146.54,0,1,0.27,0,0.56,0
247.839,1.0047,98.7,7.5,13.64,0.495,0.498,0.165,0.691,47.76,108,0,709,42,4,20,13.81,13.85,125.2,142.8,129.4,5.329,109,195.72,16.04,3194,76,1,10.38,90.6,84.1,11,11,11,11,11,11,442,58,14.6,14.4,-30.6,-31,99.5,4.5,224.6,1.71,0.745,16.8,7.6,0,0,0,0,0,0,127.3,163.6,154.7,0,1,0.46,0.2,8.7,0
